createdAt,value
2019-05-21T00:00:45.763Z,52.47
2019-05-21T00:03:14.167Z,47.43
2019-05-21T00:05:42.609Z,41.70
2019-05-21T00:08:11.275Z,42.03
2019-05-21T00:10:39.694Z,45.70
2019-05-21T00:13:08.490Z,45.33
2019-05-21T00:15:36.930Z,43.70
2019-05-21T00:18:05.674Z,42.77
2019-05-21T00:20:34.687Z,42.80
2019-05-21T00:23:03.467Z,37.20
2019-05-21T00:25:31.870Z,43.93
2019-05-21T00:28:23.403Z,37.70
2019-05-21T00:31:28.306Z,37.07
2019-05-21T00:34:43.527Z,33.23
2019-05-21T00:37:39.829Z,34.43
2019-05-21T00:40:44.593Z,34.67
2019-05-21T00:43:13.237Z,28.43
2019-05-21T00:45:41.639Z,34.07
2019-05-21T00:48:10.076Z,30.97
2019-05-21T00:50:38.482Z,25.13
2019-05-21T00:53:07.165Z,27.53
2019-05-21T00:55:35.606Z,26.50
2019-05-21T00:58:04.003Z,26.30
2019-05-21T01:00:32.749Z,22.93
2019-05-21T01:03:01.420Z,23.70
2019-05-21T01:05:29.848Z,24.23
2019-05-21T01:07:58.263Z,22.27
2019-05-21T01:10:26.661Z,19.20
2019-05-21T01:12:55.066Z,17.17
2019-05-21T01:15:23.468Z,14.83
2019-05-21T01:17:51.923Z,18.03
2019-05-21T01:20:20.332Z,15.77
2019-05-21T01:22:48.739Z,15.00
2019-05-21T01:25:17.983Z,13.33
2019-05-21T01:27:46.778Z,10.97
2019-05-21T01:30:15.378Z,10.30
2019-05-21T01:32:43.810Z,9.90
2019-05-21T01:35:17.105Z,12.07
2019-05-21T01:37:42.367Z,10.27
2019-05-21T01:40:11.055Z,9.27
2019-05-21T01:42:39.446Z,9.63
2019-05-21T01:45:08.277Z,8.27
2019-05-21T01:47:37.877Z,11.60
2019-05-21T01:50:07.086Z,9.90
2019-05-21T01:52:35.830Z,11.60
2019-05-21T01:55:05.385Z,10.23
2019-05-21T01:57:34.028Z,7.43
2019-05-21T02:00:02.430Z,8.30
2019-05-21T02:02:30.870Z,7.90
2019-05-21T02:04:59.596Z,8.43
2019-05-21T02:07:28.003Z,7.17
2019-05-21T02:09:59.456Z,9.63
2019-05-21T02:12:28.149Z,9.33
2019-05-21T02:14:56.576Z,16.93
2019-05-21T02:17:25.479Z,7.30
2019-05-21T02:19:53.904Z,10.53
2019-05-21T02:22:22.771Z,9.13
2019-05-21T02:24:51.468Z,11.10
2019-05-21T02:27:20.154Z,8.33
2019-05-21T02:29:48.776Z,9.90
2019-05-21T02:32:18.286Z,10.53
2019-05-21T02:34:46.948Z,11.93
2019-05-21T02:37:15.346Z,11.03
2019-05-21T02:39:43.857Z,10.03
2019-05-21T02:42:12.251Z,10.17
2019-05-21T02:44:40.983Z,11.47
2019-05-21T02:47:09.918Z,10.50
2019-05-21T02:49:38.691Z,13.50
2019-05-21T02:52:07.079Z,13.97
2019-05-21T02:54:40.708Z,13.37
2019-05-21T02:57:05.688Z,14.97
2019-05-21T02:59:34.090Z,12.70
2019-05-21T03:02:04.478Z,12.00
2019-05-21T03:04:32.880Z,12.47
2019-05-21T03:07:03.195Z,13.93
2019-05-21T03:09:31.631Z,10.57
2019-05-21T03:12:00.035Z,11.80
2019-05-21T03:14:28.421Z,9.07
2019-05-21T03:16:56.888Z,9.67
2019-05-21T03:19:25.583Z,10.57
2019-05-21T03:21:53.983Z,12.37
2019-05-21T03:24:22.697Z,10.50
2019-05-21T03:26:51.097Z,10.80
2019-05-21T03:29:19.778Z,12.50
2019-05-21T03:31:48.238Z,11.67
2019-05-21T03:34:17.036Z,8.00
2019-05-21T03:36:45.440Z,10.00
2019-05-21T03:39:18.495Z,11.93
2019-05-21T03:41:44.254Z,9.13
2019-05-21T03:44:12.670Z,9.93
2019-05-21T03:46:41.325Z,7.70
2019-05-21T03:49:09.996Z,7.07
2019-05-21T03:51:38.454Z,8.53
2019-05-21T03:54:06.932Z,9.20
2019-05-21T03:56:35.334Z,6.80
2019-05-21T03:59:03.967Z,6.70
2019-05-21T04:01:32.754Z,6.17
2019-05-21T04:04:01.181Z,7.77
2019-05-21T04:06:29.610Z,6.37
2019-05-21T04:08:58.044Z,5.40
2019-05-21T04:11:26.457Z,8.17
2019-05-21T04:13:54.846Z,5.57
2019-05-21T04:16:25.193Z,6.23
2019-05-21T04:18:57.929Z,4.77
2019-05-21T04:21:26.374Z,4.27
2019-05-21T04:23:55.170Z,6.13
2019-05-21T04:26:23.570Z,2.50
2019-05-21T04:28:51.967Z,5.67
2019-05-21T04:31:20.711Z,2.70
2019-05-21T04:33:49.388Z,3.47
2019-05-21T04:36:17.871Z,3.33
2019-05-21T04:38:46.286Z,2.70
2019-05-21T04:41:14.710Z,2.97
2019-05-21T04:43:43.437Z,2.43
2019-05-21T04:46:12.322Z,2.10
2019-05-21T04:48:40.742Z,2.80
2019-05-21T04:51:13.483Z,2.13
2019-05-21T04:53:39.277Z,2.67
2019-05-21T04:56:07.717Z,3.07
2019-05-21T04:58:36.152Z,4.60
2019-05-21T05:01:04.908Z,2.63
2019-05-21T05:03:33.788Z,3.13
2019-05-21T05:06:02.573Z,3.30
2019-05-21T05:08:31.189Z,2.93
2019-05-21T05:10:59.584Z,2.83
2019-05-21T05:13:27.986Z,3.50
2019-05-21T05:15:56.725Z,2.60
2019-05-21T05:18:25.137Z,2.53
2019-05-21T05:20:53.589Z,3.83
2019-05-21T05:23:22.028Z,2.47
2019-05-21T05:25:50.428Z,2.63
2019-05-21T05:28:18.816Z,3.00
2019-05-21T05:30:47.286Z,2.80
2019-05-21T05:33:15.689Z,2.40
2019-05-21T05:35:44.092Z,3.90
2019-05-21T05:38:12.767Z,3.27
2019-05-21T05:40:41.467Z,2.53
2019-05-21T05:43:09.876Z,2.30
2019-05-21T05:45:38.333Z,2.57
2019-05-21T05:48:06.714Z,3.47
2019-05-21T05:50:40.122Z,2.20
2019-05-21T05:53:08.916Z,3.10
2019-05-21T05:55:37.316Z,3.33
2019-05-21T05:58:05.973Z,2.60
2019-05-21T06:00:34.406Z,2.93
2019-05-21T06:03:02.795Z,3.50
2019-05-21T06:05:31.195Z,5.93
2019-05-21T06:08:00.605Z,4.00
2019-05-21T06:10:29.090Z,4.27
2019-05-21T06:12:57.503Z,3.00
2019-05-21T06:15:27.333Z,2.30
2019-05-21T06:17:56.020Z,4.97
2019-05-21T06:20:24.661Z,3.57
2019-05-21T06:22:53.063Z,4.40
2019-05-21T06:25:22.084Z,2.67
2019-05-21T06:27:50.481Z,6.10
2019-05-21T06:30:19.696Z,2.97
2019-05-21T06:32:48.093Z,2.87
2019-05-21T06:35:16.838Z,2.67
2019-05-21T06:37:45.562Z,2.63
2019-05-21T06:40:14.717Z,3.00
2019-05-21T06:42:43.427Z,3.17
2019-05-21T06:45:12.901Z,3.50
2019-05-21T06:47:41.950Z,3.10
2019-05-21T06:50:11.238Z,3.03
2019-05-21T06:52:39.657Z,2.07
2019-05-21T06:55:08.296Z,2.40
2019-05-21T06:57:36.705Z,3.33
2019-05-21T07:00:09.588Z,2.17
2019-05-21T07:02:38.009Z,1.27
2019-05-21T07:05:06.792Z,2.77
2019-05-21T07:07:35.210Z,3.23
2019-05-21T07:10:05.363Z,2.40
2019-05-21T07:12:33.806Z,2.03
2019-05-21T07:15:02.552Z,1.77
2019-05-21T07:17:30.963Z,1.87
2019-05-21T07:19:59.429Z,1.77
2019-05-21T07:22:28.024Z,2.30
2019-05-21T07:24:57.637Z,3.63
2019-05-21T07:27:26.054Z,2.00
2019-05-21T07:29:54.946Z,2.70
2019-05-21T07:32:23.702Z,1.80
2019-05-21T07:34:52.189Z,1.93
2019-05-21T07:37:21.082Z,2.73
2019-05-21T07:39:49.596Z,2.50
2019-05-21T07:42:18.615Z,2.10
2019-05-21T07:44:47.739Z,1.60
2019-05-21T07:47:16.158Z,2.63
2019-05-21T07:49:44.559Z,1.50
2019-05-21T07:52:13.398Z,1.70
2019-05-21T07:54:42.122Z,1.50
2019-05-21T07:57:10.775Z,2.57
2019-05-21T07:59:39.225Z,1.70
2019-05-21T08:02:07.979Z,2.50
2019-05-21T08:04:36.365Z,1.40
2019-05-21T08:07:05.553Z,1.37
2019-05-21T08:09:34.329Z,1.43
2019-05-21T08:12:18.288Z,1.17
2019-05-21T08:14:33.055Z,1.40
2019-05-21T08:17:01.731Z,1.50
2019-05-21T08:19:31.294Z,2.47
2019-05-21T08:22:00.357Z,1.53
2019-05-21T08:24:28.753Z,1.73
2019-05-21T08:26:57.238Z,2.70
2019-05-21T08:29:25.655Z,1.80
2019-05-21T08:31:54.053Z,3.80
2019-05-21T08:34:22.777Z,3.10
2019-05-21T08:36:52.120Z,2.87
2019-05-21T08:39:28.717Z,2.90
2019-05-21T08:41:50.782Z,2.20
2019-05-21T08:44:19.214Z,3.00
2019-05-21T08:46:47.601Z,3.43
2019-05-21T08:49:16.004Z,1.63
2019-05-21T08:51:44.432Z,3.77
2019-05-21T08:54:12.923Z,2.40
2019-05-21T08:56:41.381Z,3.20
2019-05-21T08:59:10.033Z,2.20
2019-05-21T09:01:38.662Z,3.13
2019-05-21T09:04:07.127Z,2.70
2019-05-21T09:06:35.846Z,3.03
2019-05-21T09:09:05.267Z,5.37
2019-05-21T09:11:33.782Z,2.97
2019-05-21T09:14:02.570Z,2.50
2019-05-21T09:16:30.968Z,2.77
2019-05-21T09:18:59.365Z,2.30
2019-05-21T09:21:27.777Z,1.67
2019-05-21T09:23:56.173Z,3.30
2019-05-21T09:26:24.872Z,3.33
2019-05-21T09:28:53.401Z,2.50
2019-05-21T09:31:21.784Z,3.50
2019-05-21T09:33:50.196Z,3.70
2019-05-21T09:36:18.625Z,2.77
2019-05-21T09:38:47.002Z,2.30
2019-05-21T09:41:15.857Z,2.90
2019-05-21T09:43:44.527Z,2.77
2019-05-21T09:46:13.107Z,2.83
2019-05-21T09:48:41.521Z,3.27
2019-05-21T09:51:10.168Z,3.30
2019-05-21T09:53:38.811Z,4.23
2019-05-21T09:56:25.489Z,3.10
2019-05-21T09:58:55.839Z,3.40
2019-05-21T10:01:25.888Z,3.47
2019-05-21T10:03:55.957Z,3.77
2019-05-21T10:06:24.355Z,5.10
2019-05-21T10:08:52.749Z,3.90
2019-05-21T10:11:21.541Z,3.47
2019-05-21T10:13:50.433Z,4.03
2019-05-21T10:16:19.120Z,4.40
2019-05-21T10:18:48.207Z,2.57
2019-05-21T10:21:16.655Z,4.47
2019-05-21T10:23:45.130Z,4.03
2019-05-21T10:26:13.775Z,5.07
2019-05-21T10:28:42.783Z,3.50
2019-05-21T10:31:11.255Z,3.90
2019-05-21T10:33:40.258Z,4.77
2019-05-21T10:36:08.655Z,5.03
2019-05-21T10:38:37.126Z,3.23
2019-05-21T10:41:05.605Z,2.90
2019-05-21T10:43:34.021Z,3.70
2019-05-21T10:46:02.890Z,3.60
2019-05-21T10:48:31.929Z,2.47
2019-05-21T10:51:00.582Z,2.43
2019-05-21T10:53:29.086Z,3.40
2019-05-21T10:55:57.593Z,2.87
2019-05-21T10:58:25.991Z,2.50
2019-05-21T11:00:56.299Z,4.03
2019-05-21T11:03:29.098Z,3.57
2019-05-21T11:06:09.610Z,2.80
2019-05-21T11:08:28.225Z,3.47
2019-05-21T11:10:57.169Z,3.27
2019-05-21T11:13:25.931Z,2.90
2019-05-21T11:15:55.278Z,4.10
2019-05-21T11:18:23.985Z,3.93
2019-05-21T11:20:52.651Z,4.50
2019-05-21T11:23:21.647Z,3.00
2019-05-21T11:25:50.122Z,2.70
2019-05-21T11:28:18.606Z,2.40
2019-05-21T11:30:47.326Z,2.63
2019-05-21T11:33:15.810Z,2.30
2019-05-21T11:35:44.769Z,2.73
2019-05-21T11:38:13.168Z,4.07
2019-05-21T11:40:41.599Z,3.37
2019-05-21T11:43:10.000Z,3.10
2019-05-21T11:45:38.530Z,2.80
2019-05-21T11:48:06.997Z,2.90
2019-05-21T11:50:35.623Z,5.60
2019-05-21T11:53:04.285Z,4.03
2019-05-21T11:55:33.934Z,3.63
2019-05-21T11:58:02.334Z,4.43
2019-05-21T12:00:31.734Z,6.07
2019-05-21T12:03:00.185Z,4.53
2019-05-21T12:05:28.870Z,6.27
2019-05-21T12:07:57.544Z,3.27
2019-05-21T12:10:26.269Z,5.90
2019-05-21T12:12:54.665Z,5.10
2019-05-21T12:15:23.126Z,4.67
2019-05-21T12:17:51.916Z,7.63
2019-05-21T12:20:35.248Z,8.23
2019-05-21T12:22:51.241Z,5.57
2019-05-21T12:25:19.801Z,7.60
2019-05-21T12:27:48.185Z,5.80
2019-05-21T12:30:17.013Z,6.43
2019-05-21T12:35:09.324Z,5.93
2019-05-21T12:37:37.727Z,6.00
2019-05-21T12:40:07.869Z,7.50
2019-05-21T12:42:36.313Z,6.20
2019-05-21T12:45:06.512Z,7.40
2019-05-21T12:47:34.914Z,9.23
2019-05-21T12:50:05.310Z,9.07
2019-05-21T12:52:34.609Z,6.43
2019-05-21T12:55:04.729Z,7.80
2019-05-21T12:57:33.395Z,8.83
2019-05-21T13:00:01.855Z,6.20
2019-05-21T13:02:30.245Z,8.10
2019-05-21T13:04:58.960Z,8.40
2019-05-21T13:07:27.392Z,7.10
2019-05-21T13:09:55.774Z,9.97
2019-05-21T13:12:24.514Z,7.73
2019-05-21T13:14:52.971Z,6.30
2019-05-21T13:17:21.369Z,6.30
2019-05-21T13:19:50.213Z,9.57
2019-05-21T13:22:18.620Z,10.30
2019-05-21T13:24:47.022Z,11.40
2019-05-21T13:27:15.461Z,8.77
2019-05-21T13:29:43.874Z,10.30
2019-05-21T13:32:12.278Z,10.17
2019-05-21T13:34:40.700Z,7.53
2019-05-21T13:37:09.266Z,10.90
2019-05-21T13:39:49.445Z,11.30
2019-05-21T13:42:08.542Z,11.70
2019-05-21T13:44:36.942Z,9.20
2019-05-21T13:47:05.425Z,13.17
2019-05-21T13:49:33.946Z,13.33
2019-05-21T13:52:02.953Z,10.90
2019-05-21T13:54:31.350Z,13.03
2019-05-21T13:57:00.031Z,12.97
2019-05-21T13:59:28.695Z,11.87
2019-05-21T14:01:57.126Z,10.60
2019-05-21T14:04:25.758Z,10.30
2019-05-21T14:06:54.282Z,9.90
2019-05-21T14:09:22.715Z,10.30
2019-05-21T14:11:51.158Z,12.53
2019-05-21T14:14:19.724Z,9.33
2019-05-21T14:16:48.121Z,11.77
2019-05-21T14:19:16.545Z,9.93
2019-05-21T14:21:44.949Z,9.43
2019-05-21T14:24:13.355Z,12.00
2019-05-21T14:26:41.872Z,12.50
2019-05-21T14:29:10.271Z,12.83
2019-05-21T14:31:39.037Z,13.70
2019-05-21T14:34:07.506Z,10.77
2019-05-21T14:36:35.913Z,10.63
2019-05-21T14:39:08.305Z,12.17
2019-05-21T14:41:37.003Z,9.40
2019-05-21T14:44:05.643Z,12.07
2019-05-21T14:46:34.333Z,12.97
2019-05-21T14:49:03.069Z,11.77
2019-05-21T14:51:31.720Z,13.73
2019-05-21T14:54:04.211Z,11.03
2019-05-21T14:56:33.609Z,14.87
2019-05-21T14:59:02.350Z,11.20
2019-05-21T15:01:30.741Z,13.27
2019-05-21T15:03:59.343Z,14.97
2019-05-21T15:06:27.864Z,10.83
2019-05-21T15:08:56.261Z,13.10
2019-05-21T15:11:25.030Z,12.27
2019-05-21T15:13:53.730Z,11.47
2019-05-21T15:16:22.226Z,10.27
2019-05-21T15:18:51.016Z,10.40
2019-05-21T15:21:27.236Z,11.97
2019-05-21T15:23:55.704Z,11.77
2019-05-21T15:26:24.636Z,9.63
2019-05-21T15:28:53.110Z,12.30
2019-05-21T15:31:21.959Z,9.70
2019-05-21T15:33:50.585Z,14.03
2019-05-21T15:36:18.982Z,13.40
2019-05-21T15:38:50.816Z,11.80
2019-05-21T15:41:17.909Z,12.50
2019-05-21T15:43:46.314Z,11.20
2019-05-21T15:46:14.824Z,14.50
2019-05-21T15:48:43.456Z,12.90
2019-05-21T15:51:11.859Z,13.50
2019-05-21T15:53:40.310Z,16.47
2019-05-21T15:56:08.788Z,11.17
2019-05-21T15:58:37.992Z,13.23
2019-05-21T16:01:06.749Z,12.10
2019-05-21T16:03:35.158Z,12.40
2019-05-21T16:06:04.009Z,12.87
2019-05-21T16:08:32.457Z,13.83
2019-05-21T16:11:00.868Z,13.40
2019-05-21T16:13:29.558Z,11.20
2019-05-21T16:15:59.205Z,11.80
2019-05-21T16:18:27.663Z,11.83
2019-05-21T16:20:56.440Z,12.87
2019-05-21T16:23:24.860Z,12.73
2019-05-21T16:25:53.280Z,12.87
2019-05-21T16:28:21.708Z,14.10
2019-05-21T16:30:50.125Z,15.13
2019-05-21T16:33:18.620Z,18.33
2019-05-21T16:35:47.031Z,16.80
2019-05-21T16:38:15.635Z,19.00
2019-05-21T16:40:44.428Z,17.20
2019-05-21T16:43:13.236Z,15.83
2019-05-21T16:45:41.674Z,16.33
2019-05-21T16:48:10.399Z,16.40
2019-05-21T16:50:39.088Z,15.90
2019-05-21T16:53:08.734Z,19.83
2019-05-21T16:55:37.310Z,19.00
2019-05-21T16:58:05.895Z,19.57
2019-05-21T17:00:34.801Z,19.83
2019-05-21T17:03:03.533Z,21.57
2019-05-21T17:05:32.166Z,21.63
2019-05-21T17:08:00.929Z,24.70
2019-05-21T17:10:30.779Z,20.23
2019-05-21T17:12:59.213Z,20.27
2019-05-21T17:15:27.673Z,21.23
2019-05-21T17:17:56.101Z,20.63
2019-05-21T17:20:24.601Z,18.00
2019-05-21T17:22:53.394Z,18.53
2019-05-21T17:25:22.089Z,16.40
2019-05-21T17:27:50.637Z,22.47
2019-05-21T17:30:19.567Z,23.23
2019-05-21T17:32:47.978Z,17.77
2019-05-21T17:35:16.556Z,21.97
2019-05-21T17:37:45.121Z,20.47
2019-05-21T17:40:14.872Z,17.60
2019-05-21T17:42:43.374Z,17.33
2019-05-21T17:45:12.214Z,15.50
2019-05-21T17:47:40.705Z,19.23
2019-05-21T17:50:09.849Z,20.23
2019-05-21T17:52:39.289Z,18.70
2019-05-21T17:55:08.121Z,20.60
2019-05-21T17:57:37.211Z,19.50
2019-05-21T18:00:07.765Z,19.93
2019-05-21T18:02:36.259Z,19.03
2019-05-21T18:05:07.297Z,19.60
2019-05-21T18:07:37.277Z,19.13
2019-05-21T18:10:07.717Z,25.83
2019-05-21T18:12:37.431Z,19.67
2019-05-21T18:15:09.389Z,20.83
2019-05-21T18:17:38.569Z,18.53
2019-05-21T18:20:10.711Z,22.63
2019-05-21T18:22:42.958Z,22.13
2019-05-21T18:25:11.997Z,19.40
2019-05-21T18:27:41.634Z,21.13
2019-05-21T18:30:11.192Z,17.93
2019-05-21T18:32:40.163Z,21.77
2019-05-21T18:35:09.531Z,22.97
2019-05-21T18:37:39.275Z,24.20
2019-05-21T18:40:09.245Z,22.17
2019-05-21T18:42:37.731Z,21.50
2019-05-21T18:45:06.605Z,22.13
2019-05-21T18:47:35.190Z,20.63
2019-05-21T18:50:07.753Z,18.40
2019-05-21T18:52:36.910Z,22.30
2019-05-21T18:55:06.307Z,19.23
2019-05-21T18:57:34.960Z,17.57
2019-05-21T19:00:05.795Z,19.80
2019-05-21T19:02:34.369Z,19.00
2019-05-21T19:05:03.285Z,18.37
2019-05-21T19:07:31.739Z,20.47
2019-05-21T19:10:01.000Z,18.40
2019-05-21T19:12:37.799Z,17.40
2019-05-21T19:15:00.416Z,19.97
2019-05-21T19:17:35.495Z,19.57
2019-05-21T19:19:59.051Z,18.97
2019-05-21T19:22:27.803Z,20.00
2019-05-21T19:24:56.365Z,20.90
2019-05-21T19:27:24.815Z,21.87
2019-05-21T19:29:53.416Z,20.63
2019-05-21T19:32:21.890Z,18.03
2019-05-21T19:34:50.710Z,20.47
2019-05-21T19:37:19.253Z,18.70
2019-05-21T19:39:47.947Z,17.53
2019-05-21T19:42:16.601Z,18.30
2019-05-21T19:44:45.209Z,17.53
2019-05-21T19:47:13.639Z,19.30
2019-05-21T19:49:42.129Z,16.17
2019-05-21T19:52:10.846Z,19.80
2019-05-21T19:54:39.274Z,18.53
2019-05-21T19:57:07.833Z,19.27
2019-05-21T19:59:36.791Z,19.10
2019-05-21T20:02:06.428Z,22.70
2019-05-21T20:04:35.104Z,19.20
2019-05-21T20:07:05.528Z,19.97
2019-05-21T20:09:33.935Z,18.87
2019-05-21T20:12:04.266Z,18.20
2019-05-21T20:14:33.464Z,20.50
2019-05-21T20:17:02.581Z,21.17
2019-05-21T20:19:31.859Z,21.37
2019-05-21T20:22:00.627Z,21.07
2019-05-21T20:24:29.687Z,17.77
2019-05-21T20:26:59.049Z,26.10
2019-05-21T20:29:27.574Z,24.77
2019-05-21T20:31:56.250Z,23.87
2019-05-21T20:34:25.430Z,20.97
2019-05-21T20:36:54.751Z,25.20
2019-05-21T20:39:24.686Z,22.37
2019-05-21T20:41:53.662Z,24.73
2019-05-21T20:44:22.120Z,22.53
2019-05-21T20:46:50.661Z,21.07
2019-05-21T20:49:19.486Z,23.40
2019-05-21T20:51:48.279Z,24.20
2019-05-21T20:54:18.720Z,21.20
2019-05-21T20:56:47.895Z,24.87
2019-05-21T20:59:16.625Z,21.50
2019-05-21T21:01:46.487Z,24.20
2019-05-21T21:04:15.535Z,23.00
2019-05-21T21:06:44.414Z,22.93
2019-05-21T21:09:13.847Z,24.97
2019-05-21T21:11:42.928Z,22.23
2019-05-21T21:14:18.013Z,24.90
2019-05-21T21:16:44.004Z,21.73
2019-05-21T21:19:12.718Z,28.93
2019-05-21T21:21:41.609Z,21.27
2019-05-21T21:24:10.017Z,23.60
2019-05-21T21:26:39.699Z,25.50
2019-05-21T21:29:09.190Z,22.90
2019-05-21T21:31:37.862Z,21.47
2019-05-21T21:34:06.933Z,24.97
2019-05-21T21:36:35.565Z,22.87
2019-05-21T21:39:06.405Z,21.40
2019-05-21T21:41:35.601Z,22.60
2019-05-21T21:44:04.428Z,27.97
2019-05-21T21:46:32.891Z,24.10
2019-05-21T21:49:01.721Z,23.67
2019-05-21T21:51:30.171Z,25.70
2019-05-21T21:53:58.961Z,27.90
2019-05-21T21:56:28.362Z,21.23
2019-05-21T21:58:57.135Z,23.03
2019-05-21T22:01:36.494Z,27.13
2019-05-21T22:04:07.269Z,24.50
2019-05-21T22:06:39.599Z,25.63
2019-05-21T22:09:11.359Z,27.70
2019-05-21T22:11:41.725Z,27.87
2019-05-21T22:14:10.135Z,28.30
2019-05-21T22:16:39.695Z,30.30
2019-05-21T22:19:08.341Z,28.33
2019-05-21T22:21:37.050Z,28.03
2019-05-21T22:24:06.338Z,30.80
2019-05-21T22:26:34.746Z,28.50
2019-05-21T22:29:04.094Z,25.53
2019-05-21T22:31:32.849Z,32.80
2019-05-21T22:34:01.257Z,28.47
2019-05-21T22:36:30.117Z,32.10
2019-05-21T22:38:58.798Z,31.53
2019-05-21T22:41:27.205Z,32.63
2019-05-21T22:43:55.632Z,30.57
2019-05-21T22:46:24.693Z,37.70
2019-05-21T22:48:53.293Z,31.60
2019-05-21T22:51:21.779Z,36.43
2019-05-21T22:53:50.412Z,33.80
2019-05-21T22:56:20.059Z,31.33
2019-05-21T22:58:49.013Z,31.97
2019-05-21T23:01:17.730Z,31.37
2019-05-21T23:03:46.139Z,28.90
2019-05-21T23:06:14.848Z,29.30
2019-05-21T23:08:43.849Z,33.27
2019-05-21T23:11:12.237Z,27.40
2019-05-21T23:13:41.303Z,33.80
2019-05-21T23:16:10.114Z,31.47
2019-05-21T23:18:39.180Z,30.93
2019-05-21T23:21:08.623Z,32.60
2019-05-21T23:23:37.764Z,37.60
2019-05-21T23:26:08.104Z,33.20
2019-05-21T23:28:37.361Z,30.10
2019-05-21T23:31:06.427Z,26.90
2019-05-21T23:33:36.051Z,29.57
2019-05-21T23:36:06.274Z,30.03
2019-05-21T23:38:36.457Z,26.67
2019-05-21T23:41:06.033Z,26.70
2019-05-21T23:43:34.910Z,25.50
2019-05-21T23:46:06.710Z,28.63
2019-05-21T23:48:35.393Z,33.07
2019-05-21T23:51:04.552Z,26.57
2019-05-21T23:53:33.111Z,24.97
2019-05-21T23:56:01.589Z,22.47
2019-05-21T23:58:30.287Z,22.87
