createdAt,value
2022-10-07T00:01:08.120Z,36.80
2022-10-07T00:03:36.685Z,49.35
2022-10-07T00:06:06.895Z,43.40
2022-10-07T00:08:39.748Z,31.27
2022-10-07T00:11:11.152Z,33.72
2022-10-07T00:13:41.443Z,32.33
2022-10-07T00:16:11.786Z,32.55
2022-10-07T00:18:41.731Z,35.38
2022-10-07T00:21:15.753Z,38.03
2022-10-07T00:23:45.123Z,29.08
2022-10-07T00:26:16.206Z,25.55
2022-10-07T00:28:44.517Z,28.70
2022-10-07T00:31:24.931Z,26.20
2022-10-07T00:33:54.180Z,28.40
2022-10-07T00:36:24.836Z,29.85
2022-10-07T00:38:56.215Z,27.20
2022-10-07T00:41:34.108Z,21.35
2022-10-07T00:44:36.618Z,27.63
2022-10-07T00:47:10.766Z,28.05
2022-10-07T00:49:47.207Z,25.75
2022-10-07T00:52:20.468Z,29.83
2022-10-07T00:54:53.294Z,23.88
2022-10-07T00:57:25.975Z,30.58
2022-10-07T00:59:55.750Z,72.00
2022-10-07T01:02:25.832Z,88.30
2022-10-07T01:04:57.031Z,81.97
2022-10-07T01:07:27.248Z,70.93
2022-10-07T01:09:56.666Z,68.28
2022-10-07T01:12:35.738Z,56.80
2022-10-07T01:15:19.544Z,40.50
2022-10-07T01:18:02.349Z,39.60
2022-10-07T01:20:47.015Z,24.23
2022-10-07T01:23:40.896Z,33.42
2022-10-07T01:26:14.951Z,32.65
2022-10-07T01:29:13.565Z,24.38
2022-10-07T01:31:54.858Z,32.88
2022-10-07T01:36:54.155Z,25.00
2022-10-07T01:39:28.911Z,26.35
2022-10-07T01:41:58.569Z,28.77
2022-10-07T01:44:29.966Z,26.88
2022-10-07T01:46:59.407Z,28.77
2022-10-07T01:49:27.773Z,28.75
2022-10-07T01:52:08.723Z,36.30
2022-10-07T01:57:20.358Z,43.00
2022-10-07T02:00:01.694Z,47.65
2022-10-07T02:03:05.155Z,46.45
2022-10-07T02:06:05.452Z,39.90
2022-10-07T02:08:45.591Z,37.67
2022-10-07T02:11:19.885Z,33.55
2022-10-07T02:14:02.801Z,21.45
2022-10-07T02:16:50.021Z,22.95
2022-10-07T02:19:26.065Z,25.15
2022-10-07T02:21:57.613Z,26.48
2022-10-07T02:24:29.815Z,22.02
2022-10-07T02:27:02.037Z,24.65
2022-10-07T02:29:34.975Z,28.20
2022-10-07T02:32:11.567Z,24.15
2022-10-07T02:34:44.044Z,20.45
2022-10-07T02:37:19.892Z,23.75
2022-10-07T02:39:48.953Z,28.60
2022-10-07T02:42:35.787Z,28.90
2022-10-07T02:45:24.530Z,29.77
2022-10-07T02:48:18.441Z,28.52
2022-10-07T02:50:50.869Z,23.48
2022-10-07T02:53:21.606Z,21.80
2022-10-07T02:55:52.034Z,19.70
2022-10-07T02:58:21.564Z,19.38
2022-10-07T03:00:53.317Z,23.83
2022-10-07T03:03:23.420Z,19.92
2022-10-07T03:05:58.741Z,21.88
2022-10-07T03:08:27.832Z,17.48
2022-10-07T03:10:56.830Z,18.27
2022-10-07T03:13:25.179Z,18.42
2022-10-07T03:15:58.330Z,17.75
2022-10-07T03:18:29.509Z,25.70
2022-10-07T03:21:33.755Z,46.58
2022-10-07T03:24:05.276Z,59.47
2022-10-07T03:26:39.178Z,59.60
2022-10-07T03:29:08.632Z,68.20
2022-10-07T03:31:37.671Z,58.67
2022-10-07T03:34:05.823Z,66.55
2022-10-07T03:36:33.716Z,68.80
2022-10-07T03:39:01.914Z,75.88
2022-10-07T03:41:31.046Z,72.97
2022-10-07T03:44:01.413Z,72.13
2022-10-07T03:46:31.054Z,86.80
2022-10-07T03:48:59.186Z,64.25
2022-10-07T03:51:28.631Z,64.55
2022-10-07T03:53:57.812Z,46.03
2022-10-07T03:56:29.733Z,48.10
2022-10-07T03:58:57.764Z,36.88
2022-10-07T04:01:26.424Z,43.22
2022-10-07T04:04:01.101Z,56.45
2022-10-07T04:06:32.451Z,70.95
2022-10-07T04:09:04.510Z,62.05
2022-10-07T04:11:32.517Z,55.97
2022-10-07T04:14:00.998Z,62.75
2022-10-07T04:16:37.763Z,41.23
2022-10-07T04:19:08.384Z,52.60
2022-10-07T04:21:36.733Z,48.05
2022-10-07T04:24:05.373Z,50.20
2022-10-07T04:26:33.389Z,54.85
2022-10-07T04:29:01.455Z,61.95
2022-10-07T04:31:29.737Z,59.95
2022-10-07T04:34:02.890Z,53.55
2022-10-07T04:36:35.244Z,52.05
2022-10-07T04:39:09.853Z,47.78
2022-10-07T04:41:54.968Z,53.35
2022-10-07T04:44:28.174Z,49.88
2022-10-07T04:47:05.681Z,67.85
2022-10-07T04:49:35.476Z,53.08
2022-10-07T04:52:06.087Z,44.25
2022-10-07T04:54:39.642Z,41.38
2022-10-07T04:57:10.252Z,33.90
2022-10-07T04:59:42.618Z,38.63
2022-10-07T05:02:13.405Z,43.13
2022-10-07T05:04:41.721Z,41.15
2022-10-07T05:07:10.731Z,44.33
2022-10-07T05:09:39.310Z,55.05
2022-10-07T05:12:07.163Z,48.83
2022-10-07T05:14:35.491Z,45.75
2022-10-07T05:17:04.749Z,60.78
2022-10-07T05:19:35.897Z,45.80
2022-10-07T05:22:03.993Z,51.85
2022-10-07T05:24:34.678Z,59.95
2022-10-07T05:27:03.620Z,67.28
2022-10-07T05:29:31.386Z,63.72
2022-10-07T05:32:04.789Z,66.35
2022-10-07T05:34:33.931Z,56.53
2022-10-07T05:37:02.102Z,37.45
2022-10-07T05:39:30.062Z,38.17
2022-10-07T05:42:05.942Z,41.92
2022-10-07T05:44:40.396Z,52.45
2022-10-07T05:47:08.563Z,49.13
2022-10-07T05:49:37.471Z,43.00
2022-10-07T05:52:08.057Z,40.80
2022-10-07T05:54:36.708Z,31.00
2022-10-07T05:57:05.148Z,32.60
2022-10-07T05:59:34.196Z,32.47
2022-10-07T06:02:02.405Z,27.98
2022-10-07T06:04:31.569Z,27.10
2022-10-07T06:06:59.959Z,27.55
2022-10-07T06:09:47.954Z,25.35
2022-10-07T06:12:37.348Z,27.38
2022-10-07T06:15:11.007Z,32.72
2022-10-07T06:17:46.391Z,26.65
2022-10-07T06:20:18.248Z,26.20
2022-10-07T06:22:47.585Z,29.20
2022-10-07T06:25:17.502Z,24.42
2022-10-07T06:27:52.723Z,36.95
2022-10-07T06:30:22.050Z,25.23
2022-10-07T06:32:50.443Z,26.83
2022-10-07T06:35:21.157Z,22.08
2022-10-07T06:37:51.714Z,24.15
2022-10-07T06:40:20.096Z,21.63
2022-10-07T06:42:48.424Z,29.73
2022-10-07T06:45:33.130Z,29.17
2022-10-07T06:50:31.223Z,27.38
2022-10-07T06:53:00.580Z,29.25
2022-10-07T06:55:31.874Z,31.83
2022-10-07T06:58:00.727Z,36.92
2022-10-07T07:00:29.187Z,31.45
2022-10-07T07:03:01.690Z,22.83
2022-10-07T07:05:38.034Z,21.83
2022-10-07T07:08:09.551Z,20.92
2022-10-07T07:10:39.149Z,25.40
2022-10-07T07:13:08.614Z,23.88
2022-10-07T07:15:37.748Z,27.98
2022-10-07T07:18:08.298Z,30.67
2022-10-07T07:20:38.592Z,25.73
2022-10-07T07:23:12.607Z,23.42
2022-10-07T07:25:46.456Z,17.23
2022-10-07T07:28:17.656Z,20.85
2022-10-07T07:30:49.049Z,25.33
2022-10-07T07:33:17.769Z,20.23
2022-10-07T07:35:46.863Z,25.80
2022-10-07T07:38:15.092Z,21.08
2022-10-07T07:40:43.199Z,21.33
2022-10-07T07:43:11.434Z,21.10
2022-10-07T07:45:39.394Z,19.52
2022-10-07T07:48:08.371Z,25.20
2022-10-07T07:50:40.686Z,17.05
2022-10-07T07:53:10.356Z,21.50
2022-10-07T07:55:38.540Z,17.75
2022-10-07T07:58:11.745Z,18.25
2022-10-07T08:00:41.339Z,18.23
2022-10-07T08:03:09.702Z,18.25
2022-10-07T08:05:37.798Z,17.23
2022-10-07T08:08:06.104Z,18.25
2022-10-07T08:10:34.522Z,21.00
2022-10-07T08:13:02.878Z,21.65
2022-10-07T08:15:31.290Z,19.67
2022-10-07T08:17:59.419Z,22.67
2022-10-07T08:20:27.829Z,17.92
2022-10-07T08:22:58.977Z,16.67
2022-10-07T08:25:28.569Z,22.38
2022-10-07T08:27:58.755Z,21.50
2022-10-07T08:30:27.234Z,21.65
2022-10-07T08:33:00.415Z,22.98
2022-10-07T08:35:29.510Z,18.65
2022-10-07T08:37:57.453Z,21.70
2022-10-07T08:40:25.523Z,16.05
2022-10-07T08:42:54.924Z,19.92
2022-10-07T08:45:31.935Z,13.88
2022-10-07T08:48:13.443Z,13.55
2022-10-07T08:50:57.899Z,15.73
2022-10-07T08:53:34.428Z,18.92
2022-10-07T08:56:15.371Z,18.83
2022-10-07T08:59:04.948Z,13.30
2022-10-07T09:01:32.949Z,16.85
2022-10-07T09:04:24.045Z,14.85
2022-10-07T09:07:13.166Z,19.67
2022-10-07T09:10:14.963Z,18.77
2022-10-07T09:12:55.289Z,18.55
2022-10-07T09:15:47.805Z,13.15
2022-10-07T09:18:48.192Z,9.82
2022-10-07T09:21:21.498Z,18.92
2022-10-07T09:23:55.025Z,11.20
2022-10-07T09:26:26.099Z,16.95
2022-10-07T09:28:54.088Z,13.98
2022-10-07T09:31:25.399Z,12.82
2022-10-07T09:33:54.643Z,15.05
2022-10-07T09:36:23.198Z,11.50
2022-10-07T09:38:54.591Z,14.88
2022-10-07T09:41:32.590Z,11.00
2022-10-07T09:44:07.443Z,15.23
2022-10-07T09:46:46.934Z,17.40
2022-10-07T09:49:30.425Z,9.75
2022-10-07T09:52:19.132Z,13.80
2022-10-07T09:54:49.125Z,12.13
2022-10-07T09:57:26.788Z,9.48
2022-10-07T10:00:25.796Z,9.43
2022-10-07T10:03:05.044Z,9.48
2022-10-07T10:05:36.718Z,10.82
2022-10-07T10:08:19.096Z,13.27
2022-10-07T10:10:58.647Z,6.10
2022-10-07T10:13:38.052Z,10.63
2022-10-07T10:16:27.840Z,9.70
2022-10-07T10:19:06.276Z,8.57
2022-10-07T10:21:41.932Z,12.18
2022-10-07T10:24:15.472Z,11.90
2022-10-07T10:27:04.819Z,8.82
2022-10-07T10:29:48.333Z,8.35
2022-10-07T10:32:20.511Z,9.35
2022-10-07T10:35:15.041Z,9.95
2022-10-07T10:37:48.875Z,10.00
2022-10-07T10:40:22.905Z,9.63
2022-10-07T10:43:02.893Z,8.65
2022-10-07T10:45:49.704Z,11.18
2022-10-07T10:48:29.839Z,8.00
2022-10-07T10:51:03.951Z,11.20
2022-10-07T10:53:49.870Z,7.70
2022-10-07T10:56:21.267Z,7.70
2022-10-07T10:58:53.147Z,5.30
2022-10-07T11:01:33.170Z,10.20
2022-10-07T11:04:19.720Z,6.95
2022-10-07T11:07:10.226Z,6.70
2022-10-07T11:09:43.322Z,7.07
2022-10-07T11:12:34.099Z,6.90
2022-10-07T11:15:15.855Z,5.10
2022-10-07T11:17:46.295Z,9.45
2022-10-07T11:20:48.326Z,9.73
2022-10-07T11:23:34.552Z,9.20
2022-10-07T11:26:20.884Z,10.60
2022-10-07T11:28:51.403Z,9.60
2022-10-07T11:31:25.349Z,6.05
2022-10-07T11:34:22.490Z,7.70
2022-10-07T11:37:04.090Z,10.98
2022-10-07T11:39:32.903Z,6.85
2022-10-07T11:42:22.152Z,7.15
2022-10-07T11:45:16.937Z,7.00
2022-10-07T11:47:57.060Z,5.60
2022-10-07T11:50:47.492Z,5.00
2022-10-07T11:53:22.774Z,5.77
2022-10-07T11:55:59.751Z,7.50
2022-10-07T11:58:32.703Z,5.13
2022-10-07T12:01:37.047Z,6.60
2022-10-07T12:04:22.982Z,9.00
2022-10-07T12:07:28.836Z,5.00
2022-10-07T12:09:56.733Z,11.25
2022-10-07T12:12:25.229Z,6.70
2022-10-07T12:15:01.673Z,12.25
2022-10-07T12:17:30.684Z,8.43
2022-10-07T12:20:37.427Z,11.50
2022-10-07T12:23:25.984Z,6.22
2022-10-07T12:26:03.566Z,6.55
2022-10-07T12:28:41.056Z,6.20
2022-10-07T12:31:22.000Z,9.13
2022-10-07T12:34:08.669Z,5.80
2022-10-07T12:36:40.872Z,6.97
2022-10-07T12:39:12.343Z,11.60
2022-10-07T12:41:40.954Z,10.32
2022-10-07T12:44:24.265Z,8.55
2022-10-07T12:47:18.468Z,6.22
2022-10-07T12:49:51.410Z,8.35
2022-10-07T12:52:22.519Z,6.38
2022-10-07T12:54:57.225Z,6.65
2022-10-07T12:57:38.880Z,5.45
2022-10-07T13:00:08.565Z,5.40
2022-10-07T13:03:07.908Z,7.40
2022-10-07T13:05:50.445Z,4.85
2022-10-07T13:08:36.705Z,6.20
2022-10-07T13:11:14.137Z,6.88
2022-10-07T13:13:53.342Z,7.75
2022-10-07T13:16:27.721Z,9.35
2022-10-07T13:19:18.655Z,4.90
2022-10-07T13:22:18.364Z,9.18
2022-10-07T13:24:55.877Z,7.55
2022-10-07T13:27:32.363Z,11.27
2022-10-07T13:30:01.748Z,5.40
2022-10-07T13:32:34.530Z,8.07
2022-10-07T13:35:30.117Z,6.72
2022-10-07T13:37:58.504Z,6.82
2022-10-07T13:40:35.682Z,9.52
2022-10-07T13:43:07.520Z,7.57
2022-10-07T13:45:45.423Z,10.57
2022-10-07T13:48:26.126Z,14.32
2022-10-07T13:50:58.900Z,10.40
2022-10-07T13:53:28.524Z,9.88
2022-10-07T13:56:06.885Z,15.00
2022-10-07T13:58:37.102Z,8.65
2022-10-07T14:01:06.760Z,8.32
2022-10-07T14:03:35.048Z,6.57
2022-10-07T14:06:04.086Z,6.47
2022-10-07T14:08:32.988Z,7.65
2022-10-07T14:11:09.576Z,7.38
2022-10-07T14:13:38.169Z,8.80
2022-10-07T14:16:06.267Z,9.38
2022-10-07T14:18:34.557Z,9.13
2022-10-07T14:21:11.277Z,11.80
2022-10-07T14:23:39.599Z,8.60
2022-10-07T14:26:11.344Z,6.50
2022-10-07T14:28:41.055Z,9.25
2022-10-07T14:31:27.388Z,7.00
2022-10-07T14:34:35.250Z,14.75
2022-10-07T14:37:19.912Z,10.00
2022-10-07T14:39:50.536Z,8.07
2022-10-07T14:42:25.734Z,12.38
2022-10-07T14:44:56.312Z,21.90
2022-10-07T14:47:26.582Z,10.70
2022-10-07T14:49:57.192Z,12.30
2022-10-07T14:52:43.570Z,9.32
2022-10-07T14:55:21.759Z,8.98
2022-10-07T14:57:49.894Z,10.70
2022-10-07T15:00:21.259Z,13.13
2022-10-07T15:02:54.771Z,11.98
2022-10-07T15:05:23.668Z,7.07
2022-10-07T15:07:51.657Z,8.55
2022-10-07T15:10:25.583Z,16.38
2022-10-07T15:12:55.005Z,8.75
2022-10-07T15:15:23.031Z,12.50
2022-10-07T15:17:51.485Z,18.27
2022-10-07T15:20:19.778Z,12.05
2022-10-07T15:22:48.264Z,10.82
2022-10-07T15:25:18.221Z,9.85
2022-10-07T15:27:46.638Z,18.73
2022-10-07T15:30:14.553Z,11.55
2022-10-07T15:32:42.543Z,13.68
2022-10-07T15:35:11.095Z,10.98
2022-10-07T15:37:39.702Z,9.32
2022-10-07T15:40:08.618Z,8.82
2022-10-07T15:42:36.897Z,14.55
2022-10-07T15:45:05.219Z,13.95
2022-10-07T15:47:34.738Z,20.42
2022-10-07T15:50:03.015Z,22.52
2022-10-07T15:52:31.181Z,11.05
2022-10-07T15:55:02.592Z,16.65
2022-10-07T15:57:33.475Z,17.17
2022-10-07T16:00:02.781Z,11.55
2022-10-07T16:02:40.357Z,7.95
2022-10-07T16:05:09.982Z,13.77
2022-10-07T16:07:37.830Z,11.85
2022-10-07T16:10:09.578Z,17.02
2022-10-07T16:12:40.726Z,12.80
2022-10-07T16:15:09.592Z,11.18
2022-10-07T16:17:37.537Z,18.40
2022-10-07T16:20:11.036Z,13.52
2022-10-07T16:22:39.544Z,16.05
2022-10-07T16:25:07.766Z,17.67
2022-10-07T16:27:54.549Z,16.13
2022-10-07T16:30:40.984Z,12.70
2022-10-07T16:33:09.376Z,14.73
2022-10-07T16:35:37.244Z,8.38
2022-10-07T16:38:05.649Z,8.35
2022-10-07T16:40:33.697Z,11.82
2022-10-07T16:43:01.667Z,13.75
2022-10-07T16:45:29.940Z,17.30
2022-10-07T16:47:58.974Z,22.85
2022-10-07T16:50:26.962Z,24.63
2022-10-07T16:52:55.166Z,29.48
2022-10-07T16:55:23.175Z,33.58
2022-10-07T16:57:53.327Z,28.65
2022-10-07T17:00:21.638Z,31.20
2022-10-07T17:02:49.595Z,18.25
2022-10-07T17:05:18.088Z,18.85
2022-10-07T17:07:49.304Z,19.00
2022-10-07T17:10:17.476Z,21.48
2022-10-07T17:12:46.223Z,23.80
2022-10-07T17:15:14.219Z,23.38
2022-10-07T17:17:42.585Z,22.17
2022-10-07T17:20:10.637Z,13.48
2022-10-07T17:22:38.684Z,12.73
2022-10-07T17:25:08.041Z,17.60
2022-10-07T17:27:35.972Z,13.00
2022-10-07T17:30:04.292Z,10.80
2022-10-07T17:32:32.527Z,14.88
2022-10-07T17:35:00.423Z,12.13
2022-10-07T17:37:28.311Z,13.82
2022-10-07T17:39:56.662Z,12.70
2022-10-07T17:42:24.562Z,13.88
2022-10-07T17:44:52.483Z,11.68
2022-10-07T17:47:20.662Z,12.85
2022-10-07T17:49:49.232Z,12.05
2022-10-07T17:52:18.438Z,11.30
2022-10-07T17:54:46.384Z,13.93
2022-10-07T17:57:14.444Z,18.05
2022-10-07T17:59:42.856Z,19.17
2022-10-07T18:02:11.847Z,23.33
2022-10-07T18:04:39.885Z,25.35
2022-10-07T18:07:08.518Z,28.73
2022-10-07T18:09:36.771Z,26.20
2022-10-07T18:12:23.883Z,23.73
2022-10-07T18:15:09.976Z,16.80
2022-10-07T18:17:39.901Z,15.50
2022-10-07T18:20:11.454Z,10.68
2022-10-07T18:22:44.396Z,9.10
2022-10-07T18:25:12.427Z,11.48
2022-10-07T18:27:40.832Z,15.07
2022-10-07T18:30:09.751Z,15.45
2022-10-07T18:32:37.896Z,12.57
2022-10-07T18:35:06.814Z,12.77
2022-10-07T18:37:36.375Z,9.27
2022-10-07T18:40:05.113Z,14.20
2022-10-07T18:42:38.579Z,12.88
2022-10-07T18:45:06.990Z,18.48
2022-10-07T18:47:35.333Z,16.30
2022-10-07T18:50:03.897Z,12.75
2022-10-07T18:52:31.970Z,16.58
2022-10-07T18:55:00.272Z,18.73
2022-10-07T18:57:28.172Z,23.88
2022-10-07T18:59:59.542Z,27.15
2022-10-07T19:02:28.866Z,24.83
2022-10-07T19:04:56.755Z,21.85
2022-10-07T19:07:24.720Z,25.67
2022-10-07T19:09:53.181Z,23.65
2022-10-07T19:12:39.538Z,21.08
2022-10-07T19:15:08.117Z,19.48
2022-10-07T19:17:36.069Z,19.67
2022-10-07T19:20:05.050Z,22.23
2022-10-07T19:22:32.961Z,25.88
2022-10-07T19:25:19.304Z,24.90
2022-10-07T19:27:47.813Z,20.02
2022-10-07T19:30:16.121Z,25.90
2022-10-07T19:32:45.133Z,25.65
2022-10-07T19:35:13.339Z,24.58
2022-10-07T19:37:42.666Z,22.42
2022-10-07T19:40:11.636Z,25.45
2022-10-07T19:42:39.767Z,26.20
2022-10-07T19:45:09.557Z,25.95
2022-10-07T19:47:37.498Z,22.55
2022-10-07T19:50:05.727Z,21.55
2022-10-07T19:52:34.014Z,23.88
2022-10-07T19:55:01.954Z,25.70
2022-10-07T19:57:29.946Z,22.27
2022-10-07T19:59:58.202Z,26.33
2022-10-07T20:02:26.085Z,27.73
2022-10-07T20:04:54.245Z,25.15
2022-10-07T20:07:23.951Z,28.70
2022-10-07T20:09:51.863Z,30.13
2022-10-07T20:12:19.853Z,25.52
2022-10-07T20:14:48.100Z,24.63
2022-10-07T20:17:16.071Z,11.88
2022-10-07T20:19:44.013Z,13.85
2022-10-07T20:22:12.928Z,16.00
2022-10-07T20:24:40.898Z,9.20
2022-10-07T20:27:09.351Z,14.98
2022-10-07T20:29:57.187Z,12.88
2022-10-07T20:32:26.847Z,10.50
2022-10-07T20:34:55.250Z,10.40
2022-10-07T20:37:23.662Z,10.38
2022-10-07T20:40:10.448Z,15.05
2022-10-07T20:42:40.504Z,10.90
2022-10-07T20:45:11.736Z,11.63
2022-10-07T20:47:39.952Z,11.75
2022-10-07T20:50:08.411Z,11.98
2022-10-07T20:52:37.365Z,11.20
2022-10-07T20:55:07.115Z,9.40
2022-10-07T20:57:38.158Z,10.32
2022-10-07T21:00:12.873Z,10.93
2022-10-07T21:02:41.309Z,14.98
2022-10-07T21:05:09.365Z,14.55
2022-10-07T21:07:37.712Z,15.82
2022-10-07T21:10:05.945Z,10.30
2022-10-07T21:12:34.046Z,13.68
2022-10-07T21:15:04.213Z,13.65
2022-10-07T21:17:33.622Z,11.93
2022-10-07T21:20:01.537Z,13.48
2022-10-07T21:22:29.923Z,12.32
2022-10-07T21:24:58.922Z,14.70
2022-10-07T21:27:27.099Z,13.85
2022-10-07T21:29:56.049Z,11.82
2022-10-07T21:32:24.273Z,13.90
2022-10-07T21:34:53.845Z,13.68
2022-10-07T21:37:22.041Z,16.02
2022-10-07T21:39:49.945Z,11.35
2022-10-07T21:42:17.839Z,11.23
2022-10-07T21:44:47.379Z,12.52
2022-10-07T21:47:15.356Z,14.68
2022-10-07T21:49:43.454Z,9.93
2022-10-07T21:52:11.813Z,11.57
2022-10-07T21:54:41.391Z,12.35
2022-10-07T21:57:09.361Z,12.35
2022-10-07T21:59:38.978Z,12.52
2022-10-07T22:02:08.744Z,15.68
2022-10-07T22:04:36.784Z,15.50
2022-10-07T22:07:23.579Z,12.90
2022-10-07T22:09:51.573Z,11.90
2022-10-07T22:12:19.724Z,13.70
2022-10-07T22:14:47.687Z,14.02
2022-10-07T22:17:15.553Z,13.27
2022-10-07T22:19:43.864Z,11.32
2022-10-07T22:22:13.266Z,13.70
2022-10-07T22:24:41.214Z,12.52
2022-10-07T22:27:09.587Z,16.52
2022-10-07T22:29:38.544Z,12.07
2022-10-07T22:32:06.489Z,15.00
2022-10-07T22:34:53.223Z,10.13
2022-10-07T22:37:21.205Z,9.88
2022-10-07T22:39:49.498Z,13.23
2022-10-07T22:42:18.914Z,12.00
2022-10-07T22:44:46.894Z,13.25
2022-10-07T22:47:16.624Z,10.95
2022-10-07T22:49:44.655Z,12.57
2022-10-07T22:52:12.779Z,11.50
2022-10-07T22:54:41.566Z,12.68
2022-10-07T22:57:09.580Z,14.13
2022-10-07T22:59:39.061Z,12.80
2022-10-07T23:02:07.853Z,14.43
2022-10-07T23:04:35.735Z,13.55
2022-10-07T23:07:03.733Z,11.35
2022-10-07T23:09:32.088Z,17.65
2022-10-07T23:12:00.252Z,14.63
2022-10-07T23:14:28.234Z,15.63
2022-10-07T23:16:57.237Z,11.90
2022-10-07T23:19:25.275Z,14.18
2022-10-07T23:21:53.211Z,13.90
2022-10-07T23:24:21.446Z,11.95
2022-10-07T23:26:49.487Z,17.70
2022-10-07T23:29:17.379Z,14.88
2022-10-07T23:31:45.669Z,12.30
2022-10-07T23:34:14.346Z,12.65
2022-10-07T23:36:42.343Z,13.63
2022-10-07T23:39:11.090Z,19.42
2022-10-07T23:41:39.070Z,14.75
2022-10-07T23:44:07.067Z,15.05
2022-10-07T23:46:36.599Z,14.18
2022-10-07T23:49:05.005Z,12.52
2022-10-07T23:51:34.099Z,13.73
2022-10-07T23:54:04.293Z,15.30
2022-10-07T23:56:32.538Z,16.73
2022-10-07T23:59:01.966Z,16.00
