createdAt,value
2023-01-11T00:00:47.305Z,3.60
2023-01-11T00:03:34.719Z,3.60
2023-01-11T00:06:21.919Z,3.60
2023-01-11T00:09:09.172Z,3.70
2023-01-11T00:11:56.331Z,3.70
2023-01-11T00:14:44.728Z,3.60
2023-01-11T00:17:32.513Z,3.60
2023-01-11T00:20:19.481Z,3.60
2023-01-11T00:23:06.480Z,3.60
2023-01-11T00:25:53.707Z,3.50
2023-01-11T00:28:40.928Z,3.50
2023-01-11T00:31:29.061Z,3.50
2023-01-11T00:34:16.257Z,3.60
2023-01-11T00:37:04.365Z,3.60
2023-01-11T00:39:51.690Z,3.70
2023-01-11T00:42:56.494Z,3.70
2023-01-11T00:46:15.163Z,3.70
2023-01-11T00:49:03.515Z,3.80
2023-01-11T00:51:50.943Z,3.90
2023-01-11T00:54:38.451Z,3.90
2023-01-11T00:57:25.609Z,3.80
2023-01-11T01:00:13.860Z,3.80
2023-01-11T01:03:00.911Z,3.80
2023-01-11T01:05:49.722Z,3.80
2023-01-11T01:08:37.021Z,3.80
2023-01-11T01:11:24.192Z,3.80
2023-01-11T01:14:26.679Z,3.80
2023-01-11T01:17:14.019Z,3.80
2023-01-11T01:20:00.990Z,3.90
2023-01-11T01:22:50.243Z,3.90
2023-01-11T01:25:38.583Z,3.90
2023-01-11T01:28:26.037Z,3.90
2023-01-11T01:31:12.841Z,3.90
2023-01-11T01:33:59.830Z,3.90
2023-01-11T01:36:46.841Z,4.00
2023-01-11T01:39:35.585Z,4.10
2023-01-11T01:42:24.265Z,4.20
2023-01-11T01:45:23.905Z,4.20
2023-01-11T01:48:15.804Z,4.30
2023-01-11T01:51:02.939Z,4.30
2023-01-11T01:53:52.635Z,4.40
2023-01-11T01:56:46.502Z,4.40
2023-01-11T01:59:35.085Z,4.40
2023-01-11T02:02:24.472Z,4.40
2023-01-11T02:05:12.521Z,4.40
2023-01-11T02:08:02.584Z,4.40
2023-01-11T02:10:50.970Z,4.40
2023-01-11T02:13:46.262Z,4.40
2023-01-11T02:16:33.904Z,4.50
2023-01-11T02:19:40.679Z,4.50
2023-01-11T02:23:05.112Z,4.50
2023-01-11T02:26:30.769Z,4.60
2023-01-11T02:29:31.183Z,4.60
2023-01-11T02:32:28.088Z,4.60
2023-01-11T02:35:21.886Z,4.60
2023-01-11T02:38:15.508Z,4.70
2023-01-11T02:41:09.281Z,4.70
2023-01-11T02:44:19.653Z,4.80
2023-01-11T02:47:13.093Z,4.80
2023-01-11T02:50:08.594Z,4.80
2023-01-11T02:53:01.620Z,4.80
2023-01-11T02:55:52.080Z,4.80
2023-01-11T02:58:41.701Z,4.90
2023-01-11T03:01:29.049Z,5.00
2023-01-11T03:04:30.963Z,5.00
2023-01-11T03:07:32.233Z,5.10
2023-01-11T03:10:29.819Z,5.10
2023-01-11T03:13:29.060Z,5.00
2023-01-11T03:16:25.579Z,5.00
2023-01-11T03:19:27.064Z,5.00
2023-01-11T03:22:26.563Z,5.00
2023-01-11T03:25:19.901Z,4.90
2023-01-11T03:28:16.027Z,5.10
2023-01-11T03:31:06.257Z,5.20
2023-01-11T03:33:59.439Z,5.10
2023-01-11T03:36:53.870Z,5.20
2023-01-11T03:39:46.968Z,5.20
2023-01-11T03:42:35.405Z,5.30
2023-01-11T03:45:22.465Z,5.30
2023-01-11T03:48:14.010Z,5.30
2023-01-11T03:51:02.898Z,5.30
2023-01-11T03:53:51.399Z,5.30
2023-01-11T03:56:47.129Z,5.40
2023-01-11T03:59:36.095Z,5.40
2023-01-11T04:02:27.550Z,5.40
2023-01-11T04:05:14.608Z,5.40
2023-01-11T04:08:01.491Z,5.40
2023-01-11T04:10:48.322Z,5.50
2023-01-11T04:13:36.406Z,5.50
2023-01-11T04:16:23.635Z,5.50
2023-01-11T04:19:10.874Z,5.60
2023-01-11T04:21:58.129Z,5.60
2023-01-11T04:24:45.094Z,5.60
2023-01-11T04:27:31.920Z,5.60
2023-01-11T04:30:20.381Z,5.60
2023-01-11T04:33:07.376Z,5.50
2023-01-11T04:35:54.494Z,5.60
2023-01-11T04:38:41.620Z,5.70
2023-01-11T04:41:46.063Z,5.70
2023-01-11T04:44:32.812Z,5.60
2023-01-11T04:47:22.974Z,5.60
2023-01-11T04:50:11.988Z,5.60
2023-01-11T04:53:00.442Z,5.60
2023-01-11T04:55:47.565Z,5.50
2023-01-11T04:58:38.002Z,5.50
2023-01-11T05:01:25.300Z,5.50
2023-01-11T05:04:14.060Z,5.50
2023-01-11T05:07:01.569Z,5.50
2023-01-11T05:09:48.963Z,5.50
2023-01-11T05:12:36.079Z,5.50
2023-01-11T05:15:22.927Z,5.50
2023-01-11T05:18:09.821Z,5.40
2023-01-11T05:20:58.522Z,5.50
2023-01-11T05:23:46.074Z,5.60
2023-01-11T05:26:35.461Z,5.70
2023-01-11T05:29:22.516Z,5.80
2023-01-11T05:32:09.641Z,5.90
2023-01-11T05:34:56.331Z,6.00
2023-01-11T05:37:44.461Z,5.90
2023-01-11T05:40:31.570Z,5.90
2023-01-11T05:43:18.333Z,5.80
2023-01-11T05:46:04.309Z,5.80
2023-01-11T05:48:51.683Z,5.90
2023-01-11T05:51:39.307Z,5.90
2023-01-11T05:54:27.800Z,6.00
2023-01-11T05:57:15.039Z,6.00
2023-01-11T06:00:02.956Z,6.00
2023-01-11T06:02:50.221Z,6.00
2023-01-11T06:05:38.739Z,6.10
2023-01-11T06:08:26.210Z,6.10
2023-01-11T06:11:14.858Z,6.10
2023-01-11T06:14:01.843Z,6.10
2023-01-11T06:16:48.816Z,6.10
2023-01-11T06:19:36.136Z,6.10
2023-01-11T06:22:23.105Z,6.00
2023-01-11T06:25:10.931Z,6.10
2023-01-11T06:28:00.929Z,6.00
2023-01-11T06:30:53.805Z,6.00
2023-01-11T06:33:41.518Z,6.00
2023-01-11T06:36:29.850Z,6.00
2023-01-11T06:39:17.123Z,5.90
2023-01-11T06:42:03.965Z,5.90
2023-01-11T06:44:53.977Z,5.80
2023-01-11T06:47:41.047Z,5.90
2023-01-11T06:50:28.525Z,5.90
2023-01-11T06:53:15.538Z,5.90
2023-01-11T06:56:02.345Z,5.90
2023-01-11T06:58:49.399Z,6.00
2023-01-11T07:01:38.143Z,6.00
2023-01-11T07:04:25.707Z,6.00
2023-01-11T07:07:12.850Z,6.00
2023-01-11T07:10:00.068Z,6.00
2023-01-11T07:12:50.423Z,6.00
2023-01-11T07:15:37.521Z,6.00
2023-01-11T07:18:26.130Z,6.10
2023-01-11T07:21:13.170Z,6.00
2023-01-11T07:24:00.177Z,6.10
2023-01-11T07:26:47.604Z,6.10
2023-01-11T07:29:34.454Z,6.30
2023-01-11T07:32:21.916Z,6.30
2023-01-11T07:35:11.367Z,6.30
2023-01-11T07:37:58.828Z,6.30
2023-01-11T07:40:46.155Z,6.30
2023-01-11T07:43:33.642Z,6.30
2023-01-11T07:46:21.320Z,6.40
2023-01-11T07:49:08.461Z,6.40
2023-01-11T07:51:58.230Z,6.40
2023-01-11T07:54:44.903Z,6.40
2023-01-11T07:57:32.460Z,6.50
2023-01-11T08:00:20.790Z,6.60
2023-01-11T08:03:10.059Z,6.60
2023-01-11T08:05:57.476Z,6.60
2023-01-11T08:08:46.224Z,6.60
2023-01-11T08:11:50.609Z,6.70
2023-01-11T08:14:41.853Z,6.70
2023-01-11T08:17:29.066Z,6.80
2023-01-11T08:20:16.263Z,6.80
2023-01-11T08:23:05.762Z,6.80
2023-01-11T08:25:59.067Z,6.80
2023-01-11T08:28:46.768Z,6.80
2023-01-11T08:31:33.779Z,6.90
2023-01-11T08:34:20.996Z,6.90
2023-01-11T08:37:09.892Z,6.90
2023-01-11T08:39:58.350Z,7.00
2023-01-11T08:42:46.850Z,7.00
2023-01-11T08:45:34.258Z,7.00
2023-01-11T08:48:21.450Z,7.10
2023-01-11T08:51:08.910Z,7.10
2023-01-11T08:53:56.098Z,7.20
2023-01-11T08:56:43.364Z,7.20
2023-01-11T08:59:31.821Z,7.20
2023-01-11T09:02:18.892Z,7.20
2023-01-11T09:05:06.325Z,7.30
2023-01-11T09:07:55.999Z,7.30
2023-01-11T09:10:43.651Z,7.40
2023-01-11T09:13:31.665Z,7.40
2023-01-11T09:16:19.979Z,7.50
2023-01-11T09:19:07.225Z,7.50
2023-01-11T09:21:57.145Z,7.50
2023-01-11T09:24:44.052Z,7.50
2023-01-11T09:27:32.693Z,7.50
2023-01-11T09:30:21.486Z,7.50
2023-01-11T09:33:09.800Z,7.60
2023-01-11T09:35:58.800Z,7.60
2023-01-11T09:38:48.723Z,7.60
2023-01-11T09:42:15.293Z,7.50
2023-01-11T09:45:09.492Z,7.50
2023-01-11T09:48:04.977Z,7.60
2023-01-11T09:50:53.477Z,7.60
2023-01-11T09:53:42.875Z,7.70
2023-01-11T09:56:40.407Z,7.60
2023-01-11T09:59:34.803Z,7.50
2023-01-11T10:02:33.394Z,7.40
2023-01-11T10:05:36.064Z,7.40
2023-01-11T10:18:22.883Z,7.40
2023-01-11T10:19:17.051Z,7.40
2023-01-11T10:21:56.285Z,7.30
2023-01-11T10:24:49.615Z,7.30
2023-01-11T10:27:40.555Z,7.10
2023-01-11T10:30:45.648Z,7.10
2023-01-11T10:33:50.489Z,7.20
2023-01-11T10:37:01.712Z,7.10
2023-01-11T10:40:18.024Z,7.00
2023-01-11T10:43:13.082Z,7.10
2023-01-11T10:46:02.975Z,7.10
2023-01-11T10:48:58.859Z,7.00
2023-01-11T10:51:49.196Z,6.90
2023-01-11T10:54:39.180Z,6.90
2023-01-11T10:58:00.362Z,7.00
2023-01-11T11:01:01.140Z,7.10
2023-01-11T11:04:04.827Z,7.20
2023-01-11T11:07:00.875Z,7.20
2023-01-11T11:09:55.885Z,7.20
2023-01-11T11:12:52.211Z,7.20
2023-01-11T11:15:42.199Z,7.20
2023-01-11T11:18:29.235Z,7.20
2023-01-11T11:21:23.605Z,7.20
2023-01-11T11:24:32.640Z,7.20
2023-01-11T11:27:24.148Z,7.20
2023-01-11T11:30:15.478Z,7.20
2023-01-11T11:33:07.132Z,7.10
2023-01-11T11:35:59.874Z,7.10
2023-01-11T11:39:05.529Z,7.10
2023-01-11T11:41:53.877Z,7.10
2023-01-11T11:44:40.965Z,7.10
2023-01-11T11:47:29.196Z,7.10
2023-01-11T11:50:43.788Z,7.10
2023-01-11T11:53:37.565Z,7.10
2023-01-11T11:56:28.871Z,7.10
2023-01-11T11:59:19.851Z,7.10
2023-01-11T12:02:19.157Z,7.20
2023-01-11T12:05:12.281Z,7.20
2023-01-11T12:08:00.301Z,7.10
2023-01-11T12:10:53.628Z,7.10
2023-01-11T12:13:42.881Z,7.10
2023-01-11T12:16:35.005Z,7.00
2023-01-11T12:19:30.535Z,7.00
2023-01-11T12:22:20.833Z,7.00
2023-01-11T12:25:24.280Z,6.90
2023-01-11T12:28:19.792Z,6.90
2023-01-11T12:31:14.626Z,6.90
2023-01-11T12:34:12.065Z,6.90
2023-01-11T12:37:05.458Z,6.90
2023-01-11T12:40:04.828Z,6.90
2023-01-11T12:43:05.665Z,6.90
2023-01-11T12:46:02.754Z,6.90
2023-01-11T12:49:07.454Z,6.90
2023-01-11T12:52:24.121Z,6.90
2023-01-11T12:55:47.295Z,6.90
2023-01-11T12:58:38.871Z,6.90
2023-01-11T13:01:47.382Z,6.90
2023-01-11T13:04:52.651Z,6.90
2023-01-11T13:07:53.920Z,6.80
2023-01-11T13:10:51.958Z,6.80
2023-01-11T13:13:52.542Z,6.90
2023-01-11T13:16:47.607Z,6.90
2023-01-11T13:19:40.323Z,6.80
2023-01-11T13:22:31.676Z,6.80
2023-01-11T13:25:22.972Z,6.80
2023-01-11T13:28:24.326Z,6.90
2023-01-11T13:31:14.353Z,6.80
2023-01-11T13:34:06.104Z,6.80
2023-01-11T13:36:57.150Z,6.70
2023-01-11T13:39:49.258Z,6.70
2023-01-11T13:42:40.579Z,6.70
2023-01-11T13:45:33.259Z,6.70
2023-01-11T13:48:25.145Z,6.70
2023-01-11T13:51:21.421Z,6.60
2023-01-11T13:54:15.371Z,6.60
2023-01-11T13:57:07.942Z,6.60
2023-01-11T13:59:59.381Z,6.70
2023-01-11T14:02:51.992Z,6.70
2023-01-11T14:05:50.069Z,6.70
2023-01-11T14:09:08.066Z,6.60
2023-01-11T14:12:02.527Z,6.60
2023-01-11T14:15:26.605Z,6.60
2023-01-11T14:18:24.320Z,6.60
2023-01-11T14:21:21.731Z,6.60
2023-01-11T14:24:09.639Z,6.60
2023-01-11T14:27:15.634Z,6.60
2023-01-11T14:30:24.228Z,6.70
2023-01-11T14:33:46.285Z,6.60
2023-01-11T14:37:27.504Z,6.60
2023-01-11T14:40:43.334Z,6.60
2023-01-11T14:44:02.942Z,6.60
2023-01-11T14:47:03.660Z,6.60
2023-01-11T14:50:05.245Z,6.60
2023-01-11T14:52:53.653Z,6.60
2023-01-11T14:55:45.409Z,6.60
2023-01-11T14:58:33.756Z,6.60
2023-01-11T15:01:20.813Z,6.60
2023-01-11T15:04:22.543Z,6.50
2023-01-11T15:07:26.731Z,6.50
2023-01-11T15:10:46.823Z,6.50
2023-01-11T15:13:37.927Z,6.40
2023-01-11T15:16:45.219Z,6.20
2023-01-11T15:19:34.414Z,6.00
2023-01-11T15:22:31.244Z,6.00
2023-01-11T15:25:24.021Z,5.90
2023-01-11T15:28:40.847Z,5.80
2023-01-11T15:31:39.202Z,5.80
2023-01-11T15:34:28.421Z,5.70
2023-01-11T15:37:40.931Z,5.70
2023-01-11T15:40:30.690Z,5.70
2023-01-11T15:43:50.081Z,5.60
2023-01-11T15:47:14.580Z,5.60
2023-01-11T15:50:37.589Z,5.60
2023-01-11T15:54:04.995Z,5.60
2023-01-11T15:57:20.038Z,5.50
2023-01-11T16:00:52.827Z,5.50
2023-01-11T16:04:00.303Z,5.50
2023-01-11T16:06:53.111Z,5.50
2023-01-11T16:10:01.704Z,5.40
2023-01-11T16:13:13.637Z,5.40
2023-01-11T16:16:15.290Z,5.40
2023-01-11T16:19:07.131Z,5.40
2023-01-11T16:21:59.027Z,5.40
2023-01-11T16:24:49.677Z,5.40
2023-01-11T16:27:37.159Z,5.40
2023-01-11T16:30:24.700Z,5.40
2023-01-11T16:33:17.165Z,5.40
2023-01-11T16:36:12.234Z,5.40
2023-01-11T16:39:05.915Z,5.40
2023-01-11T16:41:59.132Z,5.40
2023-01-11T16:44:51.030Z,5.30
2023-01-11T16:47:38.350Z,5.20
2023-01-11T16:50:26.015Z,5.20
2023-01-11T16:53:15.003Z,5.20
2023-01-11T16:56:06.451Z,5.20
2023-01-11T16:59:08.379Z,5.20
2023-01-11T17:01:56.933Z,5.20
2023-01-11T17:04:54.299Z,5.20
2023-01-11T17:07:41.767Z,5.20
2023-01-11T17:10:31.301Z,5.20
2023-01-11T17:13:52.338Z,5.30
2023-01-11T17:16:43.206Z,5.20
2023-01-11T17:19:32.590Z,5.20
2023-01-11T17:22:23.726Z,5.20
2023-01-11T17:25:21.057Z,5.20
2023-01-11T17:28:15.161Z,5.20
2023-01-11T17:31:04.042Z,5.20
2023-01-11T17:38:06.960Z,5.20
2023-01-11T17:40:57.447Z,5.20
2023-01-11T17:44:02.230Z,5.10
2023-01-11T17:46:50.022Z,5.20
2023-01-11T17:49:39.229Z,5.20
2023-01-11T17:52:28.028Z,5.10
2023-01-11T17:55:19.490Z,5.10
2023-01-11T17:58:19.749Z,5.10
2023-01-11T18:01:23.299Z,5.10
2023-01-11T18:04:19.211Z,5.00
2023-01-11T18:07:08.574Z,4.90
2023-01-11T18:10:03.162Z,4.90
2023-01-11T18:12:53.303Z,4.80
2023-01-11T18:15:40.212Z,4.70
2023-01-11T18:18:44.878Z,4.70
2023-01-11T18:21:53.435Z,4.70
2023-01-11T18:24:43.598Z,4.70
2023-01-11T18:27:32.990Z,4.60
2023-01-11T18:33:20.552Z,4.50
2023-01-11T18:36:21.095Z,4.30
2023-01-11T18:39:11.583Z,4.30
2023-01-11T18:42:10.741Z,4.30
2023-01-11T18:44:57.948Z,4.30
2023-01-11T18:47:45.869Z,4.40
2023-01-11T18:50:34.659Z,4.30
2023-01-11T18:53:23.804Z,4.30
2023-01-11T18:56:11.215Z,4.30
2023-01-11T18:58:59.431Z,4.40
2023-01-11T19:01:56.416Z,4.30
2023-01-11T19:04:46.928Z,4.40
2023-01-11T19:07:35.682Z,4.40
2023-01-11T19:10:24.405Z,4.20
2023-01-11T19:13:12.468Z,4.10
2023-01-11T19:16:02.189Z,4.10
2023-01-11T19:18:50.799Z,4.00
2023-01-11T19:21:37.939Z,3.90
2023-01-11T19:24:26.958Z,3.80
2023-01-11T19:27:14.404Z,3.90
2023-01-11T19:30:01.982Z,3.80
2023-01-11T19:32:52.350Z,3.80
2023-01-11T19:35:42.054Z,3.90
2023-01-11T19:38:29.020Z,3.90
2023-01-11T19:41:17.954Z,3.90
2023-01-11T19:44:05.327Z,3.90
2023-01-11T19:47:00.261Z,3.80
2023-01-11T19:49:56.447Z,3.90
2023-01-11T19:52:43.795Z,3.90
2023-01-11T19:55:30.745Z,3.80
2023-01-11T19:58:19.603Z,3.70
2023-01-11T20:01:11.851Z,3.70
2023-01-11T20:04:02.749Z,3.70
2023-01-11T20:06:52.179Z,3.60
2023-01-11T20:09:39.776Z,3.50
2023-01-11T20:12:28.230Z,3.50
2023-01-11T20:15:17.610Z,3.40
2023-01-11T20:18:05.328Z,3.30
2023-01-11T20:20:57.259Z,3.30
2023-01-11T20:23:44.084Z,3.30
2023-01-11T20:26:33.965Z,3.20
2023-01-11T20:29:22.474Z,3.20
2023-01-11T20:32:35.055Z,3.20
2023-01-11T20:35:18.194Z,3.20
2023-01-11T20:38:05.493Z,3.30
2023-01-11T20:40:52.596Z,3.30
2023-01-11T20:43:40.634Z,3.40
2023-01-11T20:46:27.589Z,3.40
2023-01-11T20:49:16.612Z,3.50
2023-01-11T20:52:04.837Z,3.40
2023-01-11T20:54:52.206Z,3.60
2023-01-11T20:57:39.889Z,3.50
2023-01-11T21:00:29.458Z,3.50
2023-01-11T21:03:20.049Z,3.40
2023-01-11T21:06:11.104Z,3.40
2023-01-11T21:08:59.352Z,3.40
2023-01-11T21:11:52.665Z,3.40
2023-01-11T21:14:40.107Z,3.30
2023-01-11T21:17:26.883Z,3.20
2023-01-11T21:20:14.136Z,3.10
2023-01-11T21:23:02.899Z,3.00
2023-01-11T21:25:49.847Z,3.00
2023-01-11T21:28:38.121Z,3.20
2023-01-11T21:31:25.536Z,3.20
2023-01-11T21:34:13.228Z,3.30
2023-01-11T21:37:00.081Z,3.30
2023-01-11T21:39:48.929Z,3.30
2023-01-11T21:42:35.980Z,3.30
2023-01-11T21:45:22.965Z,3.30
2023-01-11T21:48:10.507Z,3.30
2023-01-11T21:50:57.433Z,3.30
2023-01-11T21:53:44.827Z,3.20
2023-01-11T21:56:33.555Z,3.30
2023-01-11T21:59:21.637Z,3.30
2023-01-11T22:02:08.408Z,3.30
2023-01-11T22:04:57.877Z,3.30
2023-01-11T22:07:44.876Z,3.30
2023-01-11T22:10:33.405Z,3.40
2023-01-11T22:13:21.936Z,3.40
2023-01-11T22:16:12.023Z,3.40
2023-01-11T22:18:59.889Z,3.50
2023-01-11T22:21:47.245Z,3.50
2023-01-11T22:24:34.230Z,3.50
2023-01-11T22:27:21.372Z,3.50
2023-01-11T22:30:11.332Z,3.50
2023-01-11T22:33:00.496Z,3.50
2023-01-11T22:35:55.805Z,3.50
2023-01-11T22:38:42.998Z,3.50
2023-01-11T22:41:30.212Z,3.50
2023-01-11T22:44:17.659Z,3.50
2023-01-11T22:47:06.405Z,3.40
2023-01-11T22:49:56.284Z,3.50
2023-01-11T22:52:43.282Z,3.40
2023-01-11T22:55:30.639Z,3.40
2023-01-11T22:58:17.915Z,3.40
2023-01-11T23:01:12.678Z,3.30
2023-01-11T23:04:02.634Z,3.30
2023-01-11T23:06:49.701Z,3.40
2023-01-11T23:09:36.319Z,3.30
2023-01-11T23:12:40.957Z,3.30
2023-01-11T23:15:27.821Z,3.30
2023-01-11T23:18:14.988Z,3.30
2023-01-11T23:21:06.035Z,3.20
2023-01-11T23:23:53.473Z,3.20
2023-01-11T23:26:40.745Z,3.30
2023-01-11T23:29:27.996Z,3.40
2023-01-11T23:32:14.805Z,3.40
2023-01-11T23:35:01.811Z,3.30
2023-01-11T23:37:50.548Z,3.30
2023-01-11T23:40:57.885Z,3.30
2023-01-11T23:43:43.916Z,3.30
2023-01-11T23:46:48.386Z,3.40
2023-01-11T23:49:35.511Z,3.30
2023-01-11T23:52:24.264Z,3.30
2023-01-11T23:55:14.008Z,3.30
2023-01-11T23:58:10.869Z,3.40
