createdAt,value
2022-10-19T00:04:46.702Z,7.55
2022-10-19T00:11:49.894Z,8.23
2022-10-19T00:18:51.691Z,6.72
2022-10-19T00:25:57.036Z,7.38
2022-10-19T00:32:58.958Z,6.95
2022-10-19T00:40:00.834Z,6.93
2022-10-19T00:47:05.274Z,7.40
2022-10-19T00:54:07.952Z,6.82
2022-10-19T01:01:11.647Z,6.60
2022-10-19T01:08:14.128Z,5.95
2022-10-19T01:15:22.834Z,5.35
2022-10-19T01:22:43.143Z,5.53
2022-10-19T01:29:57.213Z,6.07
2022-10-19T01:37:06.169Z,4.15
2022-10-19T01:44:08.025Z,5.90
2022-10-19T01:51:16.923Z,5.63
2022-10-19T01:58:21.737Z,5.87
2022-10-19T02:05:24.661Z,5.45
2022-10-19T02:12:28.858Z,6.30
2022-10-19T02:19:31.015Z,5.40
2022-10-19T02:26:33.596Z,5.70
2022-10-19T02:33:35.550Z,5.65
2022-10-19T02:40:40.128Z,6.50
2022-10-19T02:47:48.093Z,6.32
2022-10-19T02:54:50.091Z,6.45
2022-10-19T03:01:52.453Z,5.65
2022-10-19T03:08:54.387Z,6.97
2022-10-19T03:15:56.488Z,6.47
2022-10-19T03:22:58.407Z,6.35
2022-10-19T03:30:00.343Z,6.53
2022-10-19T03:37:02.270Z,6.28
2022-10-19T03:44:04.723Z,6.75
2022-10-19T03:51:10.928Z,5.22
2022-10-19T03:58:13.079Z,6.18
2022-10-19T04:05:14.994Z,5.70
2022-10-19T04:12:16.830Z,5.75
2022-10-19T04:19:18.604Z,5.70
2022-10-19T04:26:20.938Z,5.63
2022-10-19T04:33:22.884Z,5.95
2022-10-19T04:40:24.617Z,7.00
2022-10-19T04:47:26.335Z,6.65
2022-10-19T04:54:28.171Z,6.32
2022-10-19T05:01:30.811Z,6.45
2022-10-19T05:08:32.961Z,4.32
2022-10-19T05:15:34.935Z,4.90
2022-10-19T05:22:36.894Z,5.88
2022-10-19T05:29:38.669Z,4.55
2022-10-19T05:36:41.205Z,4.47
2022-10-19T05:43:43.576Z,3.10
2022-10-19T05:50:55.266Z,3.75
2022-10-19T05:57:57.075Z,3.90
2022-10-19T06:04:58.785Z,4.55
2022-10-19T06:12:00.678Z,5.15
2022-10-19T06:19:02.518Z,4.82
2022-10-19T06:26:05.984Z,4.15
2022-10-19T06:33:08.522Z,4.28
2022-10-19T06:40:10.809Z,3.10
2022-10-19T06:47:12.554Z,4.32
2022-10-19T06:54:14.463Z,2.55
2022-10-19T07:01:16.218Z,4.07
2022-10-19T07:08:17.956Z,4.13
2022-10-19T07:15:19.790Z,4.10
2022-10-19T07:22:27.217Z,4.28
2022-10-19T07:29:29.929Z,4.50
2022-10-19T07:36:33.432Z,3.90
2022-10-19T07:43:36.034Z,3.30
2022-10-19T07:50:37.756Z,3.25
2022-10-19T07:57:41.539Z,4.00
2022-10-19T08:05:03.151Z,3.67
2022-10-19T08:12:09.042Z,4.78
2022-10-19T08:19:14.172Z,2.50
2022-10-19T08:26:15.911Z,2.83
2022-10-19T08:33:17.686Z,2.17
2022-10-19T08:40:21.823Z,3.00
2022-10-19T08:47:35.397Z,2.50
2022-10-19T08:54:40.411Z,2.20
2022-10-19T09:01:45.445Z,1.80
2022-10-19T09:08:47.726Z,1.73
2022-10-19T09:15:51.011Z,1.95
2022-10-19T09:23:13.624Z,1.80
2022-10-19T09:30:15.382Z,1.67
2022-10-19T09:37:24.853Z,1.63
2022-10-19T09:44:28.099Z,1.42
2022-10-19T09:51:39.554Z,1.35
2022-10-19T09:58:49.130Z,1.50
2022-10-19T10:05:51.964Z,1.42
2022-10-19T10:12:54.242Z,1.77
2022-10-19T10:19:59.028Z,1.50
2022-10-19T10:27:02.027Z,1.45
2022-10-19T10:34:12.444Z,1.70
2022-10-19T10:41:25.165Z,1.50
2022-10-19T10:48:35.774Z,1.50
2022-10-19T10:55:37.545Z,1.33
2022-10-19T11:02:52.533Z,1.50
2022-10-19T11:10:03.029Z,1.50
2022-10-19T11:17:12.521Z,1.65
2022-10-19T11:24:23.372Z,1.50
2022-10-19T11:31:31.264Z,1.40
2022-10-19T11:38:36.004Z,1.50
2022-10-19T11:45:37.893Z,1.85
2022-10-19T11:52:52.658Z,2.03
2022-10-19T12:00:08.529Z,1.92
2022-10-19T12:07:35.535Z,1.90
2022-10-19T12:14:39.277Z,2.25
2022-10-19T12:21:43.352Z,1.58
2022-10-19T12:28:50.476Z,1.98
2022-10-19T12:35:52.904Z,2.58
2022-10-19T12:42:59.802Z,2.63
2022-10-19T12:50:01.695Z,2.35
2022-10-19T12:57:04.645Z,2.83
2022-10-19T13:04:14.074Z,2.38
2022-10-19T13:18:37.618Z,1.65
2022-10-19T13:25:39.699Z,1.60
2022-10-19T13:32:43.733Z,1.90
2022-10-19T13:39:45.614Z,2.78
2022-10-19T13:46:50.407Z,3.15
2022-10-19T13:53:55.384Z,1.92
2022-10-19T14:00:57.513Z,2.42
2022-10-19T14:08:15.474Z,2.97
2022-10-19T14:15:31.077Z,2.17
2022-10-19T14:22:34.675Z,1.60
2022-10-19T14:29:46.651Z,1.83
2022-10-19T14:36:49.189Z,2.22
2022-10-19T14:43:50.888Z,3.30
2022-10-19T14:50:56.926Z,2.63
2022-10-19T14:57:58.869Z,3.08
2022-10-19T15:05:03.013Z,2.90
2022-10-19T15:12:09.225Z,3.03
2022-10-19T15:19:16.247Z,4.90
2022-10-19T15:26:26.842Z,3.20
2022-10-19T15:33:29.080Z,3.30
2022-10-19T15:40:35.131Z,5.10
2022-10-19T15:47:42.004Z,3.22
2022-10-19T15:54:47.175Z,3.00
2022-10-19T16:01:55.099Z,6.20
2022-10-19T16:08:59.010Z,3.63
2022-10-19T16:16:10.444Z,3.60
2022-10-19T16:23:13.298Z,3.05
2022-10-19T16:30:15.078Z,3.53
2022-10-19T16:37:17.006Z,3.22
2022-10-19T16:44:19.718Z,3.40
2022-10-19T16:51:24.512Z,6.93
2022-10-19T16:58:26.256Z,7.65
2022-10-19T17:05:28.017Z,7.68
2022-10-19T17:12:30.205Z,9.40
2022-10-19T17:19:32.687Z,5.40
2022-10-19T17:26:38.977Z,4.35
2022-10-19T17:33:42.189Z,4.75
2022-10-19T17:40:44.335Z,5.97
2022-10-19T17:47:50.431Z,5.30
2022-10-19T17:55:11.152Z,4.82
2022-10-19T18:02:15.016Z,4.38
2022-10-19T18:09:16.878Z,3.97
2022-10-19T18:16:20.948Z,4.00
2022-10-19T18:23:23.569Z,4.80
2022-10-19T18:30:25.784Z,4.30
2022-10-19T18:37:27.608Z,4.18
2022-10-19T18:44:32.553Z,5.10
2022-10-19T18:51:39.740Z,5.55
2022-10-19T18:58:44.012Z,6.60
2022-10-19T19:05:49.638Z,5.13
2022-10-19T19:12:57.731Z,6.93
2022-10-19T19:20:03.894Z,5.97
2022-10-19T19:27:08.031Z,6.32
2022-10-19T19:34:13.452Z,6.70
2022-10-19T19:41:19.288Z,5.68
2022-10-19T19:48:23.291Z,6.43
2022-10-19T19:55:26.769Z,5.95
2022-10-19T20:02:30.220Z,6.25
2022-10-19T20:09:34.089Z,6.13
2022-10-19T20:16:37.981Z,8.93
2022-10-19T20:23:40.812Z,8.30
2022-10-19T20:30:45.251Z,6.13
2022-10-19T20:37:50.680Z,5.07
2022-10-19T20:44:56.321Z,5.22
2022-10-19T20:51:58.622Z,5.38
2022-10-19T21:06:09.125Z,5.45
2022-10-19T21:13:11.071Z,4.97
2022-10-19T21:20:12.872Z,4.80
2022-10-19T21:27:14.735Z,4.95
2022-10-19T21:34:18.186Z,4.70
2022-10-19T21:41:25.365Z,4.50
2022-10-19T21:48:28.317Z,4.03
2022-10-19T21:55:33.342Z,4.90
2022-10-19T22:02:35.042Z,3.67
2022-10-19T22:09:36.972Z,4.78
2022-10-19T22:16:39.820Z,4.28
2022-10-19T22:23:42.011Z,4.45
2022-10-19T22:30:45.242Z,4.85
2022-10-19T22:37:47.034Z,4.75
2022-10-19T22:44:48.782Z,4.38
2022-10-19T22:51:50.692Z,4.30
2022-10-19T22:58:52.476Z,4.32
2022-10-19T23:05:54.408Z,4.53
2022-10-19T23:12:57.226Z,5.80
2022-10-19T23:19:59.763Z,5.28
2022-10-19T23:27:01.745Z,5.82
2022-10-19T23:34:03.577Z,4.38
2022-10-19T23:41:05.444Z,4.53
2022-10-19T23:48:07.260Z,5.28
2022-10-19T23:55:09.441Z,5.82
