createdAt,value
2023-03-04T00:02:14.689Z,5.61
2023-03-04T00:04:41.168Z,5.60
2023-03-04T00:07:07.996Z,5.59
2023-03-04T00:09:34.589Z,5.62
2023-03-04T00:12:01.112Z,5.62
2023-03-04T00:14:30.278Z,5.60
2023-03-04T00:16:57.229Z,5.61
2023-03-04T00:19:23.788Z,5.60
2023-03-04T00:21:50.386Z,5.60
2023-03-04T00:24:16.949Z,5.60
2023-03-04T00:26:43.935Z,5.59
2023-03-04T00:29:10.494Z,5.59
2023-03-04T00:31:37.049Z,5.59
2023-03-04T00:34:03.651Z,5.59
2023-03-04T00:36:33.138Z,5.57
2023-03-04T00:38:59.883Z,5.58
2023-03-04T00:41:26.653Z,5.57
2023-03-04T00:43:53.221Z,5.56
2023-03-04T00:46:19.922Z,5.58
2023-03-04T00:48:46.513Z,5.57
2023-03-04T00:51:13.672Z,5.56
2023-03-04T00:53:40.555Z,5.56
2023-03-04T00:56:07.552Z,5.56
2023-03-04T00:58:34.052Z,5.57
2023-03-04T01:01:00.602Z,5.55
2023-03-04T01:03:29.722Z,5.55
2023-03-04T01:05:56.511Z,5.54
2023-03-04T01:08:23.094Z,5.54
2023-03-04T01:10:49.723Z,5.54
2023-03-04T01:13:16.449Z,5.55
2023-03-04T01:15:43.014Z,5.54
2023-03-04T01:18:09.681Z,5.54
2023-03-04T01:20:36.267Z,5.54
2023-03-04T01:23:02.793Z,5.52
2023-03-04T01:25:29.401Z,5.53
2023-03-04T01:27:56.283Z,5.54
2023-03-04T01:30:22.874Z,5.53
2023-03-04T01:32:49.421Z,5.54
2023-03-04T01:35:15.984Z,5.55
2023-03-04T01:37:42.551Z,5.53
2023-03-04T01:40:10.128Z,5.52
2023-03-04T01:42:37.112Z,5.51
2023-03-04T01:45:05.334Z,5.51
2023-03-04T01:47:35.218Z,5.49
2023-03-04T01:50:05.284Z,5.51
2023-03-04T01:52:31.976Z,5.50
2023-03-04T01:54:58.637Z,5.49
2023-03-04T01:57:26.726Z,5.50
2023-03-04T02:00:21.157Z,5.51
2023-03-04T02:02:49.889Z,5.50
2023-03-04T02:05:16.998Z,5.51
2023-03-04T02:07:43.966Z,5.50
2023-03-04T02:10:12.868Z,5.49
2023-03-04T02:12:40.681Z,5.47
2023-03-04T02:15:08.275Z,5.48
2023-03-04T02:17:34.861Z,5.49
2023-03-04T02:20:07.472Z,5.50
2023-03-04T02:22:40.275Z,5.51
2023-03-04T02:25:14.335Z,5.51
2023-03-04T02:27:40.875Z,5.51
2023-03-04T02:30:08.239Z,5.50
2023-03-04T02:32:34.854Z,5.50
2023-03-04T02:35:01.644Z,5.50
2023-03-04T02:37:28.326Z,5.49
2023-03-04T02:39:54.951Z,5.48
2023-03-04T02:42:21.522Z,5.46
2023-03-04T02:44:50.526Z,5.47
2023-03-04T02:47:18.840Z,5.46
2023-03-04T02:49:46.195Z,5.45
2023-03-04T02:52:20.332Z,5.43
2023-03-04T02:54:47.069Z,5.42
2023-03-04T02:57:15.234Z,5.41
2023-03-04T02:59:43.049Z,5.42
2023-03-04T03:02:10.217Z,5.38
2023-03-04T03:04:38.275Z,5.38
2023-03-04T03:07:04.962Z,5.39
2023-03-04T03:09:31.533Z,5.39
2023-03-04T03:11:58.108Z,5.36
2023-03-04T03:14:24.689Z,5.37
2023-03-04T03:16:51.158Z,5.36
2023-03-04T03:19:17.661Z,5.35
2023-03-04T03:21:44.243Z,5.38
2023-03-04T03:24:10.765Z,5.36
2023-03-04T03:26:37.283Z,5.37
2023-03-04T03:29:03.887Z,5.37
2023-03-04T03:31:30.701Z,5.35
2023-03-04T03:33:57.255Z,5.35
2023-03-04T03:36:23.797Z,5.35
2023-03-04T03:38:50.650Z,5.35
2023-03-04T03:41:17.182Z,5.36
2023-03-04T03:43:43.887Z,5.35
2023-03-04T03:46:10.588Z,5.35
2023-03-04T03:48:37.122Z,5.35
2023-03-04T03:51:03.920Z,5.35
2023-03-04T03:53:30.462Z,5.35
2023-03-04T03:55:57.335Z,5.35
2023-03-04T03:58:23.992Z,5.35
2023-03-04T04:00:50.652Z,5.34
2023-03-04T04:03:17.420Z,5.34
2023-03-04T04:05:44.454Z,5.34
2023-03-04T04:08:15.594Z,5.33
2023-03-04T04:10:42.968Z,5.32
2023-03-04T04:13:10.336Z,5.31
2023-03-04T04:15:38.667Z,5.30
2023-03-04T04:18:06.645Z,5.31
2023-03-04T04:20:33.318Z,5.30
2023-03-04T04:22:59.960Z,5.28
2023-03-04T04:25:26.709Z,5.28
2023-03-04T04:27:53.342Z,5.27
2023-03-04T04:30:20.198Z,5.26
2023-03-04T04:32:46.936Z,5.26
2023-03-04T04:35:13.479Z,5.27
2023-03-04T04:37:40.134Z,5.27
2023-03-04T04:40:07.473Z,5.27
2023-03-04T04:42:34.461Z,5.26
2023-03-04T04:45:01.028Z,5.26
2023-03-04T04:47:27.600Z,5.23
2023-03-04T04:49:54.297Z,5.23
2023-03-04T04:52:20.748Z,5.23
2023-03-04T04:54:47.541Z,5.25
2023-03-04T04:57:14.067Z,5.26
2023-03-04T04:59:40.729Z,5.26
2023-03-04T05:02:07.241Z,5.25
2023-03-04T05:04:33.841Z,5.25
2023-03-04T05:07:00.356Z,5.24
2023-03-04T05:09:27.186Z,5.25
2023-03-04T05:11:53.791Z,5.26
2023-03-04T05:14:20.477Z,5.26
2023-03-04T05:16:47.160Z,5.24
2023-03-04T05:19:13.856Z,5.26
2023-03-04T05:21:40.678Z,5.25
2023-03-04T05:24:08.158Z,5.23
2023-03-04T05:26:35.517Z,5.24
2023-03-04T05:29:02.394Z,5.25
2023-03-04T05:31:29.042Z,5.24
2023-03-04T05:33:55.770Z,5.23
2023-03-04T05:36:22.564Z,5.23
2023-03-04T05:38:49.476Z,5.25
2023-03-04T05:41:18.945Z,5.25
2023-03-04T05:43:45.528Z,5.25
2023-03-04T05:46:15.801Z,5.25
2023-03-04T05:48:42.836Z,5.24
2023-03-04T05:51:09.889Z,5.21
2023-03-04T05:53:37.028Z,5.22
2023-03-04T05:56:08.487Z,5.23
2023-03-04T05:58:35.465Z,5.22
2023-03-04T06:01:02.550Z,5.22
2023-03-04T06:03:29.157Z,5.22
2023-03-04T06:05:55.749Z,5.21
2023-03-04T06:08:22.716Z,5.21
2023-03-04T06:10:53.384Z,5.19
2023-03-04T06:13:20.099Z,5.21
2023-03-04T06:15:46.991Z,5.20
2023-03-04T06:18:13.721Z,5.19
2023-03-04T06:20:40.268Z,5.19
2023-03-04T06:23:06.826Z,5.20
2023-03-04T06:25:33.868Z,5.19
2023-03-04T06:28:00.424Z,5.19
2023-03-04T06:30:27.442Z,5.19
2023-03-04T06:32:53.953Z,5.18
2023-03-04T06:35:20.711Z,5.19
2023-03-04T06:37:47.625Z,5.19
2023-03-04T06:40:14.365Z,5.18
2023-03-04T06:42:41.406Z,5.18
2023-03-04T06:45:08.713Z,5.18
2023-03-04T06:47:35.272Z,5.18
2023-03-04T06:50:03.215Z,5.18
2023-03-04T06:52:29.899Z,5.18
2023-03-04T06:54:56.429Z,5.18
2023-03-04T06:57:23.001Z,5.17
2023-03-04T06:59:49.581Z,5.16
2023-03-04T07:02:16.167Z,5.14
2023-03-04T07:04:42.805Z,5.14
2023-03-04T07:07:10.777Z,5.15
2023-03-04T07:09:37.419Z,5.15
2023-03-04T07:12:04.278Z,5.16
2023-03-04T07:14:30.864Z,5.16
2023-03-04T07:16:58.700Z,5.18
2023-03-04T07:19:25.801Z,5.17
2023-03-04T07:21:52.569Z,5.16
2023-03-04T07:24:19.340Z,5.17
2023-03-04T07:26:45.934Z,5.17
2023-03-04T07:29:13.386Z,5.19
2023-03-04T07:31:40.047Z,5.19
2023-03-04T07:34:10.321Z,5.23
2023-03-04T07:36:38.027Z,5.27
2023-03-04T07:39:05.564Z,5.33
2023-03-04T07:41:32.553Z,5.41
2023-03-04T07:43:59.454Z,5.47
2023-03-04T07:46:26.187Z,5.58
2023-03-04T07:48:53.406Z,5.72
2023-03-04T07:51:22.708Z,5.79
2023-03-04T07:53:53.778Z,5.85
2023-03-04T07:56:25.320Z,5.95
2023-03-04T07:58:53.820Z,6.01
2023-03-04T08:01:25.851Z,6.11
2023-03-04T08:03:52.881Z,6.22
2023-03-04T08:06:21.144Z,6.30
2023-03-04T08:08:49.098Z,6.41
2023-03-04T08:11:19.296Z,6.47
2023-03-04T08:13:46.891Z,6.56
2023-03-04T08:16:18.302Z,6.62
2023-03-04T08:18:48.075Z,6.67
2023-03-04T08:21:16.308Z,6.64
2023-03-04T08:23:42.861Z,6.75
2023-03-04T08:26:12.863Z,6.72
2023-03-04T08:28:39.885Z,6.69
2023-03-04T08:31:06.912Z,6.79
2023-03-04T08:33:34.487Z,6.87
2023-03-04T08:36:01.112Z,6.91
2023-03-04T08:38:27.998Z,6.91
2023-03-04T08:40:56.053Z,6.97
2023-03-04T08:43:23.540Z,6.91
2023-03-04T08:45:50.521Z,7.02
2023-03-04T08:48:18.111Z,7.13
2023-03-04T08:50:45.808Z,7.01
2023-03-04T08:53:13.389Z,7.03
2023-03-04T08:55:41.227Z,7.21
2023-03-04T08:58:08.683Z,7.18
2023-03-04T09:00:37.046Z,7.20
2023-03-04T09:03:04.572Z,7.20
2023-03-04T09:05:32.527Z,7.15
2023-03-04T09:07:59.397Z,7.08
2023-03-04T09:10:26.130Z,7.14
2023-03-04T09:12:52.791Z,7.26
2023-03-04T09:15:19.570Z,7.28
2023-03-04T09:17:46.470Z,7.35
2023-03-04T09:20:13.792Z,7.29
2023-03-04T09:22:41.983Z,7.48
2023-03-04T09:25:12.862Z,7.42
2023-03-04T09:27:40.148Z,7.66
2023-03-04T09:30:08.219Z,7.74
2023-03-04T09:32:34.877Z,7.79
2023-03-04T09:35:01.929Z,7.71
2023-03-04T09:37:28.544Z,7.73
2023-03-04T09:39:55.089Z,7.78
2023-03-04T09:42:35.127Z,7.73
2023-03-04T09:45:03.214Z,7.81
2023-03-04T09:47:30.728Z,7.77
2023-03-04T09:50:04.093Z,7.83
2023-03-04T09:52:44.900Z,7.89
2023-03-04T09:55:21.688Z,7.88
2023-03-04T09:58:00.913Z,7.95
2023-03-04T10:00:41.626Z,8.08
2023-03-04T10:03:25.595Z,8.25
2023-03-04T10:05:58.164Z,8.22
2023-03-04T10:08:55.892Z,8.22
2023-03-04T10:11:28.210Z,8.25
2023-03-04T10:14:28.558Z,8.28
2023-03-04T10:16:58.977Z,8.22
2023-03-04T10:19:32.535Z,8.17
2023-03-04T10:21:59.507Z,8.25
2023-03-04T10:24:29.678Z,8.24
2023-03-04T10:27:02.723Z,8.34
2023-03-04T10:29:32.193Z,8.28
2023-03-04T10:31:59.064Z,8.41
2023-03-04T10:34:26.365Z,8.38
2023-03-04T10:37:07.142Z,8.49
2023-03-04T10:39:40.506Z,8.53
2023-03-04T10:42:24.303Z,8.58
2023-03-04T10:45:01.148Z,8.57
2023-03-04T10:47:33.081Z,8.61
2023-03-04T10:50:02.297Z,8.68
2023-03-04T10:52:32.465Z,8.72
2023-03-04T10:55:03.894Z,8.78
2023-03-04T10:57:30.624Z,8.81
2023-03-04T11:00:03.049Z,8.94
2023-03-04T11:02:34.725Z,8.95
2023-03-04T11:05:21.618Z,9.01
2023-03-04T11:08:00.548Z,8.84
2023-03-04T11:10:36.168Z,8.79
2023-03-04T11:13:21.998Z,8.69
2023-03-04T11:15:50.522Z,8.70
2023-03-04T11:18:24.328Z,8.49
2023-03-04T11:20:51.551Z,8.56
2023-03-04T11:23:28.827Z,8.36
2023-03-04T11:26:04.064Z,8.15
2023-03-04T11:28:47.256Z,8.08
2023-03-04T11:31:18.697Z,8.02
2023-03-04T11:34:00.981Z,7.76
2023-03-04T11:36:38.719Z,7.61
2023-03-04T11:39:31.625Z,7.64
2023-03-04T11:42:11.672Z,7.60
2023-03-04T11:44:38.395Z,7.66
2023-03-04T11:47:20.547Z,7.68
2023-03-04T11:50:11.830Z,7.75
2023-03-04T11:53:05.393Z,7.86
2023-03-04T11:55:58.905Z,8.03
2023-03-04T11:59:08.373Z,7.90
2023-03-04T12:02:04.896Z,8.12
2023-03-04T12:04:43.907Z,8.38
2023-03-04T12:07:22.542Z,8.49
2023-03-04T12:10:10.955Z,8.60
2023-03-04T12:13:05.641Z,8.69
2023-03-04T12:15:50.799Z,8.57
2023-03-04T12:18:32.318Z,8.67
2023-03-04T12:20:58.762Z,8.49
2023-03-04T12:23:44.442Z,8.51
2023-03-04T12:26:27.280Z,8.53
2023-03-04T12:29:20.242Z,8.59
2023-03-04T12:31:53.858Z,8.46
2023-03-04T12:34:35.236Z,8.55
2023-03-04T12:37:31.435Z,8.51
2023-03-04T12:40:25.976Z,8.59
2023-03-04T12:43:12.705Z,8.62
2023-03-04T12:45:44.003Z,8.76
2023-03-04T12:48:29.544Z,8.78
2023-03-04T12:51:08.365Z,8.79
2023-03-04T12:53:47.976Z,8.98
2023-03-04T12:56:28.414Z,8.96
2023-03-04T12:58:56.263Z,9.04
2023-03-04T13:01:43.705Z,9.09
2023-03-04T13:04:29.584Z,9.03
2023-03-04T13:07:13.038Z,8.98
2023-03-04T13:09:51.525Z,9.00
2023-03-04T13:12:22.467Z,8.81
2023-03-04T13:15:07.542Z,8.65
2023-03-04T13:17:40.885Z,8.67
2023-03-04T13:20:19.349Z,8.37
2023-03-04T13:22:55.888Z,8.30
2023-03-04T13:25:32.815Z,8.29
2023-03-04T13:28:00.443Z,8.25
2023-03-04T13:30:32.982Z,8.21
2023-03-04T13:33:22.475Z,8.26
2023-03-04T13:35:54.996Z,8.22
2023-03-04T13:38:24.755Z,8.23
2023-03-04T13:41:06.430Z,8.27
2023-03-04T13:43:40.320Z,8.26
2023-03-04T13:46:18.934Z,8.33
2023-03-04T13:48:51.603Z,8.44
2023-03-04T13:51:32.877Z,8.53
2023-03-04T13:53:59.344Z,8.46
2023-03-04T13:56:29.179Z,8.40
2023-03-04T13:59:07.885Z,8.43
2023-03-04T14:01:37.199Z,8.43
2023-03-04T14:04:30.762Z,8.35
2023-03-04T14:06:59.556Z,8.35
2023-03-04T14:09:33.265Z,8.31
2023-03-04T14:12:03.950Z,8.46
2023-03-04T14:14:41.549Z,8.36
2023-03-04T14:17:20.118Z,8.48
2023-03-04T14:19:47.939Z,8.57
2023-03-04T14:22:41.855Z,8.37
2023-03-04T14:25:14.486Z,8.27
2023-03-04T14:27:41.794Z,8.29
2023-03-04T14:30:28.979Z,8.29
2023-03-04T14:33:09.410Z,8.20
2023-03-04T14:35:36.550Z,8.28
2023-03-04T14:38:31.003Z,8.35
2023-03-04T14:41:00.426Z,8.40
2023-03-04T14:43:29.837Z,8.27
2023-03-04T14:46:00.658Z,8.33
2023-03-04T14:48:33.553Z,8.54
2023-03-04T14:51:02.211Z,8.22
2023-03-04T14:53:30.946Z,8.41
2023-03-04T14:56:02.223Z,8.47
2023-03-04T14:58:32.066Z,8.48
2023-03-04T15:01:07.636Z,8.65
2023-03-04T15:03:34.702Z,8.57
2023-03-04T15:06:19.000Z,8.49
2023-03-04T15:08:46.520Z,8.38
2023-03-04T15:11:30.292Z,8.44
2023-03-04T15:13:58.812Z,8.27
2023-03-04T15:16:30.388Z,8.19
2023-03-04T15:19:00.248Z,8.21
2023-03-04T15:21:38.616Z,8.03
2023-03-04T15:24:08.323Z,7.89
2023-03-04T15:26:39.963Z,7.96
2023-03-04T15:29:17.236Z,8.01
2023-03-04T15:31:44.640Z,8.14
2023-03-04T15:34:16.718Z,8.23
2023-03-04T15:36:53.103Z,8.09
2023-03-04T15:39:21.746Z,8.06
2023-03-04T15:41:48.517Z,8.15
2023-03-04T15:44:15.247Z,8.23
2023-03-04T15:46:42.259Z,8.16
2023-03-04T15:49:08.788Z,8.19
2023-03-04T15:51:36.117Z,8.21
2023-03-04T15:54:03.326Z,8.28
2023-03-04T15:56:32.120Z,8.29
2023-03-04T15:59:06.315Z,8.16
2023-03-04T16:01:33.123Z,8.14
2023-03-04T16:03:59.814Z,8.12
2023-03-04T16:06:31.049Z,8.21
2023-03-04T16:08:58.926Z,8.24
2023-03-04T16:11:28.376Z,8.27
2023-03-04T16:13:54.942Z,8.19
2023-03-04T16:16:21.686Z,8.27
2023-03-04T16:18:48.529Z,8.32
2023-03-04T16:21:19.042Z,8.26
2023-03-04T16:23:49.061Z,8.19
2023-03-04T16:26:18.118Z,8.17
2023-03-04T16:28:44.999Z,8.21
2023-03-04T16:31:13.869Z,8.08
2023-03-04T16:33:40.694Z,8.01
2023-03-04T16:36:21.370Z,8.13
2023-03-04T16:38:49.074Z,7.93
2023-03-04T16:41:16.915Z,7.91
2023-03-04T16:43:44.395Z,7.88
2023-03-04T16:46:12.965Z,7.96
2023-03-04T16:48:40.188Z,7.90
2023-03-04T16:51:16.201Z,7.96
2023-03-04T16:53:47.427Z,7.86
2023-03-04T16:56:17.041Z,7.81
2023-03-04T16:58:45.637Z,7.77
2023-03-04T17:01:20.681Z,7.68
2023-03-04T17:03:47.869Z,7.73
2023-03-04T17:06:15.853Z,7.73
2023-03-04T17:08:43.056Z,7.75
2023-03-04T17:11:17.602Z,7.73
2023-03-04T17:13:44.835Z,7.77
2023-03-04T17:16:11.999Z,7.71
2023-03-04T17:18:39.369Z,7.74
2023-03-04T17:21:11.182Z,7.73
2023-03-04T17:23:38.042Z,7.68
2023-03-04T17:26:05.488Z,7.66
2023-03-04T17:28:32.287Z,7.63
2023-03-04T17:30:59.187Z,7.55
2023-03-04T17:33:25.863Z,7.54
2023-03-04T17:35:52.681Z,7.50
2023-03-04T17:38:19.461Z,7.35
2023-03-04T17:40:46.294Z,7.40
2023-03-04T17:43:12.963Z,7.23
2023-03-04T17:45:41.360Z,7.25
2023-03-04T17:48:15.358Z,7.26
2023-03-04T17:50:50.046Z,7.27
2023-03-04T17:53:16.849Z,7.23
2023-03-04T17:55:55.497Z,7.17
2023-03-04T17:58:22.892Z,7.18
2023-03-04T18:00:51.691Z,7.12
2023-03-04T18:03:19.005Z,7.05
2023-03-04T18:05:46.543Z,7.12
2023-03-04T18:08:13.071Z,7.10
2023-03-04T18:10:39.612Z,7.10
2023-03-04T18:13:06.279Z,7.14
2023-03-04T18:15:32.856Z,7.18
2023-03-04T18:17:59.531Z,7.21
2023-03-04T18:20:26.119Z,7.22
2023-03-04T18:22:52.723Z,7.17
2023-03-04T18:25:21.442Z,7.21
2023-03-04T18:27:48.051Z,7.15
2023-03-04T18:30:17.956Z,7.14
2023-03-04T18:32:51.890Z,7.14
2023-03-04T18:35:19.681Z,7.11
2023-03-04T18:37:46.900Z,7.06
2023-03-04T18:40:14.102Z,7.08
2023-03-04T18:42:40.689Z,7.03
2023-03-04T18:45:08.028Z,7.09
2023-03-04T18:47:34.789Z,7.04
2023-03-04T18:50:01.483Z,7.08
2023-03-04T18:52:28.895Z,7.01
2023-03-04T18:54:55.719Z,6.93
2023-03-04T18:57:22.308Z,6.92
2023-03-04T19:00:02.807Z,6.92
2023-03-04T19:02:36.925Z,6.86
2023-03-04T19:05:07.478Z,6.92
2023-03-04T19:07:33.948Z,6.89
2023-03-04T19:10:00.592Z,6.91
2023-03-04T19:12:27.352Z,6.93
2023-03-04T19:14:53.910Z,6.96
2023-03-04T19:17:20.507Z,6.97
2023-03-04T19:19:47.187Z,6.95
2023-03-04T19:22:13.741Z,6.98
2023-03-04T19:24:40.497Z,6.92
2023-03-04T19:27:07.092Z,6.87
2023-03-04T19:29:34.043Z,6.90
2023-03-04T19:32:00.817Z,6.87
2023-03-04T19:34:27.668Z,6.83
2023-03-04T19:36:54.220Z,6.80
2023-03-04T19:39:20.874Z,6.75
2023-03-04T19:41:47.543Z,6.72
2023-03-04T19:44:14.323Z,6.82
2023-03-04T19:46:41.142Z,6.78
2023-03-04T19:49:09.987Z,6.74
2023-03-04T19:51:37.528Z,6.80
2023-03-04T19:54:04.395Z,6.75
2023-03-04T19:56:31.204Z,6.75
2023-03-04T19:58:58.188Z,6.73
2023-03-04T20:01:29.666Z,6.74
2023-03-04T20:03:58.496Z,6.74
2023-03-04T20:06:26.964Z,6.68
2023-03-04T20:08:57.657Z,6.63
2023-03-04T20:11:24.504Z,6.65
2023-03-04T20:13:52.279Z,6.66
2023-03-04T20:16:19.258Z,6.64
2023-03-04T20:18:45.907Z,6.65
2023-03-04T20:21:12.917Z,6.63
2023-03-04T20:23:39.476Z,6.68
2023-03-04T20:26:06.703Z,6.67
2023-03-04T20:28:33.310Z,6.63
2023-03-04T20:31:28.539Z,6.62
2023-03-04T20:33:55.684Z,6.58
2023-03-04T20:36:25.531Z,6.62
2023-03-04T20:39:01.557Z,6.63
2023-03-04T20:41:28.970Z,6.56
2023-03-04T20:43:55.561Z,6.46
2023-03-04T20:46:29.858Z,6.55
2023-03-04T20:48:58.354Z,6.57
2023-03-04T20:51:26.301Z,6.58
2023-03-04T20:53:55.284Z,6.57
2023-03-04T20:56:22.416Z,6.56
2023-03-04T20:58:49.848Z,6.57
2023-03-04T21:01:16.511Z,6.53
2023-03-04T21:03:43.691Z,6.48
2023-03-04T21:06:13.143Z,6.49
2023-03-04T21:08:40.972Z,6.42
2023-03-04T21:11:10.665Z,6.27
2023-03-04T21:13:37.259Z,6.18
2023-03-04T21:16:05.061Z,6.15
2023-03-04T21:18:31.841Z,6.12
2023-03-04T21:20:58.346Z,6.05
2023-03-04T21:23:24.838Z,5.96
2023-03-04T21:25:51.469Z,5.87
2023-03-04T21:28:20.340Z,5.83
2023-03-04T21:30:47.042Z,5.80
2023-03-04T21:33:18.991Z,5.74
2023-03-04T21:35:48.541Z,5.70
2023-03-04T21:38:15.369Z,5.64
2023-03-04T21:40:42.907Z,5.60
2023-03-04T21:43:09.494Z,5.54
2023-03-04T21:45:36.403Z,5.48
2023-03-04T21:48:02.949Z,5.42
2023-03-04T21:50:29.624Z,5.39
2023-03-04T21:52:56.457Z,5.33
2023-03-04T21:55:23.172Z,5.25
2023-03-04T21:57:50.174Z,5.23
2023-03-04T22:00:17.460Z,5.21
2023-03-04T22:02:44.066Z,5.16
2023-03-04T22:05:11.000Z,5.15
2023-03-04T22:07:37.721Z,5.13
2023-03-04T22:10:06.751Z,5.11
2023-03-04T22:12:33.649Z,5.08
2023-03-04T22:15:00.729Z,5.05
2023-03-04T22:17:27.830Z,5.05
2023-03-04T22:19:55.145Z,5.04
2023-03-04T22:22:21.932Z,4.99
2023-03-04T22:24:48.494Z,4.98
2023-03-04T22:27:15.158Z,4.95
2023-03-04T22:29:41.838Z,4.93
2023-03-04T22:32:08.526Z,4.91
2023-03-04T22:34:35.398Z,4.89
2023-03-04T22:37:01.909Z,4.88
2023-03-04T22:39:28.573Z,4.87
2023-03-04T22:41:55.171Z,4.87
2023-03-04T22:44:21.734Z,4.86
2023-03-04T22:46:48.431Z,4.85
2023-03-04T22:49:15.350Z,4.83
2023-03-04T22:51:44.119Z,4.82
2023-03-04T22:54:16.491Z,4.81
2023-03-04T22:56:43.766Z,4.79
2023-03-04T22:59:11.067Z,4.78
2023-03-04T23:01:37.838Z,4.74
2023-03-04T23:04:04.615Z,4.70
2023-03-04T23:06:31.697Z,4.68
2023-03-04T23:08:59.297Z,4.71
2023-03-04T23:11:28.806Z,4.71
2023-03-04T23:13:55.960Z,4.69
2023-03-04T23:16:24.209Z,4.66
2023-03-04T23:18:51.379Z,4.64
2023-03-04T23:21:23.749Z,4.63
2023-03-04T23:23:51.205Z,4.61
2023-03-04T23:26:24.892Z,4.59
2023-03-04T23:28:52.299Z,4.57
2023-03-04T23:31:19.055Z,4.56
2023-03-04T23:33:47.819Z,4.57
2023-03-04T23:36:17.637Z,4.57
2023-03-04T23:38:46.191Z,4.56
2023-03-04T23:41:18.298Z,4.53
2023-03-04T23:43:45.257Z,4.53
2023-03-04T23:46:13.884Z,4.51
2023-03-04T23:48:45.512Z,4.49
2023-03-04T23:51:13.693Z,4.49
2023-03-04T23:53:40.427Z,4.47
2023-03-04T23:56:13.046Z,4.45
2023-03-04T23:58:39.758Z,4.45
