createdAt,value
2022-08-05T00:01:36.499Z,51.08
2022-08-05T00:04:19.864Z,53.42
2022-08-05T00:06:47.525Z,55.98
2022-08-05T00:09:19.827Z,51.85
2022-08-05T00:11:55.724Z,50.57
2022-08-05T00:14:29.295Z,52.03
2022-08-05T00:16:58.966Z,50.94
2022-08-05T00:19:33.627Z,52.45
2022-08-05T00:22:11.433Z,50.32
2022-08-05T00:24:42.356Z,55.56
2022-08-05T00:27:16.504Z,52.64
2022-08-05T00:29:56.565Z,50.18
2022-08-05T00:32:25.800Z,49.56
2022-08-05T00:35:06.848Z,51.68
2022-08-05T00:37:53.297Z,51.36
2022-08-05T00:40:27.910Z,49.37
2022-08-05T00:43:00.838Z,50.99
2022-08-05T00:45:38.905Z,48.53
2022-08-05T00:48:15.645Z,51.10
2022-08-05T00:50:46.160Z,48.26
2022-08-05T00:53:45.178Z,46.15
2022-08-05T00:56:05.560Z,45.37
2022-08-05T00:58:36.408Z,49.56
2022-08-05T01:01:08.506Z,47.72
2022-08-05T01:03:37.920Z,47.37
2022-08-05T01:06:06.164Z,49.37
2022-08-05T01:08:44.120Z,49.19
2022-08-05T01:11:36.976Z,49.30
2022-08-05T01:14:28.454Z,48.58
2022-08-05T01:17:40.284Z,52.97
2022-08-05T01:20:30.340Z,47.90
2022-08-05T01:23:35.597Z,49.29
2022-08-05T01:26:18.572Z,49.40
2022-08-05T01:28:47.279Z,47.87
2022-08-05T01:31:27.988Z,49.35
2022-08-05T01:34:26.682Z,49.64
2022-08-05T01:37:33.212Z,48.04
2022-08-05T01:40:05.622Z,51.54
2022-08-05T01:42:34.830Z,49.94
2022-08-05T01:45:03.336Z,48.89
2022-08-05T01:47:39.683Z,52.50
2022-08-05T01:50:31.459Z,50.32
2022-08-05T01:53:04.705Z,48.92
2022-08-05T01:55:36.315Z,49.74
2022-08-05T01:58:15.864Z,50.09
2022-08-05T02:00:50.643Z,54.59
2022-08-05T02:03:31.595Z,48.13
2022-08-05T02:06:03.358Z,47.89
2022-08-05T02:08:54.844Z,52.39
2022-08-05T02:11:33.456Z,53.45
2022-08-05T02:14:12.931Z,54.02
2022-08-05T02:16:53.108Z,52.38
2022-08-05T02:19:47.580Z,51.68
2022-08-05T02:22:30.119Z,51.62
2022-08-05T02:25:06.961Z,50.73
2022-08-05T02:27:58.281Z,51.79
2022-08-05T02:30:26.905Z,53.39
2022-08-05T02:32:55.961Z,51.12
2022-08-05T02:35:27.994Z,53.57
2022-08-05T02:38:02.418Z,52.42
2022-08-05T02:40:31.103Z,54.25
2022-08-05T02:42:59.914Z,51.92
2022-08-05T02:45:28.562Z,52.36
2022-08-05T02:48:16.636Z,52.82
2022-08-05T02:50:47.357Z,53.95
2022-08-05T02:53:19.319Z,54.63
2022-08-05T02:55:54.747Z,55.07
2022-08-05T02:58:30.076Z,55.56
2022-08-05T03:01:01.783Z,55.79
2022-08-05T03:03:33.653Z,55.51
2022-08-05T03:06:54.111Z,54.33
2022-08-05T03:08:52.350Z,53.54
2022-08-05T03:11:56.702Z,53.13
2022-08-05T03:14:13.664Z,53.32
2022-08-05T03:16:41.233Z,53.34
2022-08-05T03:19:17.385Z,54.52
2022-08-05T03:21:57.825Z,55.11
2022-08-05T03:24:30.011Z,56.18
2022-08-05T03:26:59.323Z,57.24
2022-08-05T03:29:45.734Z,56.57
2022-08-05T03:32:15.853Z,55.90
2022-08-05T03:34:50.719Z,55.88
2022-08-05T03:37:20.981Z,57.07
2022-08-05T03:39:59.395Z,55.94
2022-08-05T03:42:32.113Z,55.26
2022-08-05T03:45:01.844Z,53.78
2022-08-05T03:47:49.321Z,54.15
2022-08-05T03:50:17.089Z,54.07
2022-08-05T03:55:07.179Z,54.37
2022-08-05T03:56:05.295Z,54.02
2022-08-05T03:58:36.051Z,53.84
2022-08-05T04:01:07.317Z,54.75
2022-08-05T04:03:38.109Z,55.56
2022-08-05T04:06:06.626Z,55.13
2022-08-05T04:08:37.274Z,54.89
2022-08-05T04:11:08.481Z,55.57
2022-08-05T04:13:50.190Z,54.79
2022-08-05T04:16:24.979Z,55.17
2022-08-05T04:18:54.798Z,55.31
2022-08-05T04:22:05.187Z,56.11
2022-08-05T04:24:19.653Z,54.30
2022-08-05T04:26:50.409Z,55.49
2022-08-05T04:29:18.051Z,53.78
2022-08-05T04:31:46.289Z,54.24
2022-08-05T04:34:31.320Z,54.28
2022-08-05T04:37:00.961Z,53.84
2022-08-05T04:39:31.312Z,53.98
2022-08-05T04:41:59.757Z,53.62
2022-08-05T04:44:29.924Z,53.34
2022-08-05T04:46:59.172Z,52.29
2022-08-05T04:49:39.196Z,51.45
2022-08-05T04:52:16.009Z,51.24
2022-08-05T04:54:43.686Z,50.21
2022-08-05T04:57:11.078Z,50.29
2022-08-05T04:59:40.788Z,50.14
2022-08-05T05:02:41.270Z,49.64
2022-08-05T05:05:01.606Z,49.82
2022-08-05T05:07:32.728Z,49.73
2022-08-05T05:10:06.306Z,49.05
2022-08-05T05:12:34.304Z,49.16
2022-08-05T05:15:05.579Z,48.65
2022-08-05T05:17:56.219Z,48.19
2022-08-05T05:20:28.420Z,47.30
2022-08-05T05:22:58.263Z,46.95
2022-08-05T05:25:40.469Z,46.68
2022-08-05T05:28:10.171Z,46.89
2022-08-05T05:30:38.665Z,45.97
2022-08-05T05:33:16.019Z,45.72
2022-08-05T05:35:46.863Z,45.16
2022-08-05T05:38:27.113Z,45.11
2022-08-05T05:40:58.276Z,44.61
2022-08-05T05:43:54.034Z,44.92
2022-08-05T05:46:17.541Z,43.87
2022-08-05T05:48:48.690Z,42.96
2022-08-05T05:51:23.719Z,42.79
2022-08-05T05:53:58.545Z,42.15
2022-08-05T05:56:32.271Z,40.86
2022-08-05T05:59:03.121Z,41.15
2022-08-05T06:01:37.447Z,40.83
2022-08-05T06:04:08.273Z,40.52
2022-08-05T06:06:42.727Z,40.74
2022-08-05T06:09:16.975Z,40.81
2022-08-05T06:12:02.023Z,39.35
2022-08-05T06:14:31.382Z,39.35
2022-08-05T06:16:59.157Z,39.74
2022-08-05T06:19:34.568Z,38.46
2022-08-05T06:22:04.659Z,38.54
2022-08-05T06:24:35.094Z,38.38
2022-08-05T06:27:04.069Z,38.74
2022-08-05T06:29:46.577Z,37.54
2022-08-05T06:32:25.675Z,37.33
2022-08-05T06:34:56.804Z,37.72
2022-08-05T06:37:55.623Z,36.38
2022-08-05T06:40:18.044Z,37.39
2022-08-05T06:42:52.069Z,36.65
2022-08-05T06:45:44.823Z,35.55
2022-08-05T06:48:44.334Z,34.62
2022-08-05T06:51:00.164Z,34.82
2022-08-05T06:53:29.002Z,34.40
2022-08-05T06:55:58.540Z,33.72
2022-08-05T06:58:34.911Z,33.17
2022-08-05T07:01:07.171Z,31.35
2022-08-05T07:03:35.109Z,30.63
2022-08-05T07:06:13.946Z,29.64
2022-08-05T07:08:47.637Z,28.65
2022-08-05T07:11:22.468Z,27.77
2022-08-05T07:14:20.249Z,25.60
2022-08-05T07:18:01.691Z,24.76
2022-08-05T07:20:34.094Z,23.35
2022-08-05T07:22:38.107Z,22.35
2022-08-05T07:25:21.780Z,21.42
2022-08-05T07:27:56.617Z,20.34
2022-08-05T07:30:32.812Z,20.99
2022-08-05T07:33:04.987Z,20.77
2022-08-05T07:36:03.791Z,20.15
2022-08-05T07:38:32.942Z,20.01
2022-08-05T07:42:06.798Z,19.20
2022-08-05T07:43:58.929Z,18.53
2022-08-05T07:46:27.816Z,17.93
2022-08-05T07:49:01.471Z,19.54
2022-08-05T07:51:52.975Z,19.90
2022-08-05T07:54:31.598Z,18.34
2022-08-05T07:57:41.997Z,16.90
2022-08-05T07:59:49.860Z,16.20
2022-08-05T08:02:18.237Z,16.02
2022-08-05T08:04:47.464Z,15.53
2022-08-05T08:07:15.729Z,17.54
2022-08-05T08:09:43.616Z,19.29
2022-08-05T08:12:33.446Z,18.26
2022-08-05T08:15:02.573Z,17.17
2022-08-05T08:17:32.318Z,16.91
2022-08-05T08:20:22.726Z,17.04
2022-08-05T08:22:52.146Z,17.46
2022-08-05T08:25:27.006Z,18.42
2022-08-05T08:28:07.455Z,18.28
2022-08-05T08:30:47.807Z,19.40
2022-08-05T08:33:19.173Z,18.40
2022-08-05T08:35:53.042Z,17.08
2022-08-05T08:38:36.145Z,16.52
2022-08-05T08:41:10.442Z,16.40
2022-08-05T08:45:18.347Z,18.88
2022-08-05T08:46:32.065Z,18.72
2022-08-05T08:50:06.070Z,19.63
2022-08-05T08:52:03.412Z,18.95
2022-08-05T08:54:36.392Z,17.89
2022-08-05T08:57:11.190Z,16.89
2022-08-05T08:59:41.928Z,17.47
2022-08-05T09:02:20.909Z,17.20
2022-08-05T09:05:16.297Z,17.19
2022-08-05T09:07:57.602Z,18.80
2022-08-05T09:10:27.811Z,18.19
2022-08-05T09:13:04.515Z,18.29
2022-08-05T09:15:37.168Z,17.45
2022-08-05T09:18:10.027Z,19.10
2022-08-05T09:20:44.573Z,18.68
2022-08-05T09:23:19.971Z,18.44
2022-08-05T09:26:00.970Z,19.95
2022-08-05T09:28:33.846Z,20.51
2022-08-05T09:31:22.387Z,20.81
2022-08-05T09:33:56.254Z,19.69
2022-08-05T09:36:27.661Z,19.80
2022-08-05T09:39:02.353Z,18.76
2022-08-05T09:41:33.142Z,18.85
2022-08-05T09:44:05.786Z,18.38
2022-08-05T09:46:35.074Z,18.58
2022-08-05T09:49:19.017Z,17.45
2022-08-05T09:51:49.380Z,18.49
2022-08-05T09:54:28.995Z,19.29
2022-08-05T09:57:01.342Z,19.00
2022-08-05T09:59:35.077Z,18.91
2022-08-05T10:02:05.318Z,18.85
2022-08-05T10:04:38.520Z,18.55
2022-08-05T10:07:20.575Z,18.37
2022-08-05T10:10:04.147Z,19.04
2022-08-05T10:12:50.078Z,18.94
2022-08-05T10:15:25.834Z,19.47
2022-08-05T10:18:13.652Z,18.16
2022-08-05T10:20:47.828Z,18.14
2022-08-05T10:23:55.259Z,18.06
2022-08-05T10:26:14.180Z,18.38
2022-08-05T10:28:45.150Z,18.19
2022-08-05T10:32:49.585Z,18.90
2022-08-05T10:34:04.139Z,18.69
2022-08-05T10:36:39.054Z,17.90
2022-08-05T10:39:25.231Z,18.08
2022-08-05T10:42:18.417Z,17.96
2022-08-05T10:44:46.563Z,17.63
2022-08-05T10:47:26.574Z,17.71
2022-08-05T10:50:32.455Z,17.97
2022-08-05T10:52:58.499Z,16.31
2022-08-05T10:55:27.056Z,16.96
2022-08-05T10:58:11.656Z,16.95
2022-08-05T11:00:46.562Z,17.33
2022-08-05T11:03:23.574Z,17.03
2022-08-05T11:06:05.114Z,16.12
2022-08-05T11:08:38.027Z,16.46
2022-08-05T11:11:44.563Z,17.32
2022-08-05T11:14:13.817Z,17.37
2022-08-05T11:16:56.066Z,16.61
2022-08-05T11:20:10.938Z,16.53
2022-08-05T11:22:44.199Z,16.99
2022-08-05T11:26:04.993Z,16.38
2022-08-05T11:28:36.019Z,15.62
2022-08-05T11:31:06.143Z,15.18
2022-08-05T11:33:46.573Z,15.13
2022-08-05T11:36:34.541Z,15.54
2022-08-05T11:39:06.890Z,15.10
2022-08-05T11:42:01.689Z,15.63
2022-08-05T11:44:52.780Z,15.97
2022-08-05T11:47:18.632Z,15.42
2022-08-05T11:49:56.239Z,15.77
2022-08-05T11:52:29.485Z,16.20
2022-08-05T11:54:58.985Z,16.21
2022-08-05T11:58:08.624Z,15.95
2022-08-05T12:00:27.601Z,15.64
2022-08-05T12:02:56.740Z,15.90
2022-08-05T12:05:36.108Z,15.38
2022-08-05T12:08:11.536Z,15.43
2022-08-05T12:10:46.551Z,14.79
2022-08-05T12:13:27.773Z,15.05
2022-08-05T12:16:14.973Z,14.61
2022-08-05T12:18:52.317Z,15.25
2022-08-05T12:21:32.461Z,14.79
2022-08-05T12:24:09.304Z,15.20
2022-08-05T12:26:55.063Z,14.93
2022-08-05T12:29:24.991Z,14.98
2022-08-05T12:32:02.052Z,15.21
2022-08-05T12:34:35.684Z,14.37
2022-08-05T12:37:17.575Z,14.17
2022-08-05T12:39:51.790Z,14.59
2022-08-05T12:42:21.585Z,16.11
2022-08-05T12:45:00.942Z,15.32
2022-08-05T12:47:30.571Z,15.78
2022-08-05T12:50:03.354Z,15.74
2022-08-05T12:52:39.443Z,15.86
2022-08-05T12:55:22.352Z,15.98
2022-08-05T12:58:50.580Z,16.17
2022-08-05T13:02:04.442Z,15.91
2022-08-05T13:03:34.485Z,16.45
2022-08-05T13:06:12.557Z,16.76
2022-08-05T13:08:40.548Z,17.45
2022-08-05T13:11:17.563Z,16.66
2022-08-05T13:14:24.957Z,16.71
2022-08-05T13:17:10.582Z,15.95
2022-08-05T13:19:52.337Z,15.88
2022-08-05T13:22:29.711Z,17.11
2022-08-05T13:25:00.671Z,16.96
2022-08-05T13:27:37.421Z,17.40
2022-08-05T13:30:35.656Z,16.89
2022-08-05T13:33:02.241Z,16.50
2022-08-05T13:35:42.620Z,16.64
2022-08-05T13:38:28.509Z,16.02
2022-08-05T13:40:59.904Z,15.94
2022-08-05T13:43:44.304Z,15.65
2022-08-05T13:46:14.242Z,15.49
2022-08-05T13:48:58.127Z,15.36
2022-08-05T13:51:40.276Z,15.53
2022-08-05T13:54:12.882Z,15.34
2022-08-05T13:56:50.759Z,15.33
2022-08-05T13:59:25.123Z,14.89
2022-08-05T14:02:00.146Z,14.44
2022-08-05T14:04:51.183Z,14.63
2022-08-05T14:08:00.348Z,15.09
2022-08-05T14:10:18.697Z,16.41
2022-08-05T14:12:55.387Z,16.49
2022-08-05T14:16:09.007Z,16.59
2022-08-05T14:18:14.714Z,16.42
2022-08-05T14:20:48.822Z,16.06
2022-08-05T14:23:23.964Z,16.80
2022-08-05T14:25:58.773Z,16.33
2022-08-05T14:28:28.390Z,15.92
2022-08-05T14:31:00.763Z,15.71
2022-08-05T14:33:56.514Z,15.66
2022-08-05T14:36:20.566Z,15.50
2022-08-05T14:38:50.679Z,15.89
2022-08-05T14:41:18.721Z,16.01
2022-08-05T14:43:59.372Z,16.43
2022-08-05T14:46:30.870Z,16.61
2022-08-05T14:49:06.249Z,16.37
2022-08-05T14:51:39.046Z,15.70
2022-08-05T14:54:28.440Z,16.06
2022-08-05T14:56:58.524Z,16.25
2022-08-05T14:59:29.146Z,16.21
2022-08-05T15:01:58.014Z,15.98
2022-08-05T15:04:27.306Z,15.94
2022-08-05T15:06:56.475Z,16.05
2022-08-05T15:09:51.998Z,15.95
2022-08-05T15:12:17.042Z,15.46
2022-08-05T15:14:49.567Z,15.60
2022-08-05T15:17:45.602Z,15.68
2022-08-05T15:20:15.529Z,15.49
2022-08-05T15:22:45.306Z,15.81
2022-08-05T15:25:14.294Z,16.23
2022-08-05T15:27:52.319Z,16.65
2022-08-05T15:30:20.264Z,16.77
2022-08-05T15:32:49.961Z,16.73
2022-08-05T15:35:17.672Z,16.50
2022-08-05T15:38:32.562Z,15.96
2022-08-05T15:41:04.162Z,16.22
2022-08-05T15:43:24.737Z,16.24
2022-08-05T15:46:00.564Z,16.44
2022-08-05T15:48:30.068Z,16.06
2022-08-05T15:50:58.303Z,16.44
2022-08-05T15:53:38.146Z,16.35
2022-08-05T15:56:18.584Z,16.25
2022-08-05T15:58:46.716Z,16.16
2022-08-05T16:01:17.044Z,15.95
2022-08-05T16:03:50.475Z,15.76
2022-08-05T16:06:20.179Z,15.59
2022-08-05T16:08:51.012Z,15.76
2022-08-05T16:11:43.123Z,16.34
2022-08-05T16:14:08.996Z,16.71
2022-08-05T16:16:36.731Z,16.68
2022-08-05T16:19:04.591Z,17.38
2022-08-05T16:21:58.843Z,17.30
2022-08-05T16:24:40.547Z,16.67
2022-08-05T16:27:07.706Z,16.43
2022-08-05T16:29:37.138Z,17.18
2022-08-05T16:32:09.533Z,17.27
2022-08-05T16:34:39.418Z,16.77
2022-08-05T16:38:11.925Z,16.98
2022-08-05T16:40:26.709Z,18.07
2022-08-05T16:42:56.520Z,17.80
2022-08-05T16:46:06.939Z,17.33
2022-08-05T16:48:12.010Z,17.86
2022-08-05T16:50:54.486Z,17.75
2022-08-05T16:53:32.365Z,17.22
2022-08-05T16:56:10.511Z,17.28
2022-08-05T16:58:40.749Z,17.94
2022-08-05T17:01:09.371Z,18.56
2022-08-05T17:03:38.965Z,18.33
2022-08-05T17:06:07.161Z,17.95
2022-08-05T17:08:52.281Z,17.89
2022-08-05T17:11:23.363Z,17.74
2022-08-05T17:14:05.517Z,17.96
2022-08-05T17:16:36.335Z,18.67
2022-08-05T17:19:09.426Z,19.26
2022-08-05T17:21:39.340Z,18.54
2022-08-05T17:24:18.659Z,18.83
2022-08-05T17:26:58.354Z,19.10
2022-08-05T17:29:32.780Z,19.05
2022-08-05T17:32:02.032Z,19.26
2022-08-05T17:34:32.619Z,19.87
2022-08-05T17:37:02.581Z,19.83
2022-08-05T17:39:34.670Z,20.17
2022-08-05T17:42:17.633Z,20.47
2022-08-05T17:44:50.245Z,20.67
2022-08-05T17:47:22.462Z,21.33
2022-08-05T17:49:59.570Z,21.26
2022-08-05T17:52:30.906Z,20.83
2022-08-05T17:54:58.744Z,21.66
2022-08-05T17:57:26.192Z,22.32
2022-08-05T18:00:03.457Z,22.65
2022-08-05T18:02:34.271Z,22.94
2022-08-05T18:05:06.984Z,24.43
2022-08-05T18:07:41.695Z,24.87
2022-08-05T18:10:11.463Z,25.93
2022-08-05T18:12:41.854Z,26.69
2022-08-05T18:15:09.875Z,27.46
2022-08-05T18:17:58.683Z,27.36
2022-08-05T18:20:29.646Z,27.44
2022-08-05T18:23:04.901Z,26.99
2022-08-05T18:25:44.064Z,27.04
2022-08-05T18:28:17.575Z,26.89
2022-08-05T18:30:50.755Z,27.29
2022-08-05T18:33:22.680Z,28.32
2022-08-05T18:36:03.983Z,27.30
2022-08-05T18:38:36.296Z,27.76
2022-08-05T18:41:55.403Z,28.89
2022-08-05T18:43:52.853Z,28.69
2022-08-05T18:46:20.830Z,29.42
2022-08-05T18:48:51.903Z,29.72
2022-08-05T18:52:05.456Z,29.32
2022-08-05T18:54:28.330Z,29.55
2022-08-05T18:57:01.056Z,29.98
2022-08-05T18:59:43.777Z,30.55
2022-08-05T19:02:27.524Z,31.33
2022-08-05T19:05:02.560Z,32.76
2022-08-05T19:07:50.113Z,32.94
2022-08-05T19:10:26.525Z,33.42
2022-08-05T19:12:54.563Z,33.73
2022-08-05T19:15:57.766Z,33.59
2022-08-05T19:18:20.992Z,33.38
2022-08-05T19:20:53.979Z,33.35
2022-08-05T19:24:03.339Z,33.54
2022-08-05T19:26:11.167Z,34.82
2022-08-05T19:28:43.366Z,36.62
2022-08-05T19:31:18.070Z,35.75
2022-08-05T19:33:56.533Z,36.85
2022-08-05T19:36:26.306Z,37.15
2022-08-05T19:39:00.555Z,38.28
2022-08-05T19:41:34.697Z,36.97
2022-08-05T19:44:18.707Z,35.92
2022-08-05T19:46:46.887Z,34.80
2022-08-05T19:49:16.984Z,35.07
2022-08-05T19:52:05.013Z,34.95
2022-08-05T19:54:34.813Z,38.55
2022-08-05T19:57:06.500Z,37.21
2022-08-05T19:59:56.736Z,36.47
2022-08-05T20:02:25.911Z,35.86
2022-08-05T20:04:58.747Z,35.95
2022-08-05T20:07:47.469Z,36.15
2022-08-05T20:10:17.482Z,36.87
2022-08-05T20:12:49.069Z,37.13
2022-08-05T20:15:23.165Z,37.22
2022-08-05T20:18:10.251Z,36.94
2022-08-05T20:20:56.619Z,37.22
2022-08-05T20:23:40.551Z,38.12
2022-08-05T20:26:16.340Z,37.52
2022-08-05T20:28:48.165Z,37.58
2022-08-05T20:31:21.753Z,37.84
2022-08-05T20:33:51.663Z,38.15
2022-08-05T20:36:21.420Z,38.01
2022-08-05T20:38:54.227Z,38.21
2022-08-05T20:41:43.805Z,38.15
2022-08-05T20:44:18.978Z,38.25
2022-08-05T20:46:57.916Z,38.64
2022-08-05T20:49:25.883Z,38.25
2022-08-05T20:51:54.460Z,37.42
2022-08-05T20:54:24.713Z,37.90
2022-08-05T20:56:53.010Z,37.18
2022-08-05T20:59:27.006Z,36.93
2022-08-05T21:02:08.214Z,36.59
2022-08-05T21:04:38.229Z,37.91
2022-08-05T21:07:05.674Z,40.21
2022-08-05T21:09:37.213Z,40.15
2022-08-05T21:12:19.786Z,39.08
2022-08-05T21:14:47.581Z,39.01
2022-08-05T21:17:14.951Z,39.60
2022-08-05T21:19:47.159Z,38.98
2022-08-05T21:22:18.492Z,37.58
2022-08-05T21:24:51.527Z,37.12
2022-08-05T21:27:25.560Z,37.09
2022-08-05T21:29:56.335Z,38.74
2022-08-05T21:32:27.008Z,40.84
2022-08-05T21:35:08.946Z,41.59
2022-08-05T21:37:49.671Z,40.24
2022-08-05T21:40:22.609Z,41.20
2022-08-05T21:42:53.573Z,41.33
2022-08-05T21:45:25.104Z,41.78
2022-08-05T21:48:10.185Z,40.65
2022-08-05T21:50:41.997Z,41.29
2022-08-05T21:53:20.901Z,41.40
2022-08-05T21:56:05.423Z,41.56
2022-08-05T21:58:42.113Z,42.74
2022-08-05T22:01:10.617Z,45.70
2022-08-05T22:03:52.229Z,46.54
2022-08-05T22:06:23.002Z,46.27
2022-08-05T22:09:14.798Z,44.79
2022-08-05T22:11:43.599Z,43.28
2022-08-05T22:14:35.696Z,42.79
2022-08-05T22:17:06.572Z,43.26
2022-08-05T22:20:01.265Z,43.98
2022-08-05T22:22:27.977Z,43.71
2022-08-05T22:25:18.212Z,42.65
2022-08-05T22:28:08.306Z,44.09
2022-08-05T22:30:44.057Z,44.23
2022-08-05T22:33:57.848Z,44.63
2022-08-05T22:36:16.676Z,45.06
2022-08-05T22:38:48.095Z,46.40
2022-08-05T22:41:26.475Z,45.89
2022-08-05T22:44:06.955Z,45.68
2022-08-05T22:46:39.479Z,45.45
2022-08-05T22:49:12.178Z,45.30
2022-08-05T22:52:06.718Z,45.57
2022-08-05T22:54:36.459Z,45.48
2022-08-05T22:57:05.829Z,45.27
2022-08-05T22:59:43.833Z,45.62
2022-08-05T23:02:16.591Z,45.58
2022-08-05T23:04:52.039Z,46.04
2022-08-05T23:07:22.019Z,46.19
2022-08-05T23:09:57.333Z,46.54
2022-08-05T23:12:32.962Z,47.10
2022-08-05T23:15:03.536Z,46.95
2022-08-05T23:17:37.188Z,47.81
2022-08-05T23:20:16.385Z,47.56
2022-08-05T23:22:47.666Z,48.32
2022-08-05T23:25:51.955Z,49.15
2022-08-05T23:28:06.885Z,48.14
2022-08-05T23:30:39.948Z,47.46
2022-08-05T23:33:22.047Z,47.51
2022-08-05T23:35:56.188Z,47.99
2022-08-05T23:38:25.968Z,48.00
2022-08-05T23:40:54.226Z,48.28
2022-08-05T23:43:25.229Z,48.43
2022-08-05T23:46:20.226Z,48.43
2022-08-05T23:49:00.277Z,47.63
2022-08-05T23:51:53.785Z,47.62
2022-08-05T23:54:33.971Z,47.91
2022-08-05T23:57:06.928Z,48.71
