createdAt,value
2018-12-03T00:00:07.598Z,0.00
2018-12-03T00:01:07.532Z,0.00
2018-12-03T00:02:07.448Z,0.00
2018-12-03T00:03:07.372Z,0.00
2018-12-03T00:04:07.303Z,0.00
2018-12-03T00:05:07.219Z,0.00
2018-12-03T00:06:07.150Z,0.00
2018-12-03T00:07:07.069Z,0.00
2018-12-03T00:08:06.991Z,0.00
2018-12-03T00:09:06.922Z,0.00
2018-12-03T00:10:06.845Z,0.00
2018-12-03T00:11:06.768Z,0.00
2018-12-03T00:12:06.688Z,0.00
2018-12-03T00:13:06.622Z,0.00
2018-12-03T00:14:06.539Z,0.00
2018-12-03T00:15:06.493Z,0.00
2018-12-03T00:16:06.401Z,0.00
2018-12-03T00:17:06.308Z,0.00
2018-12-03T00:18:06.228Z,0.00
2018-12-03T00:19:06.158Z,0.00
2018-12-03T00:20:06.085Z,0.00
2018-12-03T00:21:06.005Z,0.00
2018-12-03T00:22:05.932Z,0.00
2018-12-03T00:23:05.855Z,0.00
2018-12-03T00:24:05.779Z,0.00
2018-12-03T00:25:05.711Z,0.00
2018-12-03T00:26:05.630Z,0.00
2018-12-03T00:27:05.553Z,0.00
2018-12-03T00:28:05.473Z,0.00
2018-12-03T00:29:05.403Z,0.00
2018-12-03T00:30:05.325Z,0.00
2018-12-03T00:31:05.250Z,0.00
2018-12-03T00:32:05.178Z,0.00
2018-12-03T00:33:05.101Z,0.00
2018-12-03T00:34:05.024Z,0.00
2018-12-03T00:35:04.949Z,0.00
2018-12-03T00:36:04.867Z,0.00
2018-12-03T00:37:04.793Z,0.00
2018-12-03T00:38:04.713Z,0.00
2018-12-03T00:39:04.642Z,0.00
2018-12-03T00:40:04.566Z,0.00
2018-12-03T00:41:04.491Z,0.00
2018-12-03T00:42:04.414Z,0.00
2018-12-03T00:43:04.338Z,0.00
2018-12-03T00:44:04.262Z,0.00
2018-12-03T00:45:04.189Z,0.00
2018-12-03T00:46:04.113Z,0.00
2018-12-03T00:47:04.036Z,0.00
2018-12-03T00:48:03.962Z,0.00
2018-12-03T00:49:03.885Z,0.00
2018-12-03T00:50:03.816Z,0.00
2018-12-03T00:51:03.737Z,0.00
2018-12-03T00:52:03.651Z,0.00
2018-12-03T00:53:03.584Z,0.00
2018-12-03T00:54:03.503Z,0.00
2018-12-03T00:55:03.428Z,0.00
2018-12-03T00:56:03.353Z,0.00
2018-12-03T00:57:03.274Z,0.00
2018-12-03T00:58:03.198Z,0.00
2018-12-03T00:59:03.124Z,0.00
2018-12-03T01:00:03.049Z,0.00
2018-12-03T01:01:02.973Z,0.00
2018-12-03T01:02:02.896Z,0.00
2018-12-03T01:03:02.821Z,0.00
2018-12-03T01:04:02.749Z,0.00
2018-12-03T01:05:02.672Z,0.00
2018-12-03T01:06:02.592Z,0.00
2018-12-03T01:07:02.517Z,0.00
2018-12-03T01:08:02.444Z,0.00
2018-12-03T01:09:02.379Z,0.00
2018-12-03T01:10:02.293Z,0.00
2018-12-03T01:11:02.214Z,0.00
2018-12-03T01:12:02.140Z,0.00
2018-12-03T01:13:02.064Z,0.00
2018-12-03T01:14:01.987Z,0.00
2018-12-03T01:15:01.921Z,0.00
2018-12-03T01:16:01.832Z,0.00
2018-12-03T01:17:01.762Z,0.00
2018-12-03T01:18:01.679Z,0.00
2018-12-03T01:19:01.605Z,0.00
2018-12-03T01:20:01.530Z,0.00
2018-12-03T01:21:01.458Z,0.00
2018-12-03T01:22:01.396Z,0.00
2018-12-03T01:23:01.301Z,0.00
2018-12-03T01:24:01.229Z,0.00
2018-12-03T01:25:01.154Z,0.00
2018-12-03T01:26:01.078Z,0.00
2018-12-03T01:27:00.999Z,0.00
2018-12-03T01:28:00.927Z,0.00
2018-12-03T01:29:00.841Z,0.00
2018-12-03T01:30:00.807Z,0.00
2018-12-03T01:31:00.696Z,0.00
2018-12-03T01:32:00.619Z,0.00
2018-12-03T01:33:00.541Z,0.00
2018-12-03T01:34:00.472Z,0.00
2018-12-03T01:35:00.393Z,0.00
2018-12-03T01:36:00.316Z,0.00
2018-12-03T01:37:00.241Z,0.00
2018-12-03T01:38:00.169Z,0.00
2018-12-03T01:39:00.086Z,0.00
2018-12-03T01:40:00.011Z,0.00
2018-12-03T01:40:59.936Z,0.00
2018-12-03T01:41:59.874Z,0.00
2018-12-03T01:42:59.831Z,0.00
2018-12-03T01:43:59.712Z,0.00
2018-12-03T01:44:59.635Z,0.00
2018-12-03T01:45:59.561Z,0.00
2018-12-03T01:46:59.481Z,0.00
2018-12-03T01:47:59.404Z,0.00
2018-12-03T01:48:59.330Z,0.00
2018-12-03T01:49:59.255Z,0.00
2018-12-03T01:50:59.178Z,0.00
2018-12-03T01:51:59.118Z,0.00
2018-12-03T01:52:59.024Z,0.00
2018-12-03T01:53:58.951Z,0.00
2018-12-03T01:54:58.874Z,0.00
2018-12-03T01:55:58.800Z,0.00
2018-12-03T01:56:58.720Z,0.00
2018-12-03T01:57:58.646Z,0.00
2018-12-03T01:58:58.571Z,0.00
2018-12-03T01:59:58.489Z,0.00
2018-12-03T02:00:58.418Z,0.00
2018-12-03T02:01:58.344Z,0.00
2018-12-03T02:02:58.268Z,0.00
2018-12-03T02:03:58.190Z,0.00
2018-12-03T02:04:58.112Z,0.00
2018-12-03T02:05:58.045Z,0.00
2018-12-03T02:06:57.975Z,0.00
2018-12-03T02:07:57.886Z,0.00
2018-12-03T02:08:57.812Z,0.00
2018-12-03T02:09:57.735Z,0.00
2018-12-03T02:10:57.661Z,0.00
2018-12-03T02:11:57.584Z,0.00
2018-12-03T02:12:57.507Z,0.00
2018-12-03T02:13:57.431Z,0.00
2018-12-03T02:14:57.358Z,0.00
2018-12-03T02:15:57.279Z,0.00
2018-12-03T02:16:57.208Z,0.00
2018-12-03T02:17:57.127Z,0.00
2018-12-03T02:18:57.050Z,0.00
2018-12-03T02:19:56.985Z,0.00
2018-12-03T02:20:56.898Z,0.00
2018-12-03T02:21:56.826Z,0.00
2018-12-03T02:22:56.750Z,0.00
2018-12-03T02:23:56.673Z,0.00
2018-12-03T02:24:56.600Z,0.00
2018-12-03T02:25:56.518Z,0.00
2018-12-03T02:26:56.443Z,0.00
2018-12-03T02:27:56.366Z,0.00
2018-12-03T02:28:56.294Z,0.00
2018-12-03T02:29:56.223Z,0.00
2018-12-03T02:30:56.141Z,0.00
2018-12-03T02:31:56.064Z,0.00
2018-12-03T02:32:55.992Z,0.00
2018-12-03T02:33:55.912Z,0.00
2018-12-03T02:34:55.849Z,0.00
2018-12-03T02:35:55.760Z,0.00
2018-12-03T02:36:55.686Z,0.00
2018-12-03T02:37:55.607Z,0.00
2018-12-03T02:38:55.533Z,0.00
2018-12-03T02:39:55.457Z,0.00
2018-12-03T02:40:55.378Z,0.00
2018-12-03T02:41:55.303Z,0.00
2018-12-03T02:42:55.232Z,0.00
2018-12-03T02:43:55.161Z,0.00
2018-12-03T02:44:55.078Z,0.00
2018-12-03T02:45:55.015Z,0.00
2018-12-03T02:46:54.921Z,0.00
2018-12-03T02:47:54.848Z,0.00
2018-12-03T02:48:54.774Z,0.00
2018-12-03T02:49:54.697Z,0.00
2018-12-03T02:50:54.627Z,0.00
2018-12-03T02:51:54.541Z,0.00
2018-12-03T02:52:54.473Z,0.00
2018-12-03T02:53:54.392Z,0.00
2018-12-03T02:54:54.316Z,0.00
2018-12-03T02:55:54.248Z,0.00
2018-12-03T02:56:54.160Z,0.00
2018-12-03T02:57:54.097Z,0.00
2018-12-03T02:58:54.011Z,0.00
2018-12-03T02:59:53.937Z,0.00
2018-12-03T03:00:53.859Z,0.00
2018-12-03T03:01:53.782Z,0.00
2018-12-03T03:02:53.706Z,0.00
2018-12-03T03:03:53.636Z,0.00
2018-12-03T03:04:53.556Z,0.00
2018-12-03T03:05:53.480Z,0.00
2018-12-03T03:06:53.408Z,0.00
2018-12-03T03:07:53.331Z,0.00
2018-12-03T03:08:53.259Z,0.00
2018-12-03T03:09:53.177Z,0.00
2018-12-03T03:10:53.101Z,0.00
2018-12-03T03:11:53.026Z,0.00
2018-12-03T03:12:52.948Z,0.00
2018-12-03T03:13:52.874Z,0.00
2018-12-03T03:14:52.800Z,0.00
2018-12-03T03:15:52.719Z,0.00
2018-12-03T03:16:52.646Z,0.00
2018-12-03T03:17:52.565Z,0.00
2018-12-03T03:18:52.492Z,0.00
2018-12-03T03:19:52.417Z,0.00
2018-12-03T03:20:52.340Z,0.00
2018-12-03T03:21:52.264Z,0.00
2018-12-03T03:22:52.190Z,0.00
2018-12-03T03:23:52.120Z,0.00
2018-12-03T03:24:52.038Z,0.00
2018-12-03T03:25:51.960Z,0.00
2018-12-03T03:26:51.893Z,0.00
2018-12-03T03:27:51.808Z,0.00
2018-12-03T03:28:51.731Z,0.00
2018-12-03T03:29:51.657Z,0.00
2018-12-03T03:30:51.581Z,0.00
2018-12-03T03:31:51.527Z,0.00
2018-12-03T03:32:51.427Z,0.00
2018-12-03T03:33:51.359Z,0.00
2018-12-03T03:34:51.277Z,0.00
2018-12-03T03:35:51.200Z,0.00
2018-12-03T03:36:51.122Z,0.00
2018-12-03T03:37:51.054Z,0.00
2018-12-03T03:38:50.975Z,0.00
2018-12-03T03:39:50.900Z,0.00
2018-12-03T03:40:50.821Z,0.00
2018-12-03T03:41:50.742Z,0.00
2018-12-03T03:42:50.667Z,0.00
2018-12-03T03:43:50.607Z,0.00
2018-12-03T03:44:50.511Z,0.00
2018-12-03T03:45:50.440Z,0.00
2018-12-03T03:46:50.364Z,0.00
2018-12-03T03:47:50.285Z,0.00
2018-12-03T03:48:50.209Z,0.00
2018-12-03T03:49:50.136Z,0.00
2018-12-03T03:50:50.062Z,0.00
2018-12-03T03:51:49.983Z,0.00
2018-12-03T03:52:49.914Z,0.00
2018-12-03T03:53:49.834Z,0.00
2018-12-03T03:54:49.753Z,0.00
2018-12-03T03:55:49.678Z,0.00
2018-12-03T03:56:49.602Z,0.00
2018-12-03T03:57:49.524Z,0.00
2018-12-03T03:58:49.452Z,0.00
2018-12-03T03:59:49.374Z,0.00
2018-12-03T04:00:49.296Z,0.00
2018-12-03T04:01:49.217Z,0.00
2018-12-03T04:02:49.143Z,0.00
2018-12-03T04:03:49.065Z,0.00
2018-12-03T04:04:48.990Z,0.00
2018-12-03T04:05:48.914Z,0.00
2018-12-03T04:06:48.848Z,0.00
2018-12-03T04:07:48.759Z,0.00
2018-12-03T04:08:48.683Z,0.00
2018-12-03T04:09:48.607Z,0.00
2018-12-03T04:10:48.531Z,0.00
2018-12-03T04:11:49.847Z,0.00
2018-12-03T04:12:48.381Z,0.00
2018-12-03T04:13:48.302Z,0.00
2018-12-03T04:14:48.227Z,0.00
2018-12-03T04:15:48.152Z,0.00
2018-12-03T04:16:48.072Z,0.00
2018-12-03T04:17:47.996Z,0.00
2018-12-03T04:18:47.929Z,0.00
2018-12-03T04:19:47.842Z,0.00
2018-12-03T04:20:47.768Z,0.00
2018-12-03T04:21:47.692Z,0.00
2018-12-03T04:22:47.613Z,0.00
2018-12-03T04:23:47.539Z,0.00
2018-12-03T04:24:47.462Z,0.00
2018-12-03T04:25:47.386Z,0.00
2018-12-03T04:26:47.311Z,0.00
2018-12-03T04:27:47.236Z,0.00
2018-12-03T04:28:47.158Z,0.00
2018-12-03T04:29:47.086Z,0.00
2018-12-03T04:30:47.004Z,0.00
2018-12-03T04:31:46.930Z,0.00
2018-12-03T04:32:46.855Z,0.00
2018-12-03T04:33:46.775Z,0.00
2018-12-03T04:34:46.703Z,0.00
2018-12-03T04:35:46.620Z,0.00
2018-12-03T04:36:46.550Z,0.00
2018-12-03T04:37:46.471Z,0.00
2018-12-03T04:38:46.415Z,0.00
2018-12-03T04:39:46.317Z,0.00
2018-12-03T04:40:46.284Z,0.00
2018-12-03T04:41:46.165Z,0.00
2018-12-03T04:42:46.091Z,0.00
2018-12-03T04:43:46.013Z,0.00
2018-12-03T04:44:45.938Z,0.00
2018-12-03T04:45:45.861Z,0.00
2018-12-03T04:46:45.789Z,0.00
2018-12-03T04:47:45.714Z,0.00
2018-12-03T04:48:45.635Z,0.00
2018-12-03T04:49:45.560Z,0.00
2018-12-03T04:50:45.478Z,0.00
2018-12-03T04:51:45.406Z,0.00
2018-12-03T04:52:45.331Z,0.00
2018-12-03T04:53:45.253Z,0.00
2018-12-03T04:54:45.181Z,0.00
2018-12-03T04:55:45.100Z,0.00
2018-12-03T04:56:45.021Z,0.00
2018-12-03T04:57:44.950Z,0.00
2018-12-03T04:58:44.868Z,0.00
2018-12-03T04:59:44.797Z,0.00
2018-12-03T05:00:44.717Z,0.00
2018-12-03T05:01:44.642Z,0.00
2018-12-03T05:02:44.570Z,0.00
2018-12-03T05:03:44.490Z,0.00
2018-12-03T05:04:44.418Z,0.00
2018-12-03T05:05:44.339Z,0.00
2018-12-03T05:06:44.261Z,0.00
2018-12-03T05:07:44.184Z,0.00
2018-12-03T05:08:44.110Z,0.00
2018-12-03T05:09:44.031Z,0.00
2018-12-03T05:10:43.960Z,0.00
2018-12-03T05:11:43.883Z,0.00
2018-12-03T05:12:43.810Z,0.00
2018-12-03T05:13:43.731Z,0.00
2018-12-03T05:14:43.652Z,0.00
2018-12-03T05:15:43.579Z,0.00
2018-12-03T05:16:43.499Z,0.00
2018-12-03T05:17:43.426Z,0.00
2018-12-03T05:18:43.352Z,0.00
2018-12-03T05:19:43.270Z,0.00
2018-12-03T05:20:43.237Z,0.00
2018-12-03T05:21:43.123Z,0.00
2018-12-03T05:22:44.078Z,0.00
2018-12-03T05:23:42.971Z,0.00
2018-12-03T05:24:42.915Z,0.00
2018-12-03T05:25:42.816Z,0.00
2018-12-03T05:26:42.741Z,0.00
2018-12-03T05:27:42.664Z,0.00
2018-12-03T05:28:42.587Z,0.00
2018-12-03T05:29:42.511Z,0.00
2018-12-03T05:30:42.433Z,0.00
2018-12-03T05:31:42.361Z,0.00
2018-12-03T05:32:42.286Z,0.00
2018-12-03T05:33:42.208Z,0.00
2018-12-03T05:34:42.132Z,0.00
2018-12-03T05:35:42.054Z,0.00
2018-12-03T05:36:41.979Z,0.00
2018-12-03T05:37:41.901Z,0.00
2018-12-03T05:38:41.826Z,0.00
2018-12-03T05:39:41.769Z,0.00
2018-12-03T05:40:41.673Z,0.00
2018-12-03T05:41:41.596Z,0.00
2018-12-03T05:42:41.521Z,0.00
2018-12-03T05:43:41.448Z,0.00
2018-12-03T05:44:41.383Z,0.00
2018-12-03T05:45:41.290Z,0.00
2018-12-03T05:46:41.216Z,0.00
2018-12-03T05:47:41.139Z,0.00
2018-12-03T05:48:41.063Z,0.00
2018-12-03T05:49:40.996Z,0.00
2018-12-03T05:50:40.910Z,0.00
2018-12-03T05:51:40.834Z,0.00
2018-12-03T05:52:40.766Z,0.00
2018-12-03T05:53:40.680Z,0.00
2018-12-03T05:54:40.609Z,0.00
2018-12-03T05:55:40.531Z,0.00
2018-12-03T05:56:40.452Z,0.00
2018-12-03T05:57:40.381Z,0.00
2018-12-03T05:58:40.302Z,0.00
2018-12-03T05:59:40.224Z,0.00
2018-12-03T06:00:40.149Z,0.00
2018-12-03T06:01:40.074Z,0.00
2018-12-03T06:02:39.996Z,0.00
2018-12-03T06:03:39.921Z,0.00
2018-12-03T06:04:39.843Z,0.00
2018-12-03T06:05:39.776Z,0.00
2018-12-03T06:06:39.692Z,0.00
2018-12-03T06:07:39.615Z,0.00
2018-12-03T06:08:39.598Z,0.00
2018-12-03T06:09:39.458Z,0.00
2018-12-03T06:10:39.470Z,0.00
2018-12-03T06:11:39.311Z,0.00
2018-12-03T06:12:39.234Z,0.00
2018-12-03T06:13:39.163Z,0.00
2018-12-03T06:14:39.080Z,0.00
2018-12-03T06:15:39.003Z,0.00
2018-12-03T06:16:38.927Z,0.00
2018-12-03T06:17:38.862Z,0.00
2018-12-03T06:18:38.781Z,0.00
2018-12-03T06:19:38.697Z,0.00
2018-12-03T06:20:38.621Z,0.00
2018-12-03T06:21:38.548Z,0.00
2018-12-03T06:22:38.471Z,0.00
2018-12-03T06:23:38.392Z,0.00
2018-12-03T06:24:38.318Z,0.00
2018-12-03T06:25:38.241Z,0.00
2018-12-03T06:26:38.165Z,0.00
2018-12-03T06:27:38.092Z,0.00
2018-12-03T06:28:38.005Z,0.00
2018-12-03T06:29:37.937Z,0.00
2018-12-03T06:30:37.861Z,0.00
2018-12-03T06:31:37.803Z,0.00
2018-12-03T06:32:37.714Z,0.00
2018-12-03T06:33:37.653Z,0.00
2018-12-03T06:34:37.561Z,0.00
2018-12-03T06:35:37.477Z,0.00
2018-12-03T06:36:37.400Z,0.00
2018-12-03T06:37:37.325Z,0.00
2018-12-03T06:38:37.250Z,0.00
2018-12-03T06:39:37.173Z,0.00
2018-12-03T06:40:37.096Z,0.00
2018-12-03T06:41:37.024Z,0.00
2018-12-03T06:42:36.949Z,0.00
2018-12-03T06:43:36.868Z,0.00
2018-12-03T06:44:36.791Z,0.00
2018-12-03T06:45:36.716Z,0.00
2018-12-03T06:46:36.645Z,0.00
2018-12-03T06:47:36.563Z,0.00
2018-12-03T06:48:36.485Z,0.00
2018-12-03T06:49:36.408Z,0.00
2018-12-03T06:50:36.334Z,0.00
2018-12-03T06:51:36.264Z,0.00
2018-12-03T06:52:36.185Z,0.00
2018-12-03T06:53:36.107Z,0.00
2018-12-03T06:54:36.029Z,0.00
2018-12-03T06:55:35.952Z,0.00
2018-12-03T06:56:35.875Z,0.00
2018-12-03T06:57:35.799Z,0.00
2018-12-03T06:58:35.723Z,0.00
2018-12-03T06:59:35.646Z,0.00
2018-12-03T07:00:35.571Z,0.00
2018-12-03T07:01:35.495Z,0.00
2018-12-03T07:02:35.419Z,0.00
2018-12-03T07:03:35.342Z,0.00
2018-12-03T07:04:35.264Z,0.00
2018-12-03T07:05:35.189Z,0.00
2018-12-03T07:06:35.117Z,0.00
2018-12-03T07:07:35.037Z,0.00
2018-12-03T07:08:34.960Z,0.00
2018-12-03T07:09:34.892Z,0.00
2018-12-03T07:10:34.808Z,0.00
2018-12-03T07:11:34.738Z,0.00
2018-12-03T07:12:34.655Z,0.00
2018-12-03T07:13:34.583Z,0.00
2018-12-03T07:14:34.503Z,5.63
2018-12-03T07:15:34.426Z,5.63
2018-12-03T07:16:34.356Z,5.63
2018-12-03T07:17:34.276Z,5.63
2018-12-03T07:18:34.199Z,5.63
2018-12-03T07:19:34.122Z,5.63
2018-12-03T07:20:34.046Z,5.63
2018-12-03T07:21:33.970Z,5.63
2018-12-03T07:22:33.893Z,5.63
2018-12-03T07:23:33.820Z,5.63
2018-12-03T07:24:33.739Z,11.25
2018-12-03T07:25:33.666Z,11.25
2018-12-03T07:26:33.585Z,11.25
2018-12-03T07:27:33.506Z,11.25
2018-12-03T07:28:33.434Z,11.25
2018-12-03T07:29:33.360Z,11.25
2018-12-03T07:30:33.283Z,11.25
2018-12-03T07:31:33.209Z,11.25
2018-12-03T07:32:33.130Z,11.25
2018-12-03T07:33:33.056Z,11.25
2018-12-03T07:34:32.981Z,16.88
2018-12-03T07:35:32.918Z,16.88
2018-12-03T07:36:32.824Z,16.88
2018-12-03T07:37:32.764Z,16.88
2018-12-03T07:38:33.679Z,16.88
2018-12-03T07:39:32.593Z,16.88
2018-12-03T07:40:32.519Z,16.88
2018-12-03T07:41:32.444Z,16.88
2018-12-03T07:42:32.365Z,16.88
2018-12-03T07:43:32.288Z,22.50
2018-12-03T07:44:32.211Z,22.50
2018-12-03T07:45:32.137Z,22.50
2018-12-03T07:46:32.061Z,22.50
2018-12-03T07:47:31.982Z,22.50
2018-12-03T07:48:31.906Z,22.50
2018-12-03T07:49:31.832Z,22.50
2018-12-03T07:50:31.754Z,28.13
2018-12-03T07:51:31.675Z,28.13
2018-12-03T07:52:31.598Z,28.13
2018-12-03T07:53:31.522Z,28.13
2018-12-03T07:54:31.448Z,28.13
2018-12-03T07:55:31.369Z,28.13
2018-12-03T07:56:31.294Z,28.13
2018-12-03T07:57:31.215Z,28.13
2018-12-03T07:58:31.142Z,28.13
2018-12-03T07:59:31.062Z,33.75
2018-12-03T08:00:30.990Z,39.38
2018-12-03T08:01:30.910Z,39.38
2018-12-03T08:02:30.834Z,33.75
2018-12-03T08:03:30.757Z,33.75
2018-12-03T08:04:30.679Z,33.75
2018-12-03T08:05:30.602Z,33.75
2018-12-03T08:06:30.529Z,33.75
2018-12-03T08:07:30.451Z,56.25
2018-12-03T08:08:30.376Z,45.00
2018-12-03T08:09:30.304Z,61.88
2018-12-03T08:10:30.227Z,61.88
2018-12-03T08:11:30.680Z,61.88
2018-12-03T08:12:30.069Z,61.88
2018-12-03T08:13:29.994Z,67.50
2018-12-03T08:14:29.930Z,73.13
2018-12-03T08:15:29.844Z,73.13
2018-12-03T08:16:29.770Z,78.75
2018-12-03T08:17:29.689Z,84.38
2018-12-03T08:18:29.611Z,84.38
2018-12-03T08:19:29.530Z,84.38
2018-12-03T08:20:29.460Z,73.13
2018-12-03T08:21:29.383Z,84.38
2018-12-03T08:22:29.314Z,73.13
2018-12-03T08:23:29.230Z,67.50
2018-12-03T08:24:29.161Z,61.88
2018-12-03T08:25:29.079Z,61.88
2018-12-03T08:26:29.003Z,56.25
2018-12-03T08:27:28.925Z,56.25
2018-12-03T08:28:28.849Z,45.00
2018-12-03T08:29:28.775Z,33.75
2018-12-03T08:30:28.700Z,33.75
2018-12-03T08:31:28.630Z,33.75
2018-12-03T08:32:28.553Z,33.75
2018-12-03T08:33:28.472Z,28.13
2018-12-03T08:34:28.418Z,28.13
2018-12-03T08:35:28.323Z,28.13
2018-12-03T08:36:28.255Z,28.13
2018-12-03T08:37:28.169Z,28.13
2018-12-03T08:38:28.094Z,28.13
2018-12-03T08:39:28.020Z,22.50
2018-12-03T08:40:27.946Z,22.50
2018-12-03T08:41:27.870Z,28.13
2018-12-03T08:42:27.793Z,33.75
2018-12-03T08:43:27.714Z,39.38
2018-12-03T08:44:27.638Z,33.75
2018-12-03T08:45:27.615Z,33.75
2018-12-03T08:46:27.484Z,39.38
2018-12-03T08:47:27.413Z,45.00
2018-12-03T08:48:27.334Z,39.38
2018-12-03T08:49:27.264Z,28.13
2018-12-03T08:50:27.182Z,22.50
2018-12-03T08:51:27.108Z,22.50
2018-12-03T08:52:27.061Z,28.13
2018-12-03T08:53:26.955Z,28.13
2018-12-03T08:54:26.878Z,22.50
2018-12-03T08:55:26.873Z,28.13
2018-12-03T08:56:26.727Z,33.75
2018-12-03T08:57:26.656Z,28.13
2018-12-03T08:58:26.575Z,33.75
2018-12-03T08:59:26.500Z,39.38
2018-12-03T09:00:26.448Z,45.00
2018-12-03T09:01:26.349Z,45.00
2018-12-03T09:02:26.270Z,45.00
2018-12-03T09:03:26.200Z,39.38
2018-12-03T09:04:26.119Z,39.38
2018-12-03T09:05:26.039Z,39.38
2018-12-03T09:06:25.963Z,33.75
2018-12-03T09:07:25.884Z,33.75
2018-12-03T09:08:25.818Z,33.75
2018-12-03T09:09:25.735Z,28.13
2018-12-03T09:10:25.658Z,28.13
2018-12-03T09:11:25.593Z,33.75
2018-12-03T09:12:25.499Z,45.00
2018-12-03T09:13:25.459Z,50.63
2018-12-03T09:14:25.357Z,61.88
2018-12-03T09:15:25.273Z,61.88
2018-12-03T09:16:25.223Z,56.25
2018-12-03T09:17:25.125Z,56.25
2018-12-03T09:18:25.046Z,56.25
2018-12-03T09:19:24.985Z,56.25
2018-12-03T09:20:24.891Z,56.25
2018-12-03T09:21:24.817Z,61.88
2018-12-03T09:22:24.766Z,56.25
2018-12-03T09:23:24.678Z,56.25
2018-12-03T09:24:24.606Z,61.88
2018-12-03T09:25:24.540Z,67.50
2018-12-03T09:26:24.433Z,73.13
2018-12-03T09:27:24.359Z,73.13
2018-12-03T09:28:24.279Z,73.13
2018-12-03T09:29:24.204Z,67.50
2018-12-03T09:30:27.658Z,56.25
2018-12-03T09:31:24.053Z,45.00
2018-12-03T09:32:23.978Z,33.75
2018-12-03T09:33:23.901Z,28.13
2018-12-03T09:34:23.816Z,22.50
2018-12-03T09:35:23.757Z,22.50
2018-12-03T09:36:24.445Z,33.75
2018-12-03T09:37:23.593Z,33.75
2018-12-03T09:38:23.528Z,28.13
2018-12-03T09:39:23.436Z,28.13
2018-12-03T09:40:23.371Z,28.13
2018-12-03T09:41:23.286Z,33.75
2018-12-03T09:42:23.209Z,45.00
2018-12-03T09:43:23.146Z,56.25
2018-12-03T09:44:23.057Z,61.88
2018-12-03T09:45:23.054Z,61.88
2018-12-03T09:46:22.912Z,56.25
2018-12-03T09:47:22.826Z,56.25
2018-12-03T09:48:22.750Z,61.88
2018-12-03T09:49:22.677Z,67.50
2018-12-03T09:50:22.598Z,61.88
2018-12-03T09:51:22.523Z,50.63
2018-12-03T09:52:22.439Z,56.25
2018-12-03T09:53:22.366Z,73.13
2018-12-03T09:54:22.300Z,90.00
2018-12-03T09:55:22.212Z,84.38
2018-12-03T09:56:22.142Z,67.50
2018-12-03T09:57:22.067Z,67.50
2018-12-03T09:58:21.984Z,56.25
2018-12-03T09:59:21.924Z,33.75
2018-12-03T10:00:21.829Z,39.38
2018-12-03T10:01:21.755Z,39.38
2018-12-03T10:02:21.689Z,39.38
2018-12-03T10:03:21.601Z,61.88
2018-12-03T10:04:21.523Z,67.50
2018-12-03T10:05:21.455Z,106.88
2018-12-03T10:06:21.373Z,118.13
2018-12-03T10:07:21.305Z,84.38
2018-12-03T10:08:21.219Z,67.50
2018-12-03T10:09:21.141Z,67.50
2018-12-03T10:10:21.071Z,67.50
2018-12-03T10:11:20.987Z,56.25
2018-12-03T10:12:20.919Z,73.13
2018-12-03T10:13:20.837Z,106.88
2018-12-03T10:14:20.762Z,101.25
2018-12-03T10:15:20.695Z,106.88
2018-12-03T10:16:20.606Z,129.38
2018-12-03T10:17:20.534Z,135.00
2018-12-03T10:18:20.459Z,123.75
2018-12-03T10:19:20.383Z,123.75
2018-12-03T10:20:20.301Z,129.38
2018-12-03T10:21:20.227Z,129.38
2018-12-03T10:22:20.151Z,129.38
2018-12-03T10:23:20.090Z,129.38
2018-12-03T10:24:20.002Z,135.00
2018-12-03T10:25:19.920Z,140.63
2018-12-03T10:26:19.845Z,140.63
2018-12-03T10:27:19.770Z,140.63
2018-12-03T10:28:19.693Z,135.00
2018-12-03T10:29:20.325Z,140.63
2018-12-03T10:30:19.540Z,135.00
2018-12-03T10:31:19.468Z,123.75
2018-12-03T10:32:19.384Z,112.50
2018-12-03T10:33:19.314Z,112.50
2018-12-03T10:34:19.239Z,129.38
2018-12-03T10:35:19.158Z,123.75
2018-12-03T10:36:19.084Z,112.50
2018-12-03T10:37:19.006Z,106.88
2018-12-03T10:38:18.937Z,112.50
2018-12-03T10:39:18.854Z,90.00
2018-12-03T10:40:18.781Z,90.00
2018-12-03T10:41:18.708Z,84.38
2018-12-03T10:42:18.645Z,67.50
2018-12-03T10:43:18.606Z,73.13
2018-12-03T10:44:18.481Z,95.63
2018-12-03T10:45:18.396Z,123.75
2018-12-03T10:46:18.342Z,146.25
2018-12-03T10:47:18.248Z,157.50
2018-12-03T10:48:18.171Z,168.75
2018-12-03T10:49:18.099Z,180.00
2018-12-03T10:50:22.188Z,180.00
2018-12-03T10:51:17.946Z,185.63
2018-12-03T10:52:17.868Z,191.25
2018-12-03T10:53:17.793Z,191.25
2018-12-03T10:54:17.722Z,202.50
2018-12-03T10:55:17.641Z,213.75
2018-12-03T10:56:17.564Z,230.63
2018-12-03T10:57:17.492Z,225.00
2018-12-03T10:58:17.413Z,230.63
2018-12-03T10:59:17.339Z,230.63
2018-12-03T11:00:17.263Z,236.25
2018-12-03T11:01:17.192Z,241.88
2018-12-03T11:02:17.115Z,247.50
2018-12-03T11:03:17.071Z,270.00
2018-12-03T11:04:16.966Z,286.88
2018-12-03T11:05:16.886Z,298.13
2018-12-03T11:06:16.810Z,303.75
2018-12-03T11:07:16.731Z,298.13
2018-12-03T11:08:16.657Z,281.25
2018-12-03T11:09:16.583Z,264.38
2018-12-03T11:10:16.508Z,247.50
2018-12-03T11:11:16.429Z,225.00
2018-12-03T11:12:16.354Z,208.13
2018-12-03T11:13:16.284Z,191.25
2018-12-03T11:14:16.205Z,168.75
2018-12-03T11:15:16.170Z,146.25
2018-12-03T11:16:16.055Z,140.63
2018-12-03T11:17:15.980Z,151.88
2018-12-03T11:18:15.924Z,168.75
2018-12-03T11:19:15.831Z,185.63
2018-12-03T11:20:15.756Z,185.63
2018-12-03T11:21:15.678Z,163.13
2018-12-03T11:22:15.603Z,146.25
2018-12-03T11:23:15.528Z,163.13
2018-12-03T11:24:15.450Z,106.88
2018-12-03T11:25:15.392Z,123.75
2018-12-03T11:26:15.304Z,129.38
2018-12-03T11:27:15.228Z,118.13
2018-12-03T11:28:15.152Z,106.88
2018-12-03T11:29:15.087Z,123.75
2018-12-03T11:30:15.005Z,112.50
2018-12-03T11:31:14.928Z,106.88
2018-12-03T11:32:14.852Z,135.00
2018-12-03T11:33:14.779Z,168.75
2018-12-03T11:34:14.696Z,213.75
2018-12-03T11:35:14.633Z,230.63
2018-12-03T11:36:14.552Z,236.25
2018-12-03T11:37:14.477Z,219.38
2018-12-03T11:38:14.403Z,180.00
2018-12-03T11:39:14.325Z,168.75
2018-12-03T11:40:14.256Z,168.75
2018-12-03T11:41:14.180Z,163.13
2018-12-03T11:42:14.101Z,163.13
2018-12-03T11:43:14.030Z,191.25
2018-12-03T11:44:13.957Z,185.63
2018-12-03T11:45:13.883Z,180.00
2018-12-03T11:46:13.802Z,258.75
2018-12-03T11:47:13.728Z,309.38
2018-12-03T11:48:13.652Z,270.00
2018-12-03T11:49:13.579Z,253.13
2018-12-03T11:50:13.503Z,219.38
2018-12-03T11:51:13.437Z,241.88
2018-12-03T11:52:13.374Z,247.50
2018-12-03T11:53:13.279Z,241.88
2018-12-03T11:54:13.207Z,236.25
2018-12-03T11:55:13.135Z,264.38
2018-12-03T11:56:13.058Z,264.38
2018-12-03T11:57:12.979Z,264.38
2018-12-03T11:58:12.905Z,253.13
2018-12-03T11:59:12.844Z,225.00
2018-12-03T12:00:12.758Z,219.38
2018-12-03T12:01:12.681Z,191.25
2018-12-03T12:02:12.613Z,151.88
2018-12-03T12:03:12.529Z,135.00
2018-12-03T12:04:12.459Z,129.38
2018-12-03T12:05:12.383Z,151.88
2018-12-03T12:06:12.308Z,157.50
2018-12-03T12:07:12.240Z,151.88
2018-12-03T12:08:12.159Z,140.63
2018-12-03T12:09:12.086Z,135.00
2018-12-03T12:10:12.013Z,140.63
2018-12-03T12:11:11.938Z,163.13
2018-12-03T12:12:11.878Z,180.00
2018-12-03T12:13:11.790Z,163.13
2018-12-03T12:14:11.715Z,180.00
2018-12-03T12:15:11.648Z,174.38
2018-12-03T12:16:11.568Z,146.25
2018-12-03T12:17:11.488Z,140.63
2018-12-03T12:18:11.414Z,135.00
2018-12-03T12:19:11.353Z,106.88
2018-12-03T12:20:11.266Z,78.75
2018-12-03T12:21:11.189Z,50.63
2018-12-03T12:22:11.120Z,33.75
2018-12-03T12:23:11.042Z,39.38
2018-12-03T12:24:10.970Z,45.00
2018-12-03T12:25:10.894Z,56.25
2018-12-03T12:26:10.818Z,50.63
2018-12-03T12:27:10.748Z,50.63
2018-12-03T12:28:10.668Z,61.88
2018-12-03T12:29:10.597Z,73.13
2018-12-03T12:30:10.520Z,73.13
2018-12-03T12:31:10.446Z,73.13
2018-12-03T12:32:10.370Z,78.75
2018-12-03T12:33:10.294Z,73.13
2018-12-03T12:34:10.227Z,56.25
2018-12-03T12:35:10.147Z,39.38
2018-12-03T12:36:10.095Z,28.13
2018-12-03T12:37:10.011Z,33.75
2018-12-03T12:38:09.921Z,33.75
2018-12-03T12:39:09.847Z,28.13
2018-12-03T12:40:09.770Z,22.50
2018-12-03T12:41:09.735Z,16.88
2018-12-03T12:42:09.625Z,16.88
2018-12-03T12:43:09.544Z,16.88
2018-12-03T12:44:09.471Z,11.25
2018-12-03T12:45:09.396Z,11.25
2018-12-03T12:46:09.323Z,11.25
2018-12-03T12:47:09.249Z,11.25
2018-12-03T12:48:09.169Z,11.25
2018-12-03T12:49:09.097Z,16.88
2018-12-03T12:50:09.020Z,22.50
2018-12-03T12:51:08.943Z,28.13
2018-12-03T12:52:08.875Z,28.13
2018-12-03T12:53:08.796Z,28.13
2018-12-03T12:54:08.731Z,22.50
2018-12-03T12:55:08.643Z,16.88
2018-12-03T12:56:08.567Z,16.88
2018-12-03T12:57:08.493Z,22.50
2018-12-03T12:58:08.417Z,39.38
2018-12-03T12:59:08.344Z,45.00
2018-12-03T13:00:08.266Z,39.38
2018-12-03T13:01:08.191Z,28.13
2018-12-03T13:02:08.183Z,22.50