createdAt,value
2019-02-27T00:00:22.046Z,20.91
2019-02-27T00:05:29.726Z,22.32
2019-02-27T00:10:39.328Z,35.70
2019-02-27T00:15:44.790Z,20.45
2019-02-27T00:20:52.544Z,20.26
2019-02-27T00:26:00.174Z,20.87
2019-02-27T00:31:11.176Z,23.28
2019-02-27T00:36:15.134Z,22.06
2019-02-27T00:41:22.837Z,23.09
2019-02-27T00:46:30.449Z,21.03
2019-02-27T00:51:38.277Z,23.88
2019-02-27T00:56:46.299Z,22.53
2019-02-27T01:01:53.925Z,23.40
2019-02-27T01:07:01.557Z,22.20
2019-02-27T01:12:09.318Z,23.27
2019-02-27T01:17:16.910Z,24.41
2019-02-27T01:22:24.861Z,24.48
2019-02-27T01:27:32.606Z,24.96
2019-02-27T01:32:40.322Z,26.25
2019-02-27T01:37:47.973Z,25.71
2019-02-27T01:42:55.684Z,26.16
2019-02-27T01:48:03.341Z,25.53
2019-02-27T01:53:10.981Z,24.61
2019-02-27T01:58:19.666Z,23.72
2019-02-27T02:03:27.284Z,25.42
2019-02-27T02:08:35.080Z,23.88
2019-02-27T02:13:42.813Z,24.98
2019-02-27T02:18:51.365Z,22.56
2019-02-27T02:23:59.023Z,24.38
2019-02-27T02:29:06.854Z,23.88
2019-02-27T02:34:14.545Z,26.11
2019-02-27T02:39:22.426Z,25.12
2019-02-27T02:44:30.021Z,25.63
2019-02-27T02:49:42.071Z,23.70
2019-02-27T02:54:45.209Z,25.71
2019-02-27T02:59:53.126Z,24.27
2019-02-27T03:05:00.974Z,22.76
2019-02-27T03:10:08.647Z,25.11
2019-02-27T03:15:16.612Z,22.44
2019-02-27T03:20:24.320Z,22.38
2019-02-27T03:25:32.148Z,21.85
2019-02-27T03:30:40.026Z,22.19
2019-02-27T03:35:47.590Z,22.21
2019-02-27T03:40:55.609Z,20.49
2019-02-27T03:46:06.127Z,21.24
2019-02-27T03:51:10.605Z,20.21
2019-02-27T03:56:18.306Z,37.32
2019-02-27T04:01:29.998Z,19.18
2019-02-27T04:06:33.944Z,20.34
2019-02-27T04:11:42.767Z,20.12
2019-02-27T04:16:49.126Z,19.69
2019-02-27T04:22:00.506Z,18.56
2019-02-27T04:27:04.088Z,20.06
2019-02-27T04:32:12.454Z,36.23
2019-02-27T04:37:20.340Z,18.89
2019-02-27T04:42:26.877Z,18.96
2019-02-27T04:47:34.489Z,18.11
2019-02-27T04:52:42.126Z,18.05
2019-02-27T04:57:49.797Z,18.44
2019-02-27T05:02:57.567Z,19.39
2019-02-27T05:08:05.181Z,18.42
2019-02-27T05:13:12.952Z,19.72
2019-02-27T05:18:20.701Z,19.80
2019-02-27T05:23:30.950Z,19.83
2019-02-27T05:28:36.050Z,20.02
2019-02-27T05:33:43.742Z,18.13
2019-02-27T05:38:51.425Z,18.82
2019-02-27T05:43:59.139Z,18.53
2019-02-27T05:49:06.738Z,17.31
2019-02-27T05:54:14.473Z,19.12
2019-02-27T05:59:23.013Z,18.11
2019-02-27T06:04:30.994Z,18.90
2019-02-27T06:09:38.823Z,18.02
2019-02-27T06:14:47.221Z,20.41
2019-02-27T06:19:55.831Z,19.94
2019-02-27T06:25:03.514Z,22.53
2019-02-27T06:30:11.123Z,20.16
2019-02-27T06:35:19.000Z,32.89
2019-02-27T06:40:26.606Z,19.93
2019-02-27T06:45:34.473Z,20.90
2019-02-27T06:50:42.058Z,20.88
2019-02-27T06:55:49.725Z,18.04
2019-02-27T07:00:58.218Z,19.51
2019-02-27T07:06:05.911Z,18.52
2019-02-27T07:11:13.753Z,18.30
2019-02-27T07:16:22.905Z,19.88
2019-02-27T07:21:32.549Z,20.24
2019-02-27T07:26:36.065Z,19.67
2019-02-27T07:31:43.672Z,18.94
2019-02-27T07:36:51.397Z,17.53
2019-02-27T07:41:59.081Z,18.67
2019-02-27T07:47:06.726Z,18.72
2019-02-27T07:52:14.448Z,18.89
2019-02-27T07:57:22.114Z,21.37
2019-02-27T08:02:29.754Z,20.01
2019-02-27T08:07:37.465Z,19.29
2019-02-27T08:12:45.141Z,21.74
2019-02-27T08:17:57.633Z,21.58
2019-02-27T08:23:00.244Z,20.92
2019-02-27T08:28:07.946Z,20.31
2019-02-27T08:33:16.017Z,22.19
2019-02-27T08:38:23.786Z,20.46
2019-02-27T08:43:31.370Z,20.81
2019-02-27T08:48:39.238Z,17.95
2019-02-27T08:53:46.992Z,18.57
2019-02-27T08:58:54.741Z,19.58
2019-02-27T09:04:02.493Z,18.80
2019-02-27T09:09:10.417Z,17.15
2019-02-27T09:14:18.229Z,18.55
2019-02-27T09:19:26.230Z,17.60
2019-02-27T09:24:34.060Z,17.84
2019-02-27T09:29:41.859Z,21.39
2019-02-27T09:34:49.554Z,17.91
2019-02-27T09:39:57.262Z,17.88
2019-02-27T09:45:04.933Z,20.00
2019-02-27T09:50:14.125Z,19.41
2019-02-27T09:55:20.844Z,19.88
2019-02-27T10:00:28.256Z,21.22
2019-02-27T10:05:36.753Z,21.98
2019-02-27T10:10:45.795Z,22.04
2019-02-27T10:15:50.313Z,30.88
2019-02-27T10:20:57.990Z,25.98
2019-02-27T10:26:05.602Z,27.65
2019-02-27T10:31:13.310Z,28.87
2019-02-27T10:36:20.955Z,28.58
2019-02-27T10:41:28.717Z,28.33
2019-02-27T10:46:36.362Z,29.02
2019-02-27T10:51:44.718Z,28.14
2019-02-27T10:56:52.358Z,32.58
2019-02-27T11:02:00.522Z,29.55
2019-02-27T11:07:08.106Z,33.85
2019-02-27T11:12:15.757Z,32.54
2019-02-27T11:17:23.318Z,32.81
2019-02-27T11:22:31.793Z,32.24
2019-02-27T11:27:38.994Z,33.24
2019-02-27T11:32:45.554Z,37.72
2019-02-27T11:37:53.618Z,33.51
2019-02-27T11:43:01.273Z,33.69
2019-02-27T11:48:08.898Z,35.16
2019-02-27T11:53:17.270Z,37.66
2019-02-27T11:58:25.185Z,34.27
2019-02-27T12:03:32.762Z,40.16
2019-02-27T12:08:40.569Z,36.12
2019-02-27T12:13:48.309Z,45.92
2019-02-27T12:18:56.159Z,40.38
2019-02-27T12:24:05.365Z,32.59
2019-02-27T12:29:11.001Z,33.76
2019-02-27T12:34:18.614Z,31.34
2019-02-27T12:39:26.325Z,31.69
2019-02-27T12:44:34.555Z,26.27
2019-02-27T12:49:41.286Z,28.32
2019-02-27T12:54:48.974Z,23.99
2019-02-27T12:59:56.737Z,24.33
2019-02-27T13:05:04.511Z,21.73
2019-02-27T13:10:13.339Z,22.16
2019-02-27T13:15:19.597Z,20.69
2019-02-27T13:20:28.121Z,18.72
2019-02-27T13:25:35.830Z,17.85
2019-02-27T13:30:43.451Z,13.04
2019-02-27T13:35:51.248Z,16.15
2019-02-27T13:40:58.805Z,16.75
2019-02-27T13:46:06.485Z,17.28
2019-02-27T13:51:14.162Z,14.92
2019-02-27T13:56:21.856Z,16.02
2019-02-27T14:01:29.558Z,15.16
2019-02-27T14:06:37.296Z,15.41
2019-02-27T14:11:44.914Z,13.59
2019-02-27T14:16:52.625Z,14.61
2019-02-27T14:22:00.217Z,14.06
2019-02-27T14:27:07.848Z,15.14
2019-02-27T14:32:15.475Z,15.62
2019-02-27T14:37:23.206Z,17.32
2019-02-27T14:42:30.842Z,17.01
2019-02-27T14:47:38.510Z,13.24
2019-02-27T14:52:46.106Z,14.75
2019-02-27T14:57:53.721Z,16.70
2019-02-27T15:03:01.401Z,13.42
2019-02-27T15:08:09.009Z,15.05
2019-02-27T15:13:16.653Z,16.51
2019-02-27T15:18:24.449Z,17.22
2019-02-27T15:23:32.123Z,16.39
2019-02-27T15:28:41.642Z,19.38
2019-02-27T15:33:46.890Z,20.10
2019-02-27T15:38:54.634Z,18.52
2019-02-27T15:44:02.362Z,18.16
2019-02-27T15:49:14.753Z,23.39
2019-02-27T15:54:17.253Z,19.25
2019-02-27T15:59:25.003Z,20.26
2019-02-27T16:04:32.675Z,20.94
2019-02-27T16:09:40.433Z,19.80
2019-02-27T16:14:48.030Z,19.51
2019-02-27T16:19:56.193Z,20.54
2019-02-27T16:25:02.936Z,19.89
2019-02-27T16:30:10.541Z,20.91
2019-02-27T16:35:18.198Z,19.41
2019-02-27T16:40:25.905Z,18.77
2019-02-27T16:45:35.909Z,17.84
2019-02-27T16:50:40.718Z,17.11
2019-02-27T16:55:48.398Z,21.08
2019-02-27T17:00:56.147Z,20.71
2019-02-27T17:06:03.746Z,19.33
2019-02-27T17:11:11.493Z,17.22
2019-02-27T17:16:19.117Z,18.50
2019-02-27T17:21:26.790Z,17.13
2019-02-27T17:26:35.350Z,17.34
2019-02-27T17:31:49.012Z,17.07
2019-02-27T17:36:48.893Z,20.34
2019-02-27T17:41:56.677Z,18.28
2019-02-27T17:47:04.293Z,20.55
2019-02-27T17:52:14.779Z,15.86
2019-02-27T17:57:24.055Z,23.45
2019-02-27T18:02:30.134Z,18.58
2019-02-27T18:07:34.624Z,23.50
2019-02-27T18:12:42.234Z,16.91
2019-02-27T18:17:49.822Z,16.39
2019-02-27T18:22:57.530Z,18.96
2019-02-27T18:28:05.262Z,16.55
2019-02-27T18:33:14.361Z,16.59
2019-02-27T18:38:20.498Z,16.33
2019-02-27T18:43:30.126Z,15.06
2019-02-27T18:48:35.426Z,13.61
2019-02-27T18:53:47.385Z,15.37
2019-02-27T18:58:51.983Z,16.41
2019-02-27T19:04:00.551Z,14.42
2019-02-27T19:09:04.671Z,14.53
2019-02-27T19:14:12.459Z,14.20
2019-02-27T19:19:20.095Z,13.58
2019-02-27T19:24:28.710Z,15.23
2019-02-27T19:29:36.738Z,14.26
2019-02-27T19:34:45.362Z,14.45
2019-02-27T19:39:53.424Z,13.40
2019-02-27T19:45:03.521Z,13.48
2019-02-27T19:50:08.529Z,14.18
2019-02-27T19:55:13.497Z,14.43
2019-02-27T20:00:21.130Z,14.56
2019-02-27T20:05:28.794Z,14.84
2019-02-27T20:10:36.413Z,16.01
2019-02-27T20:15:45.589Z,15.09
2019-02-27T20:20:51.733Z,15.20
2019-02-27T20:25:59.410Z,16.85
2019-02-27T20:31:07.041Z,14.81
2019-02-27T20:36:14.761Z,15.38
2019-02-27T20:41:22.375Z,15.99
2019-02-27T20:46:30.055Z,15.99
2019-02-27T20:51:39.975Z,16.25
2019-02-27T20:56:44.935Z,16.99
2019-02-27T21:01:52.542Z,16.17
2019-02-27T21:07:00.643Z,15.67
2019-02-27T21:12:08.245Z,14.63
2019-02-27T21:17:20.339Z,15.88
2019-02-27T21:22:25.279Z,16.53
2019-02-27T21:27:33.147Z,16.60
2019-02-27T21:33:45.736Z,16.62
2019-02-27T21:38:51.563Z,16.12
2019-02-27T21:43:59.326Z,15.71
2019-02-27T21:49:07.048Z,16.50
2019-02-27T21:54:14.723Z,16.85
2019-02-27T21:59:22.423Z,17.74
2019-02-27T22:04:30.122Z,18.79
2019-02-27T22:09:37.861Z,18.55
2019-02-27T22:14:48.560Z,17.77
2019-02-27T22:19:54.705Z,19.14
2019-02-27T22:25:00.930Z,20.09
2019-02-27T22:30:08.621Z,17.63
2019-02-27T22:35:16.258Z,19.78
2019-02-27T22:40:23.966Z,19.35
2019-02-27T22:45:31.563Z,20.76
2019-02-27T22:50:41.057Z,40.80
2019-02-27T22:55:46.512Z,22.04
2019-02-27T23:00:56.049Z,21.80
2019-02-27T23:06:01.528Z,22.61
2019-02-27T23:11:09.214Z,21.91
2019-02-27T23:16:17.102Z,22.55
2019-02-27T23:21:26.611Z,23.09
2019-02-27T23:26:32.085Z,23.36
2019-02-27T23:31:39.831Z,24.18
2019-02-27T23:36:47.762Z,22.83
2019-02-27T23:41:56.682Z,23.66
2019-02-27T23:47:02.674Z,24.51
2019-02-27T23:52:10.287Z,24.40
2019-02-27T23:57:18.017Z,29.23
