createdAt,value
2019-04-07T00:01:55.164Z,9.50
2019-04-07T00:04:25.423Z,9.50
2019-04-07T00:06:56.830Z,9.50
2019-04-07T00:09:26.632Z,9.40
2019-04-07T00:12:00.564Z,9.40
2019-04-07T00:14:30.022Z,9.50
2019-04-07T00:17:03.917Z,9.40
2019-04-07T00:19:33.680Z,9.40
2019-04-07T00:22:03.410Z,9.40
2019-04-07T00:24:33.188Z,9.30
2019-04-07T00:27:02.900Z,9.30
2019-04-07T00:29:32.236Z,9.20
2019-04-07T00:32:01.687Z,9.10
2019-04-07T00:34:31.226Z,9.10
2019-04-07T00:37:00.551Z,9.20
2019-04-07T00:39:30.098Z,9.10
2019-04-07T00:41:59.884Z,9.10
2019-04-07T00:44:29.959Z,9.10
2019-04-07T00:47:01.471Z,9.10
2019-04-07T00:49:32.986Z,9.10
2019-04-07T00:52:04.289Z,9.00
2019-04-07T00:54:33.616Z,9.00
2019-04-07T00:57:03.000Z,9.00
2019-04-07T00:59:33.410Z,8.90
2019-04-07T01:02:03.365Z,9.00
2019-04-07T01:04:36.457Z,9.00
2019-04-07T01:07:05.809Z,8.90
2019-04-07T01:09:35.292Z,8.90
2019-04-07T01:12:04.985Z,9.00
2019-04-07T01:14:34.391Z,8.90
2019-04-07T01:17:04.709Z,8.90
2019-04-07T01:19:35.343Z,8.90
2019-04-07T01:22:05.447Z,8.80
2019-04-07T01:24:35.307Z,8.80
2019-04-07T01:27:05.050Z,8.80
2019-04-07T01:29:35.340Z,8.70
2019-04-07T01:32:04.986Z,8.70
2019-04-07T01:34:34.264Z,8.70
2019-04-07T01:37:03.644Z,8.80
2019-04-07T01:39:33.657Z,8.90
2019-04-07T01:42:21.368Z,8.90
2019-04-07T01:45:08.906Z,9.00
2019-04-07T01:47:54.187Z,9.10
2019-04-07T01:50:42.793Z,9.10
2019-04-07T01:53:20.358Z,9.10
2019-04-07T01:56:07.796Z,9.10
2019-04-07T01:58:56.173Z,9.10
2019-04-07T02:01:31.794Z,9.20
2019-04-07T02:04:11.612Z,9.20
2019-04-07T02:07:18.413Z,9.20
2019-04-07T02:10:05.669Z,9.20
2019-04-07T02:12:54.591Z,9.30
2019-04-07T02:15:45.734Z,9.30
2019-04-07T02:18:33.477Z,9.40
2019-04-07T02:21:07.592Z,9.30
2019-04-07T02:24:00.098Z,9.30
2019-04-07T02:27:00.937Z,9.30
2019-04-07T02:29:50.029Z,9.30
2019-04-07T02:32:42.577Z,9.30
2019-04-07T02:35:39.377Z,9.20
2019-04-07T02:38:31.533Z,9.20
2019-04-07T02:41:15.898Z,9.20
2019-04-07T02:43:55.589Z,9.20
2019-04-07T02:46:53.428Z,9.20
2019-04-07T02:49:33.894Z,9.20
2019-04-07T02:52:34.491Z,9.10
2019-04-07T02:55:21.884Z,9.00
2019-04-07T02:58:07.778Z,8.90
2019-04-07T03:00:43.247Z,8.80
2019-04-07T03:03:27.195Z,8.70
2019-04-07T03:06:04.984Z,8.70
2019-04-07T03:08:50.564Z,8.60
2019-04-07T03:11:42.755Z,8.60
2019-04-07T03:14:26.287Z,8.60
2019-04-07T03:17:21.971Z,8.50
2019-04-07T03:20:19.161Z,8.50
2019-04-07T03:23:09.272Z,8.40
2019-04-07T03:26:04.417Z,8.40
2019-04-07T03:28:42.239Z,8.40
2019-04-07T03:31:32.151Z,8.30
2019-04-07T03:34:13.830Z,8.30
2019-04-07T03:37:33.105Z,8.30
2019-04-07T03:40:30.181Z,8.20
2019-04-07T03:43:07.931Z,8.20
2019-04-07T03:45:53.917Z,8.10
2019-04-07T03:48:28.776Z,8.10
2019-04-07T03:51:30.016Z,8.00
2019-04-07T03:54:24.182Z,7.90
2019-04-07T03:57:06.980Z,7.90
2019-04-07T03:59:55.862Z,7.80
2019-04-07T04:02:41.470Z,7.80
2019-04-07T04:05:32.992Z,7.80
2019-04-07T04:08:22.326Z,7.70
2019-04-07T04:11:11.474Z,7.70
2019-04-07T04:14:11.971Z,7.60
2019-04-07T04:16:52.075Z,7.60
2019-04-07T04:19:24.823Z,7.60
2019-04-07T04:21:55.294Z,7.60
2019-04-07T04:24:24.617Z,7.60
2019-04-07T04:26:57.378Z,7.50
2019-04-07T04:29:26.853Z,7.50
2019-04-07T04:31:59.637Z,7.50
2019-04-07T04:34:29.178Z,7.50
2019-04-07T04:36:59.913Z,7.50
2019-04-07T04:39:29.525Z,7.50
2019-04-07T04:42:05.520Z,7.60
2019-04-07T04:44:35.926Z,7.60
2019-04-07T04:47:05.643Z,7.60
2019-04-07T04:49:35.290Z,7.70
2019-04-07T04:52:05.839Z,7.70
2019-04-07T04:54:35.401Z,7.70
2019-04-07T04:57:07.900Z,7.80
2019-04-07T04:59:36.633Z,7.90
2019-04-07T05:02:06.130Z,7.90
2019-04-07T05:04:38.465Z,7.90
2019-04-07T05:07:10.203Z,7.90
2019-04-07T05:09:46.116Z,8.00
2019-04-07T05:12:10.582Z,8.00
2019-04-07T05:14:40.147Z,8.00
2019-04-07T05:17:10.079Z,8.10
2019-04-07T05:19:42.458Z,8.20
2019-04-07T05:22:11.214Z,8.10
2019-04-07T05:24:41.379Z,8.10
2019-04-07T05:27:11.356Z,8.00
2019-04-07T05:29:41.341Z,8.00
2019-04-07T05:32:11.082Z,8.10
2019-04-07T05:34:41.181Z,8.20
2019-04-07T05:37:11.490Z,8.30
2019-04-07T05:39:41.152Z,8.30
2019-04-07T05:42:10.788Z,8.40
2019-04-07T05:44:41.234Z,8.50
2019-04-07T05:47:12.304Z,8.40
2019-04-07T05:49:43.356Z,8.50
2019-04-07T05:52:19.340Z,8.60
2019-04-07T05:54:50.023Z,8.70
2019-04-07T05:57:20.640Z,8.80
2019-04-07T05:59:50.390Z,8.90
2019-04-07T06:02:19.877Z,8.90
2019-04-07T06:04:49.299Z,9.00
2019-04-07T06:07:19.116Z,8.90
2019-04-07T06:09:51.292Z,9.00
2019-04-07T06:12:21.572Z,9.20
2019-04-07T06:14:51.872Z,9.40
2019-04-07T06:17:24.207Z,9.60
2019-04-07T06:19:54.806Z,9.70
2019-04-07T06:22:25.898Z,9.70
2019-04-07T06:24:56.023Z,9.60
2019-04-07T06:27:25.513Z,9.50
2019-04-07T06:29:59.550Z,9.30
2019-04-07T06:32:27.742Z,9.20
2019-04-07T06:34:57.408Z,9.10
2019-04-07T06:37:29.402Z,9.30
2019-04-07T06:39:58.075Z,9.50
2019-04-07T06:42:29.023Z,9.80
2019-04-07T06:45:00.527Z,9.80
2019-04-07T06:47:42.195Z,10.00
2019-04-07T06:50:29.562Z,10.00
2019-04-07T06:53:20.707Z,10.90
2019-04-07T06:56:05.975Z,12.70
2019-04-07T06:58:41.857Z,13.20
2019-04-07T07:01:30.668Z,12.80
2019-04-07T07:04:26.577Z,12.70
2019-04-07T07:07:13.190Z,12.60
2019-04-07T07:10:00.998Z,12.10
2019-04-07T07:12:39.159Z,12.10
2019-04-07T07:15:26.774Z,12.30
2019-04-07T07:18:19.548Z,12.30
2019-04-07T07:21:14.449Z,12.60
2019-04-07T07:23:48.884Z,12.40
2019-04-07T07:26:17.154Z,12.10
2019-04-07T07:28:46.978Z,11.90
2019-04-07T07:31:16.708Z,11.90
2019-04-07T07:33:46.297Z,11.80
2019-04-07T07:36:18.364Z,11.80
2019-04-07T07:38:57.586Z,12.00
2019-04-07T07:41:20.638Z,12.10
2019-04-07T07:43:49.184Z,12.20
2019-04-07T07:46:22.405Z,12.50
2019-04-07T07:48:58.948Z,12.50
2019-04-07T07:51:26.874Z,13.00
2019-04-07T07:53:58.623Z,13.50
2019-04-07T07:56:32.328Z,14.30
2019-04-07T07:59:04.677Z,14.60
2019-04-07T08:01:37.355Z,14.90
2019-04-07T08:04:08.696Z,15.40
2019-04-07T08:06:43.603Z,15.40
2019-04-07T08:09:16.419Z,14.50
2019-04-07T08:11:45.859Z,14.00
2019-04-07T08:14:17.814Z,14.20
2019-04-07T08:16:46.352Z,14.10
2019-04-07T08:19:17.925Z,14.10
2019-04-07T08:21:50.325Z,13.90
2019-04-07T08:24:19.558Z,14.50
2019-04-07T08:26:50.336Z,15.50
2019-04-07T08:29:26.904Z,15.80
2019-04-07T08:31:56.627Z,16.30
2019-04-07T08:34:30.508Z,17.30
2019-04-07T08:36:58.574Z,17.70
2019-04-07T08:39:32.381Z,18.30
2019-04-07T08:42:03.698Z,18.30
2019-04-07T08:44:34.427Z,17.50
2019-04-07T08:47:04.076Z,17.60
2019-04-07T08:49:34.550Z,16.30
2019-04-07T08:52:09.057Z,15.90
2019-04-07T08:54:37.540Z,15.60
2019-04-07T08:57:08.341Z,15.90
2019-04-07T08:59:42.410Z,15.70
2019-04-07T09:02:08.981Z,15.60
2019-04-07T09:04:41.185Z,15.50
2019-04-07T09:07:10.847Z,15.10
2019-04-07T09:09:45.701Z,15.40
2019-04-07T09:12:12.016Z,15.50
2019-04-07T09:14:41.932Z,16.10
2019-04-07T09:17:30.934Z,16.00
2019-04-07T09:20:12.504Z,16.10
2019-04-07T09:23:15.895Z,16.40
2019-04-07T09:26:04.385Z,16.10
2019-04-07T09:29:05.211Z,15.70
2019-04-07T09:32:02.189Z,15.80
2019-04-07T09:34:57.436Z,16.10
2019-04-07T09:37:55.783Z,16.30
2019-04-07T09:40:50.636Z,16.90
2019-04-07T09:43:30.611Z,17.00
2019-04-07T09:46:26.479Z,17.40
2019-04-07T09:49:02.097Z,17.70
2019-04-07T09:51:46.265Z,18.20
2019-04-07T09:54:23.270Z,17.90
2019-04-07T09:57:10.806Z,17.80
2019-04-07T09:59:58.412Z,17.80
2019-04-07T10:02:46.991Z,17.80
2019-04-07T10:05:40.225Z,18.20
2019-04-07T10:08:21.728Z,18.20
2019-04-07T10:11:04.202Z,18.30
2019-04-07T10:13:51.150Z,18.70
2019-04-07T10:16:35.075Z,18.70
2019-04-07T10:19:22.215Z,18.00
2019-04-07T10:22:29.926Z,17.70
2019-04-07T10:25:20.022Z,17.40
2019-04-07T10:28:07.923Z,17.80
2019-04-07T10:31:15.095Z,17.30
2019-04-07T10:34:13.308Z,16.80
2019-04-07T10:37:03.531Z,16.70
2019-04-07T10:40:18.018Z,17.00
2019-04-07T10:43:00.780Z,16.90
2019-04-07T10:45:40.521Z,17.10
2019-04-07T10:48:33.278Z,17.00
2019-04-07T10:51:25.704Z,17.40
2019-04-07T10:54:17.608Z,17.20
2019-04-07T10:56:55.259Z,17.00
2019-04-07T10:59:36.870Z,17.10
2019-04-07T11:02:26.022Z,17.20
2019-04-07T11:05:13.123Z,17.10
2019-04-07T11:07:55.877Z,17.40
2019-04-07T11:10:40.120Z,17.20
2019-04-07T11:13:39.013Z,17.50
2019-04-07T11:16:40.378Z,18.30
2019-04-07T11:19:28.815Z,18.50
2019-04-07T11:22:27.108Z,18.80
2019-04-07T11:25:34.903Z,18.70
2019-04-07T11:28:29.421Z,18.60
2019-04-07T11:31:14.614Z,18.20
2019-04-07T11:34:04.333Z,18.10
2019-04-07T11:36:44.279Z,18.10
2019-04-07T11:39:24.429Z,18.10
2019-04-07T11:42:09.554Z,18.10
2019-04-07T11:45:06.358Z,18.40
2019-04-07T11:47:59.177Z,18.30
2019-04-07T11:50:40.773Z,18.20
2019-04-07T11:53:19.922Z,18.30
2019-04-07T11:56:15.162Z,18.20
2019-04-07T11:59:07.854Z,18.00
2019-04-07T12:01:55.292Z,17.60
2019-04-07T12:05:00.269Z,17.50
2019-04-07T12:08:01.649Z,18.00
2019-04-07T12:11:01.714Z,18.00
2019-04-07T12:14:04.111Z,18.20
2019-04-07T12:16:52.412Z,18.40
2019-04-07T12:19:33.370Z,17.90
2019-04-07T12:22:21.738Z,18.10
2019-04-07T12:25:04.489Z,18.40
2019-04-07T12:27:52.421Z,18.30
2019-04-07T12:30:43.702Z,18.50
2019-04-07T12:33:37.463Z,18.60
2019-04-07T12:36:26.602Z,18.70
2019-04-07T12:39:15.939Z,18.60
2019-04-07T12:41:59.494Z,18.90
2019-04-07T12:44:37.407Z,18.70
2019-04-07T12:47:19.942Z,18.80
2019-04-07T12:49:59.810Z,18.80
2019-04-07T12:52:51.823Z,18.90
2019-04-07T12:55:55.024Z,18.90
2019-04-07T12:58:39.342Z,18.60
2019-04-07T13:01:49.485Z,18.50
2019-04-07T13:04:33.235Z,18.50
2019-04-07T13:07:21.791Z,18.60
2019-04-07T13:10:11.427Z,18.30
2019-04-07T13:13:16.986Z,18.50
2019-04-07T13:16:10.493Z,18.90
2019-04-07T13:19:09.356Z,18.70
2019-04-07T13:21:46.812Z,19.00
2019-04-07T13:24:45.461Z,18.80
2019-04-07T13:27:34.884Z,18.70
2019-04-07T13:30:11.711Z,18.70
2019-04-07T13:33:03.304Z,18.70
2019-04-07T13:36:03.474Z,18.70
2019-04-07T13:38:45.763Z,18.70
2019-04-07T13:41:45.791Z,18.70
2019-04-07T13:44:17.212Z,18.70
2019-04-07T13:47:11.719Z,18.70
2019-04-07T13:49:59.000Z,18.60
2019-04-07T13:52:37.667Z,18.50
2019-04-07T13:55:28.509Z,18.40
2019-04-07T13:58:12.614Z,18.70
2019-04-07T14:00:59.824Z,18.80
2019-04-07T14:03:47.003Z,19.20
2019-04-07T14:06:37.329Z,18.90
2019-04-07T14:09:40.648Z,19.00
2019-04-07T14:12:30.967Z,19.00
2019-04-07T14:15:09.384Z,19.10
2019-04-07T14:17:49.274Z,18.80
2019-04-07T14:20:47.479Z,18.90
2019-04-07T14:23:30.280Z,19.10
2019-04-07T14:26:22.303Z,19.10
2019-04-07T14:29:03.010Z,19.00
2019-04-07T14:31:39.138Z,19.00
2019-04-07T14:34:43.069Z,19.20
2019-04-07T14:37:35.972Z,19.40
2019-04-07T14:40:15.093Z,19.40
2019-04-07T14:43:02.752Z,19.40
2019-04-07T14:45:52.743Z,19.40
2019-04-07T14:48:40.291Z,19.10
2019-04-07T14:51:23.012Z,18.90
2019-04-07T14:54:11.008Z,18.90
2019-04-07T14:56:56.353Z,19.00
2019-04-07T14:59:36.661Z,19.00
2019-04-07T15:02:07.312Z,18.90
2019-04-07T15:04:43.054Z,18.90
2019-04-07T15:07:34.622Z,18.80
2019-04-07T15:10:21.580Z,18.80
2019-04-07T15:12:55.734Z,18.80
2019-04-07T15:15:25.295Z,18.60
2019-04-07T15:17:54.715Z,18.70
2019-04-07T15:20:24.961Z,18.40
2019-04-07T15:22:58.341Z,18.50
2019-04-07T15:25:27.688Z,18.60
2019-04-07T15:27:59.819Z,18.60
2019-04-07T15:30:29.892Z,18.50
2019-04-07T15:33:02.357Z,18.50
2019-04-07T15:35:30.930Z,18.60
2019-04-07T15:38:01.182Z,18.50
2019-04-07T15:40:34.091Z,18.60
2019-04-07T15:43:04.753Z,18.60
2019-04-07T15:45:35.444Z,18.80
2019-04-07T15:48:05.285Z,19.00
2019-04-07T15:50:38.055Z,18.90
2019-04-07T15:53:07.776Z,18.70
2019-04-07T15:55:47.711Z,18.60
2019-04-07T15:58:09.592Z,18.50
2019-04-07T16:00:38.979Z,18.30
2019-04-07T16:03:08.660Z,18.30
2019-04-07T16:05:43.433Z,18.20
2019-04-07T16:08:12.743Z,18.20
2019-04-07T16:10:42.646Z,18.20
2019-04-07T16:13:12.893Z,18.20
2019-04-07T16:15:44.023Z,18.10
2019-04-07T16:18:14.721Z,18.00
2019-04-07T16:20:50.604Z,18.00
2019-04-07T16:23:20.998Z,17.90
2019-04-07T16:25:51.233Z,17.90
2019-04-07T16:28:22.757Z,17.80
2019-04-07T16:31:01.406Z,17.70
2019-04-07T16:33:37.183Z,17.70
2019-04-07T16:36:06.736Z,17.60
2019-04-07T16:38:38.381Z,17.50
2019-04-07T16:41:12.339Z,17.50
2019-04-07T16:43:41.987Z,17.40
2019-04-07T16:46:16.976Z,17.30
2019-04-07T16:48:45.110Z,17.30
2019-04-07T16:51:18.107Z,17.30
2019-04-07T16:53:47.851Z,17.20
2019-04-07T16:56:21.863Z,17.20
2019-04-07T16:58:53.461Z,17.10
2019-04-07T17:01:24.577Z,17.00
2019-04-07T17:04:04.268Z,17.00
2019-04-07T17:06:39.000Z,16.90
2019-04-07T17:09:17.913Z,16.90
2019-04-07T17:12:09.376Z,16.80
2019-04-07T17:14:47.804Z,16.80
2019-04-07T17:17:20.819Z,16.70
2019-04-07T17:19:58.200Z,16.70
2019-04-07T17:22:33.546Z,16.60
2019-04-07T17:25:07.393Z,16.50
2019-04-07T17:27:35.338Z,16.50
2019-04-07T17:30:07.000Z,16.40
2019-04-07T17:32:38.165Z,16.30
2019-04-07T17:35:15.271Z,16.20
2019-04-07T17:37:43.972Z,16.20
2019-04-07T17:40:15.903Z,16.10
2019-04-07T17:42:48.220Z,16.10
2019-04-07T17:45:35.392Z,16.10
2019-04-07T17:48:36.886Z,16.00
2019-04-07T17:51:28.689Z,15.90
2019-04-07T17:54:21.390Z,15.70
2019-04-07T17:57:05.515Z,15.70
2019-04-07T17:59:54.796Z,15.60
2019-04-07T18:03:06.309Z,15.50
2019-04-07T18:06:00.393Z,15.50
2019-04-07T18:08:45.960Z,15.50
2019-04-07T18:11:33.938Z,15.50
2019-04-07T18:14:28.347Z,15.40
2019-04-07T18:17:16.249Z,15.40
2019-04-07T18:20:06.454Z,15.30
2019-04-07T18:22:55.485Z,15.40
2019-04-07T18:25:48.738Z,15.30
2019-04-07T18:28:44.326Z,15.30
2019-04-07T18:31:40.117Z,15.30
2019-04-07T18:34:28.580Z,15.30
2019-04-07T18:37:25.201Z,15.30
2019-04-07T18:40:15.289Z,15.20
2019-04-07T18:43:08.067Z,15.00
2019-04-07T18:45:55.851Z,15.00
2019-04-07T18:48:36.029Z,15.00
2019-04-07T18:51:15.998Z,14.90
2019-04-07T18:54:05.841Z,14.90
2019-04-07T18:56:54.829Z,14.80
2019-04-07T18:59:42.653Z,14.80
2019-04-07T19:02:23.360Z,14.80
2019-04-07T19:05:01.882Z,14.70
2019-04-07T19:07:48.672Z,14.60
2019-04-07T19:10:45.437Z,14.70
2019-04-07T19:13:33.526Z,14.60
2019-04-07T19:16:23.440Z,14.70
2019-04-07T19:19:10.775Z,14.70
2019-04-07T19:22:04.251Z,14.70
2019-04-07T19:25:02.699Z,14.60
2019-04-07T19:27:42.961Z,14.50
2019-04-07T19:30:33.337Z,14.50
2019-04-07T19:33:32.275Z,14.50
2019-04-07T19:36:20.516Z,14.50
2019-04-07T19:38:58.583Z,14.40
2019-04-07T19:42:08.351Z,14.30
2019-04-07T19:44:57.394Z,14.40
2019-04-07T19:47:46.014Z,14.40
2019-04-07T19:50:41.548Z,14.40
2019-04-07T19:53:28.932Z,14.30
2019-04-07T19:56:35.198Z,14.20
2019-04-07T19:59:28.756Z,14.10
2019-04-07T20:02:21.004Z,14.10
2019-04-07T20:04:57.692Z,14.10
2019-04-07T20:07:46.237Z,14.10
2019-04-07T20:10:33.768Z,14.10
2019-04-07T20:13:21.991Z,14.00
2019-04-07T20:16:12.871Z,13.90
2019-04-07T20:18:56.798Z,13.90
2019-04-07T20:21:48.824Z,13.90
2019-04-07T20:24:24.678Z,13.70
2019-04-07T20:27:22.675Z,13.70
2019-04-07T20:30:02.892Z,13.50
2019-04-07T20:32:37.360Z,13.60
2019-04-07T20:35:28.616Z,13.60
2019-04-07T20:38:15.929Z,13.50
2019-04-07T20:40:55.907Z,13.50
2019-04-07T20:43:55.715Z,13.50
2019-04-07T20:47:00.427Z,13.50
2019-04-07T20:49:58.852Z,13.40
2019-04-07T20:52:42.912Z,13.30
2019-04-07T20:55:39.983Z,13.20
2019-04-07T20:58:28.320Z,13.10
2019-04-07T21:01:18.958Z,12.90
2019-04-07T21:04:08.901Z,12.90
2019-04-07T21:07:05.515Z,12.80
2019-04-07T21:09:41.680Z,12.80
2019-04-07T21:12:44.779Z,12.80
2019-04-07T21:15:31.138Z,12.80
2019-04-07T21:18:09.428Z,12.80
2019-04-07T21:20:57.198Z,12.80
2019-04-07T21:23:49.724Z,12.80
2019-04-07T21:26:37.460Z,12.80
2019-04-07T21:29:16.107Z,12.80
2019-04-07T21:32:03.551Z,12.80
2019-04-07T21:34:59.697Z,12.80
2019-04-07T21:37:48.757Z,12.80
2019-04-07T21:40:25.323Z,12.80
2019-04-07T21:43:05.796Z,12.80
2019-04-07T21:45:53.055Z,12.80
2019-04-07T21:48:41.242Z,12.70
2019-04-07T21:51:35.865Z,12.70
2019-04-07T21:54:11.854Z,12.60
2019-04-07T21:56:51.783Z,12.60
2019-04-07T21:59:52.508Z,12.60
2019-04-07T22:02:44.795Z,12.60
2019-04-07T22:05:33.447Z,12.60
2019-04-07T22:08:14.587Z,12.60
2019-04-07T22:10:39.615Z,12.50
2019-04-07T22:13:09.264Z,12.50
2019-04-07T22:15:45.911Z,12.40
2019-04-07T22:18:10.012Z,12.40
2019-04-07T22:20:40.564Z,12.30
2019-04-07T22:23:10.099Z,12.30
2019-04-07T22:25:54.058Z,12.20
2019-04-07T22:28:27.677Z,12.20
2019-04-07T22:30:59.350Z,12.10
2019-04-07T22:33:30.842Z,12.10
2019-04-07T22:35:59.887Z,12.10
2019-04-07T22:38:29.403Z,12.10
2019-04-07T22:41:00.586Z,12.10
2019-04-07T22:43:30.001Z,12.00
2019-04-07T22:46:08.630Z,12.00
2019-04-07T22:48:34.427Z,11.90
2019-04-07T22:51:09.499Z,11.90
2019-04-07T22:53:35.115Z,11.80
2019-04-07T22:56:07.172Z,11.80
2019-04-07T22:58:36.102Z,11.70
2019-04-07T23:01:07.559Z,11.70
2019-04-07T23:03:37.251Z,11.70
2019-04-07T23:06:06.730Z,11.70
2019-04-07T23:08:36.935Z,11.60
2019-04-07T23:11:06.649Z,11.50
2019-04-07T23:13:35.989Z,11.40
2019-04-07T23:16:10.877Z,11.30
2019-04-07T23:18:36.805Z,11.20
2019-04-07T23:21:07.892Z,11.10
2019-04-07T23:23:37.808Z,11.00
2019-04-07T23:26:07.576Z,11.00
2019-04-07T23:28:39.036Z,11.00
2019-04-07T23:31:09.618Z,11.00
2019-04-07T23:33:39.199Z,11.00
2019-04-07T23:36:09.464Z,11.00
2019-04-07T23:38:39.121Z,10.90
2019-04-07T23:41:09.560Z,10.80
2019-04-07T23:43:39.683Z,10.70
2019-04-07T23:46:19.894Z,10.70
2019-04-07T23:48:40.307Z,10.70
2019-04-07T23:51:10.298Z,10.70
2019-04-07T23:54:09.513Z,10.80
2019-04-07T23:56:39.586Z,10.80
2019-04-07T23:59:10.348Z,10.80
