createdAt,value
2022-08-25T00:02:25.804Z,68.55
2022-08-25T00:07:25.034Z,70.19
2022-08-25T00:12:23.220Z,71.53
2022-08-25T00:17:23.366Z,71.67
2022-08-25T00:22:22.696Z,72.61
2022-08-25T00:27:20.003Z,72.71
2022-08-25T00:32:20.304Z,72.91
2022-08-25T00:37:18.604Z,74.46
2022-08-25T00:42:18.978Z,73.75
2022-08-25T00:47:17.075Z,75.20
2022-08-25T00:52:16.362Z,74.49
2022-08-25T00:57:15.664Z,74.05
2022-08-25T01:02:15.928Z,75.81
2022-08-25T01:07:17.770Z,75.51
2022-08-25T01:12:13.322Z,76.55
2022-08-25T01:17:13.626Z,76.75
2022-08-25T01:22:11.915Z,77.09
2022-08-25T01:27:11.229Z,76.65
2022-08-25T01:32:10.549Z,77.29
2022-08-25T01:37:08.854Z,77.73
2022-08-25T01:42:09.016Z,73.45
2022-08-25T01:47:08.333Z,75.95
2022-08-25T01:52:07.638Z,76.18
2022-08-25T01:57:08.038Z,75.98
2022-08-25T02:02:05.462Z,72.31
2022-08-25T02:07:06.477Z,73.01
2022-08-25T02:12:06.761Z,75.57
2022-08-25T02:17:05.114Z,77.67
2022-08-25T02:22:03.285Z,77.03
2022-08-25T02:27:03.436Z,74.97
2022-08-25T02:32:01.540Z,77.17
2022-08-25T02:37:00.893Z,76.76
2022-08-25T02:42:00.025Z,77.57
2022-08-25T02:46:58.341Z,77.91
2022-08-25T02:52:00.654Z,79.06
2022-08-25T02:56:59.845Z,77.47
2022-08-25T03:01:57.133Z,79.16
2022-08-25T03:06:57.523Z,78.75
2022-08-25T03:11:56.669Z,80.86
2022-08-25T03:16:54.866Z,79.50
2022-08-25T03:21:54.012Z,78.45
2022-08-25T03:26:53.168Z,77.61
2022-08-25T03:31:52.576Z,78.28
2022-08-25T03:36:51.716Z,79.60
2022-08-25T03:41:51.849Z,79.50
2022-08-25T03:46:51.143Z,80.35
2022-08-25T03:51:50.453Z,80.01
2022-08-25T03:56:48.761Z,79.71
2022-08-25T04:01:52.632Z,80.86
2022-08-25T04:06:47.343Z,80.35
2022-08-25T04:11:46.559Z,80.01
2022-08-25T04:16:46.755Z,80.72
2022-08-25T04:21:44.896Z,82.56
2022-08-25T04:26:43.263Z,82.31
2022-08-25T04:31:43.399Z,81.77
2022-08-25T04:36:42.637Z,81.91
2022-08-25T04:41:41.773Z,81.02
2022-08-25T04:46:41.131Z,79.71
2022-08-25T04:51:41.300Z,81.87
2022-08-25T04:56:40.430Z,77.30
2022-08-25T05:01:39.734Z,78.35
2022-08-25T05:06:38.052Z,79.16
2022-08-25T05:11:39.362Z,80.11
2022-08-25T05:16:36.775Z,79.71
2022-08-25T05:21:36.918Z,79.36
2022-08-25T05:26:35.212Z,79.77
2022-08-25T05:31:36.423Z,80.38
2022-08-25T05:36:33.638Z,78.88
2022-08-25T05:41:33.811Z,78.44
2022-08-25T05:46:32.026Z,78.64
2022-08-25T05:51:32.170Z,78.34
2022-08-25T05:56:32.526Z,77.66
2022-08-25T06:01:29.770Z,76.21
2022-08-25T06:06:29.960Z,74.66
2022-08-25T06:11:28.101Z,74.73
2022-08-25T06:16:27.270Z,73.38
2022-08-25T06:21:26.430Z,71.97
2022-08-25T06:26:25.731Z,70.39
2022-08-25T06:31:26.130Z,69.76
2022-08-25T06:36:25.255Z,66.54
2022-08-25T06:41:23.381Z,66.44
2022-08-25T06:46:34.718Z,68.68
2022-08-25T06:51:21.929Z,68.35
2022-08-25T06:56:21.098Z,67.04
2022-08-25T07:01:20.559Z,68.65
2022-08-25T07:06:19.628Z,66.78
2022-08-25T07:11:18.746Z,66.08
2022-08-25T07:16:18.108Z,65.74
2022-08-25T07:21:18.791Z,64.31
2022-08-25T07:31:15.849Z,63.47
2022-08-25T07:36:16.937Z,61.17
2022-08-25T07:41:14.299Z,58.83
2022-08-25T07:46:13.443Z,59.38
2022-08-25T07:51:12.850Z,58.78
2022-08-25T07:56:12.962Z,58.98
2022-08-25T08:01:12.273Z,59.28
2022-08-25T08:06:10.572Z,58.05
2022-08-25T08:11:10.753Z,58.02
2022-08-25T08:16:09.085Z,58.42
2022-08-25T08:21:08.193Z,57.69
2022-08-25T08:26:07.485Z,56.89
2022-08-25T08:31:06.702Z,57.50
2022-08-25T08:36:05.852Z,57.44
2022-08-25T08:41:05.162Z,57.24
2022-08-25T08:46:06.471Z,57.24
2022-08-25T08:51:02.636Z,57.24
2022-08-25T08:56:02.867Z,58.34
2022-08-25T09:01:02.008Z,59.41
2022-08-25T09:06:01.191Z,57.61
2022-08-25T09:11:00.326Z,58.78
2022-08-25T09:15:59.667Z,58.68
2022-08-25T09:20:58.909Z,58.98
2022-08-25T09:25:58.173Z,58.58
2022-08-25T09:30:57.339Z,57.65
2022-08-25T09:35:57.259Z,57.26
2022-08-25T09:40:55.746Z,56.06
2022-08-25T09:45:56.013Z,56.36
2022-08-25T09:50:55.160Z,56.33
2022-08-25T09:55:59.915Z,55.33
2022-08-25T10:00:54.646Z,54.66
2022-08-25T10:05:56.271Z,54.83
2022-08-25T10:10:53.198Z,55.33
2022-08-25T10:15:51.499Z,54.74
2022-08-25T10:20:50.703Z,53.52
2022-08-25T10:25:58.001Z,54.11
2022-08-25T10:30:48.041Z,54.28
2022-08-25T10:35:47.343Z,55.88
2022-08-25T10:40:48.510Z,56.27
2022-08-25T10:45:46.904Z,56.57
2022-08-25T10:50:49.043Z,55.46
2022-08-25T10:55:45.944Z,55.65
2022-08-25T11:00:46.634Z,56.15
2022-08-25T11:05:42.820Z,56.35
2022-08-25T11:10:42.102Z,56.42
2022-08-25T11:15:54.579Z,56.72
2022-08-25T11:20:41.601Z,56.82
2022-08-25T11:25:40.888Z,56.40
2022-08-25T11:30:40.154Z,57.09
2022-08-25T11:35:38.443Z,56.30
2022-08-25T11:40:38.633Z,55.80
2022-08-25T11:45:37.860Z,55.97
2022-08-25T11:50:38.019Z,55.77
2022-08-25T11:55:35.122Z,55.67
2022-08-25T12:00:35.458Z,55.77
2022-08-25T12:05:34.841Z,55.97
2022-08-25T12:10:34.090Z,55.44
2022-08-25T12:15:34.409Z,55.25
2022-08-25T12:20:33.713Z,54.55
2022-08-25T12:25:30.991Z,55.44
2022-08-25T12:30:30.269Z,54.93
2022-08-25T12:35:29.857Z,54.23
2022-08-25T12:40:28.822Z,54.33
2022-08-25T12:45:28.067Z,54.40
2022-08-25T12:50:27.176Z,53.11
2022-08-25T12:55:27.374Z,52.39
2022-08-25T13:05:26.125Z,53.08
2022-08-25T13:10:25.231Z,51.79
2022-08-25T13:15:23.537Z,51.79
2022-08-25T13:20:23.845Z,50.60
2022-08-25T13:25:23.047Z,49.99
2022-08-25T13:30:21.163Z,48.99
2022-08-25T13:35:22.913Z,49.79
2022-08-25T13:40:20.859Z,50.68
2022-08-25T13:45:18.950Z,49.19
2022-08-25T13:50:20.264Z,49.09
2022-08-25T13:55:17.555Z,48.50
2022-08-25T14:00:16.687Z,49.59
2022-08-25T14:05:16.003Z,49.79
2022-08-25T14:10:15.274Z,50.16
2022-08-25T14:15:15.390Z,51.07
2022-08-25T14:20:15.698Z,50.28
2022-08-25T14:25:13.866Z,51.25
2022-08-25T14:30:13.205Z,51.28
2022-08-25T14:35:11.355Z,51.07
2022-08-25T14:40:09.558Z,51.77
2022-08-25T14:45:09.663Z,52.07
2022-08-25T14:50:09.972Z,51.77
2022-08-25T14:55:09.262Z,51.87
2022-08-25T15:00:09.106Z,52.14
2022-08-25T15:05:06.864Z,52.14
2022-08-25T15:10:06.150Z,52.24
2022-08-25T15:15:06.450Z,52.24
2022-08-25T15:20:06.410Z,52.02
2022-08-25T15:25:05.940Z,52.31
2022-08-25T15:30:04.060Z,51.82
2022-08-25T15:35:02.376Z,52.59
2022-08-25T15:40:03.716Z,51.20
2022-08-25T15:45:01.809Z,51.79
2022-08-25T15:50:00.118Z,50.81
2022-08-25T15:54:59.448Z,50.41
2022-08-25T15:59:59.589Z,50.71
2022-08-25T16:04:57.777Z,50.58
2022-08-25T16:09:57.308Z,49.99
2022-08-25T16:14:55.244Z,49.49
2022-08-25T16:19:55.387Z,49.40
2022-08-25T16:24:54.539Z,49.17
2022-08-25T16:29:55.856Z,49.37
2022-08-25T16:34:55.180Z,49.37
2022-08-25T16:39:53.607Z,49.27
2022-08-25T16:44:53.775Z,49.47
2022-08-25T16:49:50.894Z,49.37
2022-08-25T16:54:51.153Z,49.66
2022-08-25T16:59:51.421Z,49.25
2022-08-25T17:04:48.691Z,49.47
2022-08-25T17:09:47.974Z,49.57
2022-08-25T17:14:48.082Z,49.77
2022-08-25T17:19:46.122Z,49.77
2022-08-25T17:24:45.704Z,50.06
2022-08-25T17:29:45.925Z,49.69
2022-08-25T17:34:44.173Z,50.71
2022-08-25T17:39:43.534Z,51.23
2022-08-25T17:44:42.662Z,51.84
2022-08-25T17:49:42.045Z,51.97
2022-08-25T17:54:40.216Z,52.47
2022-08-25T17:59:40.434Z,52.86
2022-08-25T18:04:39.567Z,55.42
2022-08-25T18:09:39.938Z,55.22
2022-08-25T18:14:40.089Z,59.55
2022-08-25T18:19:39.392Z,61.47
2022-08-25T18:24:36.682Z,63.09
2022-08-25T18:29:35.819Z,60.57
2022-08-25T18:34:36.157Z,59.70
2022-08-25T18:39:34.882Z,61.50
2022-08-25T18:44:33.674Z,60.90
2022-08-25T18:49:32.978Z,60.56
2022-08-25T18:54:32.443Z,60.86
2022-08-25T18:59:31.618Z,59.47
2022-08-25T19:04:31.762Z,61.09
2022-08-25T19:09:30.645Z,61.94
2022-08-25T19:14:30.490Z,62.54
2022-08-25T19:19:28.691Z,63.81
2022-08-25T19:24:27.903Z,65.97
2022-08-25T19:29:30.324Z,63.54
2022-08-25T19:34:28.413Z,65.77
2022-08-25T19:39:25.514Z,68.59
2022-08-25T19:44:28.832Z,68.40
2022-08-25T19:49:26.220Z,68.93
2022-08-25T19:54:24.404Z,69.13
2022-08-25T19:59:22.728Z,69.13
2022-08-25T20:04:24.111Z,70.16
2022-08-25T20:09:39.206Z,70.06
2022-08-25T20:14:22.460Z,70.46
2022-08-25T20:19:21.435Z,69.29
2022-08-25T20:24:19.530Z,68.79
2022-08-25T20:29:17.844Z,66.86
2022-08-25T20:34:17.214Z,67.36
2022-08-25T20:39:16.397Z,67.96
2022-08-25T20:44:16.751Z,68.82
2022-08-25T20:49:15.041Z,70.03
2022-08-25T20:54:14.333Z,69.43
2022-08-25T20:59:13.516Z,67.26
2022-08-25T21:04:14.743Z,66.36
2022-08-25T21:09:15.943Z,68.23
2022-08-25T21:14:12.249Z,68.32
2022-08-25T21:19:11.553Z,67.82
2022-08-25T21:24:10.195Z,69.46
2022-08-25T21:29:12.131Z,67.22
2022-08-25T21:34:10.407Z,68.55
2022-08-25T21:39:08.702Z,65.26
2022-08-25T21:44:07.027Z,67.32
2022-08-25T21:49:07.344Z,67.86
2022-08-25T21:54:06.581Z,64.36
2022-08-25T21:59:04.881Z,67.59
2022-08-25T22:04:04.038Z,66.02
2022-08-25T22:09:03.355Z,64.79
2022-08-25T22:14:02.527Z,61.71
2022-08-25T22:19:01.870Z,60.38
2022-08-25T22:24:01.189Z,59.05
2022-08-25T22:29:01.516Z,63.06
2022-08-25T22:33:59.641Z,61.41
2022-08-25T22:39:00.792Z,58.29
2022-08-25T22:44:00.523Z,57.47
2022-08-25T22:48:59.451Z,56.32
2022-08-25T22:53:56.563Z,55.43
2022-08-25T22:58:55.917Z,55.03
2022-08-25T23:03:58.248Z,55.13
2022-08-25T23:08:54.609Z,54.93
2022-08-25T23:13:53.817Z,54.31
2022-08-25T23:18:54.158Z,54.43
2022-08-25T23:23:52.349Z,55.35
2022-08-25T23:28:51.473Z,54.24
2022-08-25T23:33:50.858Z,54.66
2022-08-25T23:38:52.039Z,55.35
2022-08-25T23:43:49.260Z,54.43
2022-08-25T23:48:48.426Z,54.01
2022-08-25T23:53:48.576Z,54.01
2022-08-25T23:58:46.773Z,53.71
