createdAt,value
2023-05-19T00:00:58.981Z,97745.78
2023-05-19T00:03:25.691Z,97743.91
2023-05-19T00:05:53.789Z,97741.53
2023-05-19T00:08:22.711Z,97746.47
2023-05-19T00:10:49.455Z,97738.00
2023-05-19T00:13:16.262Z,97740.31
2023-05-19T00:15:43.161Z,97737.38
2023-05-19T00:18:09.928Z,97740.97
2023-05-19T00:20:38.040Z,97741.47
2023-05-19T00:23:04.524Z,97739.63
2023-05-19T00:25:31.139Z,97737.19
2023-05-19T00:27:59.229Z,97734.63
2023-05-19T00:30:26.144Z,97737.06
2023-05-19T00:32:52.809Z,97730.03
2023-05-19T00:35:20.338Z,97726.38
2023-05-19T00:37:47.053Z,97731.22
2023-05-19T00:40:13.674Z,97734.25
2023-05-19T00:42:41.208Z,97728.16
2023-05-19T00:45:08.469Z,97726.22
2023-05-19T00:47:35.236Z,97725.91
2023-05-19T00:50:01.848Z,97726.75
2023-05-19T00:52:28.667Z,97725.13
2023-05-19T00:54:55.939Z,97715.78
2023-05-19T00:57:22.805Z,97715.72
2023-05-19T00:59:49.392Z,97719.81
2023-05-19T01:02:16.058Z,97719.84
2023-05-19T01:04:44.762Z,97715.34
2023-05-19T01:07:12.449Z,97716.94
2023-05-19T01:09:40.612Z,97717.00
2023-05-19T01:12:08.687Z,97715.84
2023-05-19T01:14:36.364Z,97722.66
2023-05-19T01:17:37.948Z,97723.28
2023-05-19T01:20:27.235Z,97715.34
2023-05-19T01:23:14.961Z,97719.38
2023-05-19T01:25:56.967Z,97727.44
2023-05-19T01:28:49.116Z,97728.59
2023-05-19T01:31:18.655Z,97729.13
2023-05-19T01:33:47.164Z,97724.53
2023-05-19T01:36:15.404Z,97730.44
2023-05-19T01:38:43.909Z,97723.75
2023-05-19T01:41:11.735Z,97726.28
2023-05-19T01:43:38.917Z,97720.84
2023-05-19T01:46:06.191Z,97719.69
2023-05-19T01:48:33.522Z,97714.84
2023-05-19T01:51:00.200Z,97716.94
2023-05-19T01:53:26.740Z,97718.94
2023-05-19T01:55:56.347Z,97726.75
2023-05-19T01:58:47.585Z,97728.03
2023-05-19T02:01:45.768Z,97727.06
2023-05-19T02:04:15.060Z,97723.47
2023-05-19T02:07:03.565Z,97720.59
2023-05-19T02:09:41.120Z,97716.78
2023-05-19T02:12:16.701Z,97722.00
2023-05-19T02:15:05.584Z,97726.75
2023-05-19T02:17:36.406Z,97727.63
2023-05-19T02:20:05.000Z,97723.78
2023-05-19T02:22:31.780Z,97722.09
2023-05-19T02:24:58.468Z,97728.38
2023-05-19T02:27:25.015Z,97731.31
2023-05-19T02:29:52.170Z,97732.38
2023-05-19T02:32:19.221Z,97730.72
2023-05-19T02:34:46.628Z,97733.13
2023-05-19T02:37:14.608Z,97732.53
2023-05-19T02:39:44.296Z,97730.09
2023-05-19T02:42:12.001Z,97725.50
2023-05-19T02:44:38.533Z,97714.03
2023-05-19T02:47:05.028Z,97719.00
2023-05-19T02:49:35.909Z,97721.22
2023-05-19T02:52:06.086Z,97717.47
2023-05-19T02:54:34.155Z,97712.44
2023-05-19T02:57:02.387Z,97709.72
2023-05-19T02:59:29.050Z,97709.63
2023-05-19T03:02:01.673Z,97708.72
2023-05-19T03:04:29.374Z,97708.50
2023-05-19T03:06:57.307Z,97710.78
2023-05-19T03:09:23.961Z,97710.13
2023-05-19T03:11:50.712Z,97714.41
2023-05-19T03:14:18.513Z,97707.56
2023-05-19T03:16:45.154Z,97707.50
2023-05-19T03:19:12.072Z,97708.75
2023-05-19T03:21:38.527Z,97703.06
2023-05-19T03:24:05.275Z,97707.97
2023-05-19T03:26:32.990Z,97698.25
2023-05-19T03:28:59.548Z,97701.56
2023-05-19T03:31:26.727Z,97702.31
2023-05-19T03:33:53.635Z,97700.84
2023-05-19T03:36:22.120Z,97695.66
2023-05-19T03:38:48.831Z,97699.69
2023-05-19T03:41:15.817Z,97705.00
2023-05-19T03:43:42.421Z,97704.75
2023-05-19T03:46:09.914Z,97698.66
2023-05-19T03:49:05.025Z,97714.94
2023-05-19T03:51:37.110Z,97710.63
2023-05-19T03:54:16.987Z,97706.94
2023-05-19T03:56:43.483Z,97712.25
2023-05-19T03:59:13.038Z,97716.53
2023-05-19T04:01:39.604Z,97713.94
2023-05-19T04:04:06.099Z,97717.38
2023-05-19T04:06:33.830Z,97716.72
2023-05-19T04:09:02.651Z,97720.50
2023-05-19T04:11:29.224Z,97724.78
2023-05-19T04:13:55.778Z,97724.31
2023-05-19T04:16:22.412Z,97725.06
2023-05-19T04:18:49.017Z,97715.28
2023-05-19T04:21:15.521Z,97724.53
2023-05-19T04:23:42.047Z,97727.28
2023-05-19T04:26:08.504Z,97732.47
2023-05-19T04:28:38.933Z,97730.06
2023-05-19T04:31:11.105Z,97727.56
2023-05-19T04:33:37.983Z,97726.94
2023-05-19T04:36:10.562Z,97728.91
2023-05-19T04:38:40.062Z,97736.13
2023-05-19T04:41:12.144Z,97731.31
2023-05-19T04:43:44.575Z,97727.81
2023-05-19T04:46:13.945Z,97732.59
2023-05-19T04:48:42.625Z,97732.53
2023-05-19T04:51:09.105Z,97725.84
2023-05-19T04:53:36.625Z,97730.00
2023-05-19T04:56:05.877Z,97728.78
2023-05-19T04:58:33.260Z,97726.97
2023-05-19T05:00:59.959Z,97723.88
2023-05-19T05:03:27.472Z,97728.09
2023-05-19T05:05:54.120Z,97742.44
2023-05-19T05:08:23.301Z,97736.66
2023-05-19T05:10:51.472Z,97734.56
2023-05-19T05:13:21.281Z,97736.53
2023-05-19T05:15:48.268Z,97726.63
2023-05-19T05:18:15.823Z,97726.72
2023-05-19T05:20:43.160Z,97720.50
2023-05-19T05:23:14.486Z,97716.69
2023-05-19T05:25:44.184Z,97727.16
2023-05-19T05:28:11.356Z,97727.63
2023-05-19T05:30:37.964Z,97732.38
2023-05-19T05:33:06.654Z,97733.72
2023-05-19T05:35:36.711Z,97731.59
2023-05-19T05:38:04.399Z,97726.69
2023-05-19T05:40:31.155Z,97725.00
2023-05-19T05:42:59.080Z,97729.72
2023-05-19T05:45:28.603Z,97726.81
2023-05-19T05:47:55.636Z,97722.81
2023-05-19T05:50:23.241Z,97727.38
2023-05-19T05:52:50.970Z,97723.88
2023-05-19T05:55:18.567Z,97731.41
2023-05-19T05:57:45.338Z,97729.88
2023-05-19T06:00:15.815Z,97731.50
2023-05-19T06:02:49.198Z,97726.09
2023-05-19T06:05:17.774Z,97729.84
2023-05-19T06:07:46.679Z,97729.16
2023-05-19T06:10:18.643Z,97731.38
2023-05-19T06:12:45.427Z,97735.44
2023-05-19T06:15:12.094Z,97730.28
2023-05-19T06:18:11.036Z,97724.19
2023-05-19T06:20:39.267Z,97727.34
2023-05-19T06:23:05.817Z,97726.50
2023-05-19T06:25:32.675Z,97731.41
2023-05-19T06:27:59.819Z,97722.91
2023-05-19T06:30:27.351Z,97722.94
2023-05-19T06:33:08.731Z,97734.47
2023-05-19T06:35:35.619Z,97724.91
2023-05-19T06:38:02.250Z,97727.44
2023-05-19T06:40:29.439Z,97725.56
2023-05-19T06:42:56.178Z,97718.94
2023-05-19T06:45:32.926Z,97716.66
2023-05-19T06:48:02.064Z,97719.94
2023-05-19T06:50:28.898Z,97729.06
2023-05-19T06:52:57.192Z,97735.22
2023-05-19T06:55:24.369Z,97724.22
2023-05-19T06:57:50.845Z,97720.00
2023-05-19T07:00:21.185Z,97730.19
2023-05-19T07:02:51.230Z,97729.34
2023-05-19T07:05:18.287Z,97719.03
2023-05-19T07:07:49.517Z,97726.34
2023-05-19T07:10:21.849Z,97725.31
2023-05-19T07:12:48.551Z,97726.06
2023-05-19T07:15:16.980Z,97718.19
2023-05-19T07:17:43.891Z,97721.88
2023-05-19T07:20:10.820Z,97722.47
2023-05-19T07:22:39.612Z,97717.59
2023-05-19T07:25:09.908Z,97721.06
2023-05-19T07:27:37.109Z,97709.00
2023-05-19T07:30:04.288Z,97714.81
2023-05-19T07:32:30.819Z,97711.19
2023-05-19T07:34:57.428Z,97711.19
2023-05-19T07:37:23.987Z,97712.78
2023-05-19T07:39:50.539Z,97706.88
2023-05-19T07:42:17.018Z,97705.84
2023-05-19T07:44:43.533Z,97698.16
2023-05-19T07:47:10.127Z,97707.25
2023-05-19T07:49:36.689Z,97698.16
2023-05-19T07:52:03.448Z,97695.13
2023-05-19T07:54:29.982Z,97706.22
2023-05-19T07:56:56.616Z,97700.47
2023-05-19T07:59:23.135Z,97697.94
2023-05-19T08:01:49.780Z,97703.00
2023-05-19T08:04:16.447Z,97702.97
2023-05-19T08:06:44.414Z,97692.41
2023-05-19T08:09:11.099Z,97694.53
2023-05-19T08:11:37.823Z,97696.19
2023-05-19T08:14:04.354Z,97690.84
2023-05-19T08:16:31.055Z,97688.88
2023-05-19T08:18:57.681Z,97684.22
2023-05-19T08:21:24.213Z,97688.69
2023-05-19T08:23:51.141Z,97678.09
2023-05-19T08:26:17.731Z,97683.44
2023-05-19T08:28:44.294Z,97682.84
2023-05-19T08:31:11.010Z,97680.72
2023-05-19T08:33:37.606Z,97681.13
2023-05-19T08:36:04.686Z,97684.47
2023-05-19T08:38:31.118Z,97680.53
2023-05-19T08:40:58.626Z,97673.03
2023-05-19T08:43:25.659Z,97675.88
2023-05-19T08:45:54.038Z,97672.16
2023-05-19T08:48:22.186Z,97672.81
2023-05-19T08:51:08.887Z,97671.41
2023-05-19T08:53:39.670Z,97664.81
2023-05-19T08:56:16.357Z,97665.44
2023-05-19T08:58:44.613Z,97668.25
2023-05-19T09:01:14.470Z,97672.00
2023-05-19T09:03:42.670Z,97673.34
2023-05-19T09:06:12.453Z,97663.69
2023-05-19T09:08:39.758Z,97670.22
2023-05-19T09:11:06.421Z,97670.16
2023-05-19T09:13:32.930Z,97664.88
2023-05-19T09:15:59.815Z,97662.75
2023-05-19T09:18:26.832Z,97664.94
2023-05-19T09:21:00.625Z,97658.78
2023-05-19T09:23:29.622Z,97664.16
2023-05-19T09:25:57.255Z,97664.44
2023-05-19T09:28:27.974Z,97671.19
2023-05-19T09:31:02.319Z,97672.25
2023-05-19T09:33:29.626Z,97665.00
2023-05-19T09:35:56.900Z,97659.28
2023-05-19T09:38:27.526Z,97659.91
2023-05-19T09:40:57.909Z,97664.31
2023-05-19T09:43:24.857Z,97666.41
2023-05-19T09:46:01.582Z,97661.50
2023-05-19T09:48:28.315Z,97670.25
2023-05-19T09:50:55.025Z,97662.72
2023-05-19T09:53:22.166Z,97660.78
2023-05-19T09:55:49.808Z,97667.94
2023-05-19T09:58:18.568Z,97663.53
2023-05-19T10:00:47.518Z,97660.28
2023-05-19T10:03:16.446Z,97653.84
2023-05-19T10:05:43.821Z,97661.25
2023-05-19T10:08:12.342Z,97651.09
2023-05-19T10:10:39.012Z,97650.34
2023-05-19T10:13:06.204Z,97656.81
2023-05-19T10:15:36.095Z,97658.25
2023-05-19T10:18:08.284Z,97655.75
2023-05-19T10:20:35.568Z,97653.19
2023-05-19T10:23:03.198Z,97653.50
2023-05-19T10:25:35.302Z,97649.91
2023-05-19T10:28:07.742Z,97649.66
2023-05-19T10:30:47.499Z,97649.06
2023-05-19T10:33:17.518Z,97646.06
2023-05-19T10:36:09.683Z,97647.94
2023-05-19T10:38:58.773Z,97646.91
2023-05-19T10:41:41.804Z,97640.81
2023-05-19T10:44:26.653Z,97644.91
2023-05-19T10:46:56.606Z,97645.50
2023-05-19T10:49:23.913Z,97649.94
2023-05-19T10:51:54.830Z,97643.41
2023-05-19T10:54:46.768Z,97632.25
2023-05-19T10:57:20.230Z,97640.72
2023-05-19T10:59:47.178Z,97639.06
2023-05-19T11:02:45.046Z,97653.41
2023-05-19T11:05:14.694Z,97648.28
2023-05-19T11:07:54.510Z,97648.28
2023-05-19T11:10:25.133Z,97646.06
2023-05-19T11:12:52.351Z,97656.22
2023-05-19T11:15:23.955Z,97648.03
2023-05-19T11:17:52.134Z,97645.03
2023-05-19T11:20:23.509Z,97642.59
2023-05-19T11:23:11.095Z,97642.06
2023-05-19T11:25:52.180Z,97644.50
2023-05-19T11:28:20.624Z,97645.88
2023-05-19T11:30:51.953Z,97645.63
2023-05-19T11:33:20.264Z,97641.25
2023-05-19T11:35:49.246Z,97632.25
2023-05-19T11:38:18.414Z,97633.03
2023-05-19T11:40:45.107Z,97642.28
2023-05-19T11:43:11.596Z,97643.09
2023-05-19T11:45:38.398Z,97636.53
2023-05-19T11:48:05.619Z,97639.53
2023-05-19T11:50:32.611Z,97629.69
2023-05-19T11:53:01.251Z,97624.22
2023-05-19T11:55:28.551Z,97621.00
2023-05-19T11:58:02.932Z,97622.88
2023-05-19T12:00:37.107Z,97614.50
2023-05-19T12:03:04.094Z,97617.81
2023-05-19T12:05:34.488Z,97615.63
2023-05-19T12:08:02.885Z,97627.06
2023-05-19T12:10:31.408Z,97620.56
2023-05-19T12:12:59.236Z,97629.53
2023-05-19T12:15:25.976Z,97626.00
2023-05-19T12:18:03.220Z,97625.16
2023-05-19T12:20:35.398Z,97627.06
2023-05-19T12:23:02.846Z,97631.44
2023-05-19T12:25:31.081Z,97631.41
2023-05-19T12:28:04.783Z,97629.25
2023-05-19T12:30:32.896Z,97635.75
2023-05-19T12:33:01.627Z,97636.81
2023-05-19T12:35:35.923Z,97639.47
2023-05-19T12:38:04.676Z,97639.25
2023-05-19T12:40:31.531Z,97635.44
2023-05-19T12:42:59.096Z,97637.34
2023-05-19T12:45:27.971Z,97629.75
2023-05-19T12:47:54.746Z,97630.03
2023-05-19T12:50:21.323Z,97638.75
2023-05-19T12:52:51.187Z,97638.75
2023-05-19T12:55:20.471Z,97636.50
2023-05-19T12:57:52.799Z,97637.00
2023-05-19T13:00:21.513Z,97636.72
2023-05-19T13:03:20.778Z,97635.09
2023-05-19T13:05:49.597Z,97631.63
2023-05-19T13:08:21.600Z,97631.09
2023-05-19T13:10:49.203Z,97640.63
2023-05-19T13:13:16.166Z,97629.47
2023-05-19T13:15:44.805Z,97638.34
2023-05-19T13:18:12.653Z,97630.25
2023-05-19T13:20:40.636Z,97633.25
2023-05-19T13:23:07.567Z,97632.47
2023-05-19T13:25:34.469Z,97617.69
2023-05-19T13:28:04.892Z,97616.69
2023-05-19T13:30:33.042Z,97617.22
2023-05-19T13:32:59.854Z,97618.22
2023-05-19T13:35:26.650Z,97617.41
2023-05-19T13:37:53.586Z,97618.53
2023-05-19T13:40:20.256Z,97615.50
2023-05-19T13:42:46.964Z,97618.84
2023-05-19T13:45:13.927Z,97607.41
2023-05-19T13:47:40.592Z,97614.25
2023-05-19T13:50:07.496Z,97615.09
2023-05-19T13:52:34.082Z,97609.06
2023-05-19T13:55:00.567Z,97617.44
2023-05-19T13:57:27.092Z,97611.72
2023-05-19T14:00:01.794Z,97606.00
2023-05-19T14:02:39.279Z,97607.13
2023-05-19T14:05:06.541Z,97602.47
2023-05-19T14:07:34.780Z,97599.22
2023-05-19T14:10:02.586Z,97595.91
2023-05-19T14:12:38.075Z,97592.09
2023-05-19T14:15:14.227Z,97594.81
2023-05-19T14:17:40.780Z,97591.50
2023-05-19T14:20:08.383Z,97591.00
2023-05-19T14:22:34.859Z,97593.44
2023-05-19T14:25:02.187Z,97586.94
2023-05-19T14:27:28.682Z,97583.19
2023-05-19T14:29:55.245Z,97586.16
2023-05-19T14:32:22.361Z,97587.00
2023-05-19T14:34:52.694Z,97589.16
2023-05-19T14:37:20.350Z,97586.72
2023-05-19T14:39:46.966Z,97591.34
2023-05-19T14:42:13.524Z,97591.63
2023-05-19T14:44:39.982Z,97588.91
2023-05-19T14:47:07.381Z,97580.44
2023-05-19T14:49:34.068Z,97586.75
2023-05-19T14:52:00.678Z,97588.94
2023-05-19T14:54:27.156Z,97588.34
2023-05-19T14:56:53.665Z,97584.28
2023-05-19T14:59:21.555Z,97587.28
2023-05-19T15:01:48.285Z,97596.00
2023-05-19T15:04:14.973Z,97582.38
2023-05-19T15:06:41.706Z,97580.47
2023-05-19T15:09:08.349Z,97586.16
2023-05-19T15:11:34.914Z,97582.34
2023-05-19T15:14:01.397Z,97578.53
2023-05-19T15:16:27.994Z,97576.09
2023-05-19T15:18:54.819Z,97575.00
2023-05-19T15:21:21.429Z,97569.28
2023-05-19T15:23:48.012Z,97567.69
2023-05-19T15:26:14.654Z,97567.13
2023-05-19T15:28:41.353Z,97571.47
2023-05-19T15:31:08.028Z,97564.94
2023-05-19T15:33:34.687Z,97570.09
2023-05-19T15:36:01.196Z,97564.09
2023-05-19T15:38:29.223Z,97555.66
2023-05-19T15:40:56.547Z,97560.00
2023-05-19T15:43:23.261Z,97558.63
2023-05-19T15:45:52.129Z,97554.03
2023-05-19T15:48:19.079Z,97556.75
2023-05-19T15:50:45.907Z,97556.47
2023-05-19T15:53:12.447Z,97553.22
2023-05-19T15:55:39.120Z,97555.13
2023-05-19T15:58:05.657Z,97553.50
2023-05-19T16:00:32.498Z,97547.25
2023-05-19T16:02:59.256Z,97552.13
2023-05-19T16:05:25.830Z,97549.94
2023-05-19T16:07:52.268Z,97540.09
2023-05-19T16:10:18.899Z,97543.34
2023-05-19T16:12:45.431Z,97538.97
2023-05-19T16:15:11.914Z,97531.00
2023-05-19T16:17:38.471Z,97525.81
2023-05-19T16:20:06.102Z,97528.47
2023-05-19T16:22:32.643Z,97527.56
2023-05-19T16:24:59.194Z,97525.50
2023-05-19T16:27:25.819Z,97518.06
2023-05-19T16:29:52.321Z,97519.03
2023-05-19T16:32:19.061Z,97519.28
2023-05-19T16:34:45.522Z,97508.88
2023-05-19T16:37:12.112Z,97510.94
2023-05-19T16:39:40.143Z,97507.13
2023-05-19T16:42:06.865Z,97505.97
2023-05-19T16:44:33.371Z,97509.97
2023-05-19T16:46:59.834Z,97504.47
2023-05-19T16:49:26.320Z,97514.00
2023-05-19T16:51:54.066Z,97510.66
2023-05-19T16:54:21.230Z,97506.50
2023-05-19T16:56:47.819Z,97505.63
2023-05-19T16:59:14.393Z,97514.59
2023-05-19T17:01:40.958Z,97503.47
2023-05-19T17:04:07.512Z,97513.94
2023-05-19T17:06:34.152Z,97502.19
2023-05-19T17:09:00.674Z,97504.84
2023-05-19T17:11:27.492Z,97510.28
2023-05-19T17:13:53.994Z,97509.00
2023-05-19T17:16:20.512Z,97504.69
2023-05-19T17:18:47.960Z,97504.44
2023-05-19T17:21:14.658Z,97506.59
2023-05-19T17:23:41.540Z,97501.94
2023-05-19T17:26:08.779Z,97496.44
2023-05-19T17:28:35.619Z,97494.53
2023-05-19T17:31:09.567Z,97490.69
2023-05-19T17:33:36.213Z,97498.91
2023-05-19T17:36:04.155Z,97499.97
2023-05-19T17:38:32.234Z,97500.25
2023-05-19T17:40:59.401Z,97500.00
2023-05-19T17:43:26.640Z,97496.81
2023-05-19T17:45:53.609Z,97499.53
2023-05-19T17:48:20.310Z,97497.06
2023-05-19T17:50:48.064Z,97493.25
2023-05-19T17:53:17.850Z,97491.63
2023-05-19T17:55:52.423Z,97497.63
2023-05-19T17:58:19.964Z,97489.47
2023-05-19T18:00:46.683Z,97496.31
2023-05-19T18:03:13.598Z,97494.13
2023-05-19T18:05:43.103Z,97490.31
2023-05-19T18:08:10.078Z,97488.66
2023-05-19T18:10:38.480Z,97491.34
2023-05-19T18:13:06.302Z,97482.09
2023-05-19T18:15:33.312Z,97484.19
2023-05-19T18:18:00.989Z,97491.44
2023-05-19T18:20:27.533Z,97481.06
2023-05-19T18:22:54.095Z,97481.88
2023-05-19T18:25:21.728Z,97477.78
2023-05-19T18:27:48.251Z,97471.88
2023-05-19T18:30:14.759Z,97474.28
2023-05-19T18:32:41.645Z,97470.41
2023-05-19T18:35:08.993Z,97469.50
2023-05-19T18:37:35.723Z,97474.69
2023-05-19T18:40:02.302Z,97484.38
2023-05-19T18:42:28.955Z,97480.41
2023-05-19T18:44:55.454Z,97475.97
2023-05-19T18:47:22.989Z,97480.06
2023-05-19T18:49:49.905Z,97476.41
2023-05-19T18:52:16.398Z,97478.13
2023-05-19T18:54:44.049Z,97480.84
2023-05-19T18:57:10.828Z,97479.00
2023-05-19T18:59:37.332Z,97475.56
2023-05-19T19:02:03.986Z,97476.97
2023-05-19T19:04:30.740Z,97480.81
2023-05-19T19:06:57.319Z,97474.69
2023-05-19T19:09:23.793Z,97473.34
2023-05-19T19:11:50.440Z,97478.84
2023-05-19T19:14:16.995Z,97475.09
2023-05-19T19:16:43.596Z,97468.94
2023-05-19T19:19:10.227Z,97478.44
2023-05-19T19:21:36.786Z,97475.69
2023-05-19T19:24:03.515Z,97482.00
2023-05-19T19:26:29.965Z,97490.59
2023-05-19T19:28:56.734Z,97490.91
2023-05-19T19:31:25.714Z,97493.53
2023-05-19T19:33:52.229Z,97491.75
2023-05-19T19:36:18.779Z,97505.56
2023-05-19T19:38:45.338Z,97503.50
2023-05-19T19:41:11.931Z,97506.34
2023-05-19T19:43:38.448Z,97496.13
2023-05-19T19:46:06.949Z,97496.72
2023-05-19T19:48:33.528Z,97496.97
2023-05-19T19:50:59.979Z,97494.94
2023-05-19T19:53:26.467Z,97487.91
2023-05-19T19:55:59.616Z,97481.66
2023-05-19T19:58:27.129Z,97485.63
2023-05-19T20:00:59.646Z,97489.19
2023-05-19T20:03:26.860Z,97483.44
2023-05-19T20:05:56.956Z,97486.06
2023-05-19T20:08:24.846Z,97483.84
2023-05-19T20:10:51.628Z,97479.34
2023-05-19T20:13:18.959Z,97480.66
2023-05-19T20:15:46.614Z,97482.44
2023-05-19T20:18:13.195Z,97477.44
2023-05-19T20:20:40.212Z,97478.84
2023-05-19T20:23:07.678Z,97479.44
2023-05-19T20:25:34.743Z,97478.22
2023-05-19T20:28:02.024Z,97486.34
2023-05-19T20:30:28.640Z,97479.16
2023-05-19T20:32:55.152Z,97484.25
2023-05-19T20:35:22.322Z,97486.56
2023-05-19T20:37:49.317Z,97477.28
2023-05-19T20:40:15.846Z,97476.22
2023-05-19T20:42:42.568Z,97480.81
2023-05-19T20:45:09.255Z,97465.88
2023-05-19T20:47:36.039Z,97469.44
2023-05-19T20:50:02.601Z,97466.31
2023-05-19T20:52:29.176Z,97461.25
2023-05-19T20:54:55.668Z,97460.09
2023-05-19T20:57:22.238Z,97470.06
2023-05-19T20:59:48.706Z,97465.34
2023-05-19T21:02:15.237Z,97463.84
2023-05-19T21:04:41.725Z,97460.72
2023-05-19T21:07:08.296Z,97462.34
2023-05-19T21:09:34.794Z,97465.81
2023-05-19T21:12:01.989Z,97460.47
2023-05-19T21:14:28.542Z,97457.34
2023-05-19T21:16:55.873Z,97453.16
2023-05-19T21:19:23.104Z,97451.66
2023-05-19T21:21:49.684Z,97453.69
2023-05-19T21:24:16.539Z,97451.78
2023-05-19T21:26:43.356Z,97446.84
2023-05-19T21:29:10.629Z,97460.97
2023-05-19T21:31:37.366Z,97454.63
2023-05-19T21:34:04.808Z,97457.38
2023-05-19T21:36:31.764Z,97458.41
2023-05-19T21:38:58.297Z,97453.66
2023-05-19T21:41:25.018Z,97453.00
2023-05-19T21:43:51.558Z,97449.81
2023-05-19T21:46:18.174Z,97444.56
2023-05-19T21:48:44.690Z,97442.25
2023-05-19T21:51:11.143Z,97441.03
2023-05-19T21:53:37.603Z,97433.38
2023-05-19T21:56:04.455Z,97436.91
2023-05-19T21:58:30.974Z,97431.69
2023-05-19T22:00:57.523Z,97427.50
2023-05-19T22:03:24.201Z,97427.84
2023-05-19T22:05:52.359Z,97434.16
2023-05-19T22:08:20.258Z,97424.66
2023-05-19T22:10:53.425Z,97430.97
2023-05-19T22:13:20.259Z,97430.13
2023-05-19T22:15:46.996Z,97425.06
2023-05-19T22:18:13.613Z,97417.44
2023-05-19T22:20:40.299Z,97418.94
2023-05-19T22:23:06.850Z,97426.00
2023-05-19T22:25:33.451Z,97415.72
2023-05-19T22:28:01.163Z,97410.97
2023-05-19T22:30:27.975Z,97416.16
2023-05-19T22:32:54.515Z,97414.31
2023-05-19T22:35:21.302Z,97407.94
2023-05-19T22:37:47.799Z,97411.88
2023-05-19T22:40:14.341Z,97410.09
2023-05-19T22:42:40.941Z,97412.53
2023-05-19T22:45:07.991Z,97406.50
2023-05-19T22:47:34.567Z,97404.00
2023-05-19T22:50:01.106Z,97407.59
2023-05-19T22:52:27.622Z,97409.88
2023-05-19T22:54:54.136Z,97414.31
2023-05-19T22:57:20.706Z,97418.44
2023-05-19T22:59:47.289Z,97412.13
2023-05-19T23:02:13.860Z,97411.13
2023-05-19T23:04:40.598Z,97418.53
2023-05-19T23:07:07.132Z,97408.97
2023-05-19T23:09:33.795Z,97416.84
2023-05-19T23:12:00.291Z,97409.63
2023-05-19T23:14:26.863Z,97413.88
2023-05-19T23:16:53.453Z,97412.34
2023-05-19T23:19:23.080Z,97409.25
2023-05-19T23:21:49.655Z,97407.19
2023-05-19T23:24:16.168Z,97404.31
2023-05-19T23:26:45.879Z,97403.78
2023-05-19T23:29:13.318Z,97403.66
2023-05-19T23:31:41.021Z,97404.63
2023-05-19T23:34:07.960Z,97397.56
2023-05-19T23:36:34.427Z,97403.00
2023-05-19T23:39:01.170Z,97393.97
2023-05-19T23:41:27.768Z,97393.69
2023-05-19T23:43:54.324Z,97384.78
2023-05-19T23:46:20.995Z,97387.97
2023-05-19T23:48:47.570Z,97385.16
2023-05-19T23:51:14.258Z,97388.56
2023-05-19T23:53:40.830Z,97384.88
2023-05-19T23:56:07.660Z,97383.03
2023-05-19T23:58:34.177Z,97386.22
