createdAt,value
2022-10-04T00:01:50.195Z,-23404.03
2022-10-04T00:04:02.237Z,-23403.41
2022-10-04T00:06:06.780Z,-23406.91
2022-10-04T00:08:29.523Z,-23407.22
2022-10-04T00:10:34.227Z,-23405.31
2022-10-04T00:12:41.275Z,-23402.94
2022-10-04T00:14:44.402Z,-23403.88
2022-10-04T00:16:47.130Z,-23409.59
2022-10-04T00:18:49.977Z,-23407.53
2022-10-04T00:21:04.557Z,-23407.69
2022-10-04T00:23:29.671Z,-23408.97
2022-10-04T00:25:37.290Z,-23406.28
2022-10-04T00:27:40.541Z,-23410.41
2022-10-04T00:29:43.417Z,-23406.09
2022-10-04T00:32:25.060Z,-23406.91
2022-10-04T00:34:48.091Z,-23405.63
2022-10-04T00:36:55.533Z,-23401.50
2022-10-04T00:39:43.292Z,-23398.00
2022-10-04T00:41:58.794Z,-23396.09
2022-10-04T00:44:02.621Z,-23398.66
2022-10-04T00:46:08.503Z,-23399.91
2022-10-04T00:48:32.664Z,-23395.47
2022-10-04T00:50:39.309Z,-23394.81
2022-10-04T00:52:46.365Z,-23394.03
2022-10-04T00:54:52.736Z,-23393.56
2022-10-04T00:56:58.810Z,-23396.72
2022-10-04T00:59:34.812Z,-23400.38
2022-10-04T01:01:39.055Z,-23395.63
2022-10-04T01:03:44.677Z,-23395.47
2022-10-04T01:05:51.004Z,-23395.78
2022-10-04T01:07:59.473Z,-23394.81
2022-10-04T01:10:08.658Z,-23398.66
2022-10-04T01:12:21.144Z,-23396.09
2022-10-04T01:14:34.065Z,-23392.59
2022-10-04T01:16:38.597Z,-23389.59
2022-10-04T01:18:41.443Z,-23392.91
2022-10-04T01:20:54.450Z,-23390.06
2022-10-04T01:22:58.380Z,-23391.00
2022-10-04T01:25:01.015Z,-23391.81
2022-10-04T01:27:04.241Z,-23392.44
2022-10-04T01:29:10.735Z,-23389.09
2022-10-04T01:31:13.384Z,-23390.06
2022-10-04T01:33:16.056Z,-23393.56
2022-10-04T01:35:19.126Z,-23389.75
2022-10-04T01:37:21.752Z,-23387.53
2022-10-04T01:39:27.832Z,-23388.78
2022-10-04T01:41:40.598Z,-23388.16
2022-10-04T01:43:47.983Z,-23393.41
2022-10-04T01:45:55.852Z,-23393.88
2022-10-04T01:48:02.938Z,-23396.41
2022-10-04T01:50:15.702Z,-23391.34
2022-10-04T01:52:23.398Z,-23385.94
2022-10-04T01:54:35.588Z,-23384.34
2022-10-04T01:56:46.834Z,-23381.31
2022-10-04T01:58:52.296Z,-23381.47
2022-10-04T02:01:00.775Z,-23384.81
2022-10-04T02:03:09.363Z,-23377.97
2022-10-04T02:05:16.814Z,-23380.84
2022-10-04T02:07:19.975Z,-23387.84
2022-10-04T02:09:26.422Z,-23381.47
2022-10-04T02:11:31.736Z,-23382.13
2022-10-04T02:13:37.854Z,-23383.69
2022-10-04T02:15:40.683Z,-23377.97
2022-10-04T02:17:45.225Z,-23375.44
2022-10-04T02:19:49.066Z,-23377.81
2022-10-04T02:21:53.063Z,-23382.13
2022-10-04T02:23:57.192Z,-23379.25
2022-10-04T02:26:00.054Z,-23380.22
2022-10-04T02:28:04.780Z,-23376.88
2022-10-04T02:30:10.512Z,-23374.81
2022-10-04T02:32:33.024Z,-23375.44
2022-10-04T02:34:36.348Z,-23373.69
2022-10-04T02:36:40.782Z,-23377.66
2022-10-04T02:38:47.888Z,-23374.50
2022-10-04T02:40:57.816Z,-23376.72
2022-10-04T02:43:04.277Z,-23374.16
2022-10-04T02:45:17.685Z,-23373.53
2022-10-04T02:47:23.143Z,-23374.16
2022-10-04T02:49:33.760Z,-23371.47
2022-10-04T02:51:43.304Z,-23372.25
2022-10-04T02:54:03.127Z,-23372.25
2022-10-04T02:56:07.210Z,-23369.41
2022-10-04T02:58:12.239Z,-23369.41
2022-10-04T03:00:21.046Z,-23368.75
2022-10-04T03:02:30.135Z,-23367.16
2022-10-04T03:04:38.851Z,-23364.94
2022-10-04T03:06:42.823Z,-23364.63
2022-10-04T03:08:48.517Z,-23364.63
2022-10-04T03:10:51.459Z,-23365.44
2022-10-04T03:12:54.420Z,-23367.50
2022-10-04T03:14:57.119Z,-23364.00
2022-10-04T03:17:04.881Z,-23363.34
2022-10-04T03:19:09.057Z,-23365.56
2022-10-04T03:21:15.998Z,-23369.41
2022-10-04T03:23:20.864Z,-23370.34
2022-10-04T03:25:29.087Z,-23369.06
2022-10-04T03:27:35.696Z,-23366.22
2022-10-04T03:29:42.737Z,-23366.38
2022-10-04T03:31:47.428Z,-23361.75
2022-10-04T03:33:51.816Z,-23363.66
2022-10-04T03:35:57.350Z,-23362.72
2022-10-04T03:38:03.080Z,-23362.72
2022-10-04T03:40:10.339Z,-23359.69
2022-10-04T03:42:16.217Z,-23360.50
2022-10-04T03:44:19.761Z,-23359.38
2022-10-04T03:46:24.347Z,-23359.22
2022-10-04T03:48:31.789Z,-23357.31
2022-10-04T03:50:42.089Z,-23356.66
2022-10-04T03:52:50.749Z,-23357.94
2022-10-04T03:54:55.872Z,-23357.31
2022-10-04T03:57:00.075Z,-23359.53
2022-10-04T03:59:05.126Z,-23359.22
2022-10-04T04:01:18.512Z,-23359.38
2022-10-04T04:03:22.403Z,-23358.91
2022-10-04T04:05:31.448Z,-23359.53
2022-10-04T04:07:41.088Z,-23358.75
2022-10-04T04:09:46.869Z,-23358.59
2022-10-04T04:11:51.893Z,-23357.00
2022-10-04T04:14:04.095Z,-23357.00
2022-10-04T04:16:07.764Z,-23359.22
2022-10-04T04:18:16.480Z,-23360.81
2022-10-04T04:20:25.881Z,-23360.81
2022-10-04T04:22:31.263Z,-23360.16
2022-10-04T04:24:37.266Z,-23358.91
2022-10-04T04:26:44.770Z,-23358.91
2022-10-04T04:28:51.337Z,-23356.50
2022-10-04T04:30:58.094Z,-23356.66
2022-10-04T04:33:07.946Z,-23357.94
2022-10-04T04:35:24.474Z,-23354.75
2022-10-04T04:37:27.234Z,-23353.19
2022-10-04T04:39:40.864Z,-23353.81
2022-10-04T04:41:50.199Z,-23351.25
2022-10-04T04:43:53.735Z,-23350.94
2022-10-04T04:46:15.317Z,-23352.53
2022-10-04T04:48:23.908Z,-23354.94
2022-10-04T04:50:31.326Z,-23357.31
2022-10-04T04:52:35.280Z,-23354.28
2022-10-04T04:54:39.367Z,-23353.81
2022-10-04T04:56:44.699Z,-23354.13
2022-10-04T04:58:49.799Z,-23353.50
2022-10-04T05:00:58.000Z,-23356.19
2022-10-04T05:03:02.829Z,-23357.16
2022-10-04T05:05:17.076Z,-23357.00
2022-10-04T05:07:19.943Z,-23354.75
2022-10-04T05:09:25.576Z,-23356.03
2022-10-04T05:11:31.112Z,-23356.03
2022-10-04T05:13:40.617Z,-23352.22
2022-10-04T05:15:44.699Z,-23351.09
2022-10-04T05:17:47.438Z,-23352.84
2022-10-04T05:19:51.383Z,-23350.94
2022-10-04T05:21:56.476Z,-23352.84
2022-10-04T05:24:08.652Z,-23349.19
2022-10-04T05:26:13.789Z,-23350.31
2022-10-04T05:28:18.101Z,-23353.50
2022-10-04T05:30:36.279Z,-23353.81
2022-10-04T05:32:51.086Z,-23354.13
2022-10-04T05:34:54.531Z,-23354.59
2022-10-04T05:37:23.694Z,-23355.09
2022-10-04T05:39:30.168Z,-23365.25
2022-10-04T05:41:42.001Z,-23358.09
2022-10-04T05:43:47.228Z,-23361.13
2022-10-04T05:46:14.333Z,-23360.16
2022-10-04T05:48:17.423Z,-23358.75
2022-10-04T05:50:24.224Z,-23356.19
2022-10-04T05:52:30.274Z,-23358.91
2022-10-04T05:54:35.734Z,-23361.13
2022-10-04T05:57:20.642Z,-23370.66
2022-10-04T05:59:45.718Z,-23361.28
2022-10-04T06:01:57.992Z,-23355.88
2022-10-04T06:04:23.416Z,-23354.44
2022-10-04T06:06:36.518Z,-23357.94
2022-10-04T06:08:49.785Z,-23355.09
2022-10-04T06:11:09.341Z,-23357.94
2022-10-04T06:13:25.957Z,-23366.53
2022-10-04T06:15:58.637Z,-23370.81
2022-10-04T06:18:26.109Z,-23372.72
2022-10-04T06:21:04.342Z,-23373.84
2022-10-04T06:23:14.053Z,-23372.25
2022-10-04T06:25:28.755Z,-23371.47
2022-10-04T06:27:40.966Z,-23374.81
2022-10-04T06:29:48.445Z,-23372.25
2022-10-04T06:32:12.174Z,-23372.91
2022-10-04T06:34:47.623Z,-23371.94
2022-10-04T06:37:11.406Z,-23372.56
2022-10-04T06:39:42.507Z,-23378.31
2022-10-04T06:42:16.007Z,-23378.31
2022-10-04T06:44:32.253Z,-23382.13
2022-10-04T06:46:43.081Z,-23383.69
2022-10-04T06:49:13.924Z,-23382.44
2022-10-04T06:51:30.844Z,-23391.00
2022-10-04T06:53:43.066Z,-23390.53
2022-10-04T06:56:09.028Z,-23392.59
2022-10-04T06:58:38.854Z,-23395.78
2022-10-04T07:00:46.504Z,-23395.78
2022-10-04T07:02:53.917Z,-23401.66
2022-10-04T07:05:08.613Z,-23406.09
2022-10-04T07:07:35.222Z,-23405.31
2022-10-04T07:09:38.997Z,-23411.03
2022-10-04T07:11:48.452Z,-23408.66
2022-10-04T07:13:57.630Z,-23415.47
2022-10-04T07:16:06.887Z,-23415.16
2022-10-04T07:18:16.693Z,-23420.56
2022-10-04T07:20:24.287Z,-23410.72
2022-10-04T07:22:34.997Z,-23406.09
2022-10-04T07:24:52.875Z,-23411.19
2022-10-04T07:26:56.479Z,-23411.03
2022-10-04T07:29:17.876Z,-23411.34
2022-10-04T07:31:28.096Z,-23417.06
2022-10-04T07:33:34.899Z,-23422.16
2022-10-04T07:35:45.496Z,-23425.00
2022-10-04T07:37:58.697Z,-23425.31
2022-10-04T07:40:06.121Z,-23434.22
2022-10-04T07:42:20.342Z,-23436.44
2022-10-04T07:44:35.211Z,-23457.06
2022-10-04T07:46:50.843Z,-23445.97
2022-10-04T07:48:54.350Z,-23443.91
2022-10-04T07:51:09.291Z,-23443.59
2022-10-04T07:53:17.821Z,-23445.97
2022-10-04T07:55:27.784Z,-23455.00
2022-10-04T07:57:38.756Z,-23462.31
2022-10-04T07:59:48.261Z,-23472.44
2022-10-04T08:02:01.817Z,-23471.97
2022-10-04T08:04:18.303Z,-23475.47
2022-10-04T08:06:27.603Z,-23472.59
2022-10-04T08:08:44.929Z,-23453.41
2022-10-04T08:10:57.614Z,-23456.44
2022-10-04T08:13:11.218Z,-23458.81
2022-10-04T08:15:30.272Z,-23459.75
2022-10-04T08:17:48.983Z,-23466.44
2022-10-04T08:20:02.594Z,-23460.41
2022-10-04T08:22:19.142Z,-23475.31
2022-10-04T08:24:30.991Z,-23477.38
2022-10-04T08:26:46.791Z,-23472.75
2022-10-04T08:29:16.475Z,-23496.38
2022-10-04T08:31:30.246Z,-23512.84
2022-10-04T08:33:52.813Z,-23493.38
2022-10-04T08:36:07.841Z,-23492.09
2022-10-04T08:38:35.205Z,-23501.47
2022-10-04T08:41:03.914Z,-23496.72
2022-10-04T08:43:31.578Z,-23496.06
2022-10-04T08:46:13.292Z,-23487.84
2022-10-04T08:48:58.837Z,-23508.44
2022-10-04T08:51:31.468Z,-23497.50
2022-10-04T08:54:09.961Z,-23513.81
2022-10-04T08:56:22.433Z,-23518.41
2022-10-04T08:58:46.677Z,-23544.22
2022-10-04T09:01:01.324Z,-23552.44
2022-10-04T09:03:48.852Z,-23566.66
2022-10-04T09:06:14.225Z,-23560.81
2022-10-04T09:08:57.499Z,-23603.03
2022-10-04T09:11:42.747Z,-23622.28
2022-10-04T09:14:00.667Z,-23633.66
2022-10-04T09:16:29.681Z,-23646.13
2022-10-04T09:18:51.052Z,-23667.09
2022-10-04T09:21:01.128Z,-23644.53
2022-10-04T09:23:16.637Z,-23682.84
2022-10-04T09:25:50.148Z,-23637.13
2022-10-04T09:28:29.224Z,-23643.13
2022-10-04T09:30:46.269Z,-23645.31
2022-10-04T09:33:36.409Z,-23632.88
2022-10-04T09:36:29.626Z,-23626.72
2022-10-04T09:39:29.009Z,-23630.34
2022-10-04T09:41:38.491Z,-23624.81
2022-10-04T09:44:19.816Z,-23614.22
2022-10-04T09:46:41.471Z,-23660.16
2022-10-04T09:48:57.892Z,-23710.25
2022-10-04T09:51:25.323Z,-23662.69
2022-10-04T09:53:44.348Z,-23664.56
2022-10-04T09:56:05.037Z,-23671.19
2022-10-04T09:58:29.482Z,-23703.81
2022-10-04T10:00:42.177Z,-23689.00
2022-10-04T10:03:24.195Z,-23682.84
2022-10-04T10:05:43.522Z,-23710.25
2022-10-04T10:07:53.639Z,-23685.06
2022-10-04T10:10:24.376Z,-23715.44
2022-10-04T10:12:57.945Z,-23675.91
2022-10-04T10:15:16.702Z,-23664.25
2022-10-04T10:17:37.487Z,-23718.44
2022-10-04T10:20:00.850Z,-23685.22
2022-10-04T10:22:22.374Z,-23652.44
2022-10-04T10:25:02.446Z,-23670.72
2022-10-04T10:27:21.711Z,-23652.59
2022-10-04T10:30:04.457Z,-23654.78
2022-10-04T10:32:27.197Z,-23708.53
2022-10-04T10:35:31.317Z,-23671.34
2022-10-04T10:37:48.725Z,-23654.00
2022-10-04T10:40:16.699Z,-23651.94
2022-10-04T10:42:40.637Z,-23652.59
2022-10-04T10:44:58.805Z,-23699.25
2022-10-04T10:47:19.239Z,-23650.69
2022-10-04T10:49:47.449Z,-23665.34
2022-10-04T10:52:17.439Z,-23662.22
2022-10-04T10:54:43.060Z,-23664.88
2022-10-04T10:56:58.341Z,-23633.19
2022-10-04T10:59:40.076Z,-23639.81
2022-10-04T11:02:11.970Z,-23654.94
2022-10-04T11:04:29.111Z,-23639.97
2022-10-04T11:07:14.166Z,-23633.34
2022-10-04T11:09:32.649Z,-23631.13
2022-10-04T11:11:51.407Z,-23645.31
2022-10-04T11:14:24.726Z,-23647.84
2022-10-04T11:17:11.205Z,-23649.91
2022-10-04T11:19:47.516Z,-23657.31
2022-10-04T11:22:34.754Z,-23665.03
2022-10-04T11:25:00.073Z,-23663.78
2022-10-04T11:27:25.040Z,-23666.16
2022-10-04T11:29:41.921Z,-23660.47
2022-10-04T11:32:13.389Z,-23666.94
2022-10-04T11:34:41.405Z,-23680.66
2022-10-04T11:36:57.752Z,-23672.91
2022-10-04T11:39:33.469Z,-23689.47
2022-10-04T11:41:51.586Z,-23687.88
2022-10-04T11:44:29.403Z,-23695.94
2022-10-04T11:46:43.810Z,-23683.16
2022-10-04T11:49:02.710Z,-23677.66
2022-10-04T11:51:33.051Z,-23686.78
2022-10-04T11:54:07.856Z,-23683.63
2022-10-04T11:56:34.022Z,-23691.34
2022-10-04T11:58:54.110Z,-23675.91
2022-10-04T12:01:30.649Z,-23706.78
2022-10-04T12:03:56.232Z,-23734.81
2022-10-04T12:06:22.213Z,-23755.56
2022-10-04T12:08:33.949Z,-23718.44
2022-10-04T12:10:39.460Z,-23725.06
2022-10-04T12:13:04.882Z,-23755.88
2022-10-04T12:15:30.115Z,-23773.16
2022-10-04T12:17:59.107Z,-23745.19
2022-10-04T12:20:28.683Z,-23743.91
2022-10-04T12:22:57.258Z,-23726.63
2022-10-04T12:25:32.206Z,-23727.56
2022-10-04T12:28:14.455Z,-23731.66
2022-10-04T12:30:31.821Z,-23744.56
2022-10-04T12:32:41.659Z,-23745.19
2022-10-04T12:34:51.073Z,-23758.25
2022-10-04T12:37:07.145Z,-23751.78
2022-10-04T12:39:20.567Z,-23754.00
2022-10-04T12:41:32.598Z,-23754.31
2022-10-04T12:43:45.247Z,-23764.38
2022-10-04T12:46:00.769Z,-23782.75
2022-10-04T12:48:14.039Z,-23774.09
2022-10-04T12:50:28.402Z,-23772.22
2022-10-04T12:52:42.941Z,-23738.91
2022-10-04T12:54:48.422Z,-23767.81
2022-10-04T12:57:04.051Z,-23784.16
2022-10-04T12:59:37.098Z,-23808.19
2022-10-04T13:01:51.819Z,-23769.06
2022-10-04T13:04:12.160Z,-23811.16
2022-10-04T13:06:24.878Z,-23798.13
2022-10-04T13:08:42.493Z,-23807.38
2022-10-04T13:11:00.788Z,-23744.88
2022-10-04T13:13:33.140Z,-23786.50
2022-10-04T13:18:20.058Z,-23814.75
2022-10-04T13:20:51.882Z,-23795.47
2022-10-04T13:22:59.700Z,-23814.75
2022-10-04T13:25:15.216Z,-23833.13
2022-10-04T13:27:23.400Z,-23809.44
2022-10-04T13:29:34.184Z,-23792.47
2022-10-04T13:31:48.835Z,-23835.94
2022-10-04T13:34:00.867Z,-23787.13
2022-10-04T13:36:10.409Z,-23801.28
2022-10-04T13:38:42.826Z,-23774.25
2022-10-04T13:41:04.342Z,-23815.38
2022-10-04T13:43:29.365Z,-23816.66
2022-10-04T13:45:42.758Z,-23764.69
2022-10-04T13:48:01.711Z,-23800.00
2022-10-04T13:50:29.986Z,-23802.53
2022-10-04T13:53:01.735Z,-23793.56
2022-10-04T13:55:38.316Z,-23761.84
2022-10-04T13:57:47.797Z,-23753.03
2022-10-04T13:59:56.294Z,-23786.34
2022-10-04T14:02:43.583Z,-23791.69
2022-10-04T14:05:16.016Z,-23770.00
2022-10-04T14:07:35.964Z,-23769.06
2022-10-04T14:10:02.039Z,-23761.84
2022-10-04T14:12:32.315Z,-23762.00
2022-10-04T14:15:14.341Z,-23774.41
2022-10-04T14:17:46.976Z,-23778.81
2022-10-04T14:20:12.252Z,-23755.09
2022-10-04T14:22:44.234Z,-23741.25
2022-10-04T14:25:21.142Z,-23740.16
2022-10-04T14:28:00.568Z,-23746.75
2022-10-04T14:30:17.359Z,-23744.25
2022-10-04T14:32:48.781Z,-23746.75
2022-10-04T14:35:11.849Z,-23739.53
2022-10-04T14:37:49.154Z,-23745.03
2022-10-04T14:40:09.615Z,-23748.66
2022-10-04T14:42:40.836Z,-23742.34
2022-10-04T14:45:05.748Z,-23746.44
2022-10-04T14:47:24.591Z,-23746.13
2022-10-04T14:49:45.913Z,-23750.84
2022-10-04T14:52:14.353Z,-23749.75
2022-10-04T14:54:28.866Z,-23743.91
2022-10-04T14:56:53.437Z,-23743.78
2022-10-04T14:59:06.319Z,-23743.28
2022-10-04T15:01:20.414Z,-23747.06
2022-10-04T15:03:33.387Z,-23746.44
2022-10-04T15:05:44.391Z,-23740.63
2022-10-04T15:07:50.846Z,-23743.28
2022-10-04T15:09:56.568Z,-23740.47
2022-10-04T15:14:39.006Z,-23737.94
2022-10-04T15:16:50.291Z,-23737.31
2022-10-04T15:18:56.848Z,-23736.69
2022-10-04T15:21:04.068Z,-23737.63
2022-10-04T15:23:28.356Z,-23737.94
2022-10-04T15:25:40.119Z,-23738.91
2022-10-04T15:27:55.240Z,-23736.69
2022-10-04T15:30:11.135Z,-23736.06
2022-10-04T15:32:27.626Z,-23737.78
2022-10-04T15:34:37.124Z,-23735.75
2022-10-04T15:37:04.309Z,-23733.22
2022-10-04T15:39:32.965Z,-23733.22
2022-10-04T15:41:46.757Z,-23728.50
2022-10-04T15:44:25.991Z,-23727.88
2022-10-04T15:46:38.701Z,-23726.63
2022-10-04T15:49:05.526Z,-23725.06
2022-10-04T15:51:13.860Z,-23725.53
2022-10-04T15:53:37.380Z,-23722.06
2022-10-04T15:56:13.133Z,-23723.78
2022-10-04T15:58:52.023Z,-23722.22
2022-10-04T16:01:25.145Z,-23717.66
2022-10-04T16:03:41.090Z,-23719.88
2022-10-04T16:05:47.329Z,-23716.06
2022-10-04T16:08:25.545Z,-23714.97
2022-10-04T16:10:32.169Z,-23709.00
2022-10-04T16:13:14.104Z,-23709.94
2022-10-04T16:15:19.753Z,-23703.34
2022-10-04T16:17:44.032Z,-23703.47
2022-10-04T16:19:59.139Z,-23699.88
2022-10-04T16:22:16.100Z,-23703.00
2022-10-04T16:24:45.506Z,-23696.72
2022-10-04T16:27:15.881Z,-23696.09
2022-10-04T16:29:31.364Z,-23692.16
2022-10-04T16:32:05.136Z,-23694.19
2022-10-04T16:34:22.635Z,-23689.31
2022-10-04T16:36:31.956Z,-23686.47
2022-10-04T16:38:57.750Z,-23682.69
2022-10-04T16:41:09.833Z,-23676.22
2022-10-04T16:43:24.294Z,-23677.03
2022-10-04T16:46:06.305Z,-23666.47
2022-10-04T16:48:15.056Z,-23662.53
2022-10-04T16:51:00.663Z,-23646.91
2022-10-04T16:53:22.022Z,-23641.06
2022-10-04T16:55:50.895Z,-23641.06
2022-10-04T16:58:33.427Z,-23637.91
2022-10-04T17:00:38.279Z,-23638.38
2022-10-04T17:02:57.772Z,-23634.91
2022-10-04T17:05:22.443Z,-23628.28
2022-10-04T17:08:12.796Z,-23625.13
2022-10-04T17:10:21.129Z,-23619.44
2022-10-04T17:12:32.513Z,-23619.44
2022-10-04T17:15:13.940Z,-23615.66
2022-10-04T17:17:24.696Z,-23610.59
2022-10-04T17:19:34.350Z,-23609.03
2022-10-04T17:21:46.186Z,-23609.50
2022-10-04T17:24:19.363Z,-23609.34
2022-10-04T17:26:38.394Z,-23607.44
2022-10-04T17:28:48.309Z,-23604.91
2022-10-04T17:30:58.112Z,-23605.22
2022-10-04T17:33:17.894Z,-23618.50
2022-10-04T17:35:59.593Z,-23626.41
2022-10-04T17:38:08.662Z,-23619.75
2022-10-04T17:40:32.656Z,-23618.81
2022-10-04T17:42:41.300Z,-23625.44
2022-10-04T17:45:07.749Z,-23628.59
2022-10-04T17:47:15.952Z,-23626.88
2022-10-04T17:49:46.240Z,-23628.44
2022-10-04T17:52:12.185Z,-23623.22
2022-10-04T17:54:37.857Z,-23623.06
2022-10-04T17:56:46.053Z,-23623.56
2022-10-04T17:58:53.380Z,-23624.19
2022-10-04T18:01:06.043Z,-23624.81
2022-10-04T18:03:17.246Z,-23615.66
2022-10-04T18:05:24.152Z,-23615.66
2022-10-04T18:07:34.570Z,-23611.38
2022-10-04T18:09:44.310Z,-23612.19
2022-10-04T18:11:51.500Z,-23614.56
2022-10-04T18:14:02.425Z,-23615.19
2022-10-04T18:16:15.476Z,-23607.44
2022-10-04T18:18:21.373Z,-23607.75
2022-10-04T18:20:31.380Z,-23605.06
2022-10-04T18:22:46.552Z,-23600.50
2022-10-04T18:25:03.587Z,-23599.84
2022-10-04T18:27:18.613Z,-23600.03
2022-10-04T18:29:37.864Z,-23600.81
2022-10-04T18:31:41.220Z,-23596.69
2022-10-04T18:33:50.113Z,-23596.22
2022-10-04T18:36:00.849Z,-23594.50
2022-10-04T18:38:23.748Z,-23594.34
2022-10-04T18:40:32.960Z,-23590.84
2022-10-04T18:42:37.098Z,-23593.06
2022-10-04T18:44:46.872Z,-23590.38
2022-10-04T18:46:55.730Z,-23587.06
2022-10-04T18:49:02.180Z,-23588.81
2022-10-04T18:51:24.850Z,-23587.53
2022-10-04T18:53:43.622Z,-23585.81
2022-10-04T18:55:57.165Z,-23585.66
2022-10-04T18:58:32.257Z,-23583.44
2022-10-04T19:00:59.656Z,-23584.06
2022-10-04T19:03:08.863Z,-23589.44
2022-10-04T19:05:18.429Z,-23584.69
2022-10-04T19:07:31.016Z,-23585.31
2022-10-04T19:09:40.128Z,-23583.13
2022-10-04T19:11:50.550Z,-23581.38
2022-10-04T19:14:07.507Z,-23581.84
2022-10-04T19:16:18.759Z,-23578.53
2022-10-04T19:18:42.386Z,-23581.53
2022-10-04T19:20:52.084Z,-23577.09
2022-10-04T19:23:06.877Z,-23578.69
2022-10-04T19:25:30.138Z,-23579.00
2022-10-04T19:27:36.794Z,-23580.59
2022-10-04T19:29:54.672Z,-23581.22
2022-10-04T19:32:03.006Z,-23581.84
2022-10-04T19:34:11.735Z,-23583.13
2022-10-04T19:36:33.149Z,-23582.16
2022-10-04T19:38:52.315Z,-23580.91
2022-10-04T19:41:05.352Z,-23579.00
2022-10-04T19:43:12.077Z,-23578.06
2022-10-04T19:45:26.708Z,-23579.94
2022-10-04T19:47:45.900Z,-23581.53
2022-10-04T19:49:56.745Z,-23581.22
2022-10-04T19:52:14.848Z,-23578.53
2022-10-04T19:54:22.330Z,-23577.09
2022-10-04T19:56:32.462Z,-23577.56
2022-10-04T19:58:41.156Z,-23578.06
2022-10-04T20:00:43.880Z,-23575.84
2022-10-04T20:02:48.952Z,-23576.78
2022-10-04T20:04:52.217Z,-23577.09
2022-10-04T20:06:57.843Z,-23576.78
2022-10-04T20:09:24.523Z,-23574.25
2022-10-04T20:11:48.334Z,-23573.63
2022-10-04T20:14:28.224Z,-23573.00
2022-10-04T20:17:03.237Z,-23572.03
2022-10-04T20:19:16.738Z,-23566.97
2022-10-04T20:21:27.332Z,-23567.16
2022-10-04T20:23:50.202Z,-23566.66
2022-10-04T20:26:03.887Z,-23563.50
2022-10-04T20:28:08.122Z,-23561.28
2022-10-04T20:30:14.191Z,-23560.50
2022-10-04T20:32:50.199Z,-23558.75
2022-10-04T20:34:53.157Z,-23557.66
2022-10-04T20:36:55.863Z,-23559.22
2022-10-04T20:39:02.452Z,-23556.22
2022-10-04T20:41:04.951Z,-23555.91
2022-10-04T20:43:30.060Z,-23553.53
2022-10-04T20:45:33.204Z,-23553.22
2022-10-04T20:47:42.796Z,-23552.44
2022-10-04T20:49:45.596Z,-23551.34
2022-10-04T20:51:49.632Z,-23548.78
2022-10-04T20:53:52.590Z,-23549.75
2022-10-04T20:56:11.785Z,-23548.31
2022-10-04T20:58:32.503Z,-23548.97
2022-10-04T21:00:35.654Z,-23547.06
2022-10-04T21:02:38.329Z,-23545.31
2022-10-04T21:04:44.172Z,-23544.84
2022-10-04T21:06:57.026Z,-23542.78
2022-10-04T21:08:59.673Z,-23541.84
2022-10-04T21:11:04.375Z,-23539.16
2022-10-04T21:13:06.974Z,-23539.31
2022-10-04T21:15:21.218Z,-23536.59
2022-10-04T21:17:40.759Z,-23532.19
2022-10-04T21:19:47.312Z,-23528.69
2022-10-04T21:21:50.731Z,-23527.91
2022-10-04T21:23:53.417Z,-23529.00
2022-10-04T21:26:19.856Z,-23526.63
2022-10-04T21:28:32.509Z,-23525.38
2022-10-04T21:30:36.688Z,-23519.81
2022-10-04T21:32:39.749Z,-23518.25
2022-10-04T21:34:53.163Z,-23520.47
2022-10-04T21:36:56.683Z,-23520.31
2022-10-04T21:38:59.296Z,-23522.03
2022-10-04T21:41:01.943Z,-23517.28
2022-10-04T21:43:04.538Z,-23519.19
2022-10-04T21:45:08.167Z,-23519.66
2022-10-04T21:47:12.317Z,-23521.88
2022-10-04T21:49:14.941Z,-23519.81
2022-10-04T21:51:17.597Z,-23517.28
2022-10-04T21:53:20.335Z,-23519.34
2022-10-04T21:55:22.987Z,-23516.97
2022-10-04T21:57:25.556Z,-23514.44
2022-10-04T21:59:28.360Z,-23516.34
2022-10-04T22:01:31.254Z,-23513.19
2022-10-04T22:03:35.260Z,-23510.00
2022-10-04T22:05:37.895Z,-23514.75
2022-10-04T22:07:40.490Z,-23515.06
2022-10-04T22:09:43.116Z,-23515.41
2022-10-04T22:11:45.780Z,-23511.91
2022-10-04T22:13:48.928Z,-23507.94
2022-10-04T22:15:51.525Z,-23507.94
2022-10-04T22:17:54.152Z,-23507.16
2022-10-04T22:19:58.145Z,-23505.91
2022-10-04T22:22:00.730Z,-23506.53
2022-10-04T22:24:05.239Z,-23509.38
2022-10-04T22:26:12.255Z,-23504.94
2022-10-04T22:28:21.679Z,-23502.72
2022-10-04T22:30:26.420Z,-23502.88
2022-10-04T22:32:29.482Z,-23498.28
2022-10-04T22:34:32.306Z,-23498.75
2022-10-04T22:36:39.158Z,-23502.09
2022-10-04T22:38:43.254Z,-23501.78
2022-10-04T22:40:46.048Z,-23499.72
2022-10-04T22:42:53.315Z,-23502.72
2022-10-04T22:44:55.974Z,-23499.06
2022-10-04T22:47:00.893Z,-23497.34
2022-10-04T22:49:09.175Z,-23496.72
2022-10-04T22:51:12.874Z,-23497.66
2022-10-04T22:53:19.916Z,-23497.34
2022-10-04T22:55:22.696Z,-23496.06
2022-10-04T22:57:25.439Z,-23494.81
2022-10-04T22:59:35.281Z,-23494.50
2022-10-04T23:01:38.435Z,-23492.91
2022-10-04T23:03:41.087Z,-23491.63
2022-10-04T23:05:45.219Z,-23491.94
2022-10-04T23:07:49.085Z,-23490.69
2022-10-04T23:09:53.088Z,-23491.31
2022-10-04T23:11:55.675Z,-23486.88
2022-10-04T23:13:58.422Z,-23486.25
2022-10-04T23:16:07.806Z,-23481.66
2022-10-04T23:18:15.698Z,-23483.53
2022-10-04T23:20:20.327Z,-23482.13
2022-10-04T23:22:27.655Z,-23483.72
2022-10-04T23:24:31.668Z,-23485.28
2022-10-04T23:26:39.488Z,-23484.66
2022-10-04T23:28:42.169Z,-23487.50
2022-10-04T23:30:46.459Z,-23487.19
2022-10-04T23:32:51.252Z,-23485.91
2022-10-04T23:34:56.920Z,-23484.66
2022-10-04T23:37:00.093Z,-23482.75
2022-10-04T23:39:02.932Z,-23481.16
2022-10-04T23:41:10.221Z,-23481.81
2022-10-04T23:43:18.832Z,-23481.47
2022-10-04T23:45:23.539Z,-23481.16
2022-10-04T23:47:32.394Z,-23478.31
2022-10-04T23:49:35.122Z,-23478.00
2022-10-04T23:51:37.712Z,-23478.31
2022-10-04T23:53:42.043Z,-23478.00
2022-10-04T23:55:45.788Z,-23482.91
2022-10-04T23:57:48.643Z,-23484.66
2022-10-04T23:59:53.288Z,-23486.72
