createdAt,value
2023-03-30T00:00:44.731Z,0.51
2023-03-30T00:01:44.698Z,0.51
2023-03-30T00:02:44.886Z,0.51
2023-03-30T00:03:44.815Z,0.51
2023-03-30T00:04:44.817Z,0.50
2023-03-30T00:05:44.637Z,0.51
2023-03-30T00:06:44.606Z,0.51
2023-03-30T00:07:44.602Z,0.51
2023-03-30T00:08:44.590Z,0.51
2023-03-30T00:09:44.556Z,0.51
2023-03-30T00:10:44.545Z,0.51
2023-03-30T00:11:44.532Z,0.51
2023-03-30T00:12:44.496Z,0.51
2023-03-30T00:13:44.495Z,0.50
2023-03-30T00:14:44.515Z,0.51
2023-03-30T00:15:44.461Z,0.52
2023-03-30T00:16:44.556Z,0.51
2023-03-30T00:17:44.550Z,0.51
2023-03-30T00:18:44.431Z,0.51
2023-03-30T00:19:44.395Z,0.51
2023-03-30T00:20:44.451Z,0.51
2023-03-30T00:21:44.368Z,0.52
2023-03-30T00:22:44.360Z,0.51
2023-03-30T00:23:44.329Z,0.51
2023-03-30T00:24:44.305Z,0.51
2023-03-30T00:25:44.296Z,0.51
2023-03-30T00:26:44.283Z,0.50
2023-03-30T00:27:44.289Z,0.51
2023-03-30T00:28:44.255Z,0.51
2023-03-30T00:29:44.267Z,0.50
2023-03-30T00:30:44.219Z,0.51
2023-03-30T00:31:44.230Z,0.51
2023-03-30T00:32:44.197Z,0.51
2023-03-30T00:34:44.153Z,0.51
2023-03-30T00:35:44.160Z,0.50
2023-03-30T00:36:44.117Z,0.51
2023-03-30T00:37:44.091Z,0.51
2023-03-30T00:38:44.167Z,0.51
2023-03-30T00:39:44.058Z,0.50
2023-03-30T00:40:44.060Z,0.51
2023-03-30T00:41:44.029Z,0.51
2023-03-30T00:42:44.020Z,0.50
2023-03-30T00:43:44.008Z,0.51
2023-03-30T00:44:43.986Z,0.50
2023-03-30T00:45:44.008Z,0.51
2023-03-30T00:46:43.940Z,0.50
2023-03-30T00:47:44.027Z,0.51
2023-03-30T00:48:43.921Z,0.50
2023-03-30T00:49:43.890Z,0.51
2023-03-30T00:50:43.876Z,0.50
2023-03-30T00:51:43.880Z,0.51
2023-03-30T00:52:43.879Z,0.50
2023-03-30T00:53:43.838Z,0.51
2023-03-30T00:54:43.835Z,0.51
2023-03-30T00:55:43.805Z,0.51
2023-03-30T00:56:43.876Z,0.51
2023-03-30T00:57:43.782Z,0.50
2023-03-30T00:58:43.792Z,0.52
2023-03-30T00:59:43.793Z,0.52
2023-03-30T01:00:43.733Z,0.51
2023-03-30T01:01:43.770Z,0.51
2023-03-30T01:02:43.738Z,0.51
2023-03-30T01:03:43.864Z,0.51
2023-03-30T01:04:43.548Z,0.51
2023-03-30T01:05:43.515Z,0.51
2023-03-30T01:06:43.541Z,0.51
2023-03-30T01:07:43.353Z,0.51
2023-03-30T01:08:43.289Z,0.51
2023-03-30T01:09:43.159Z,0.51
2023-03-30T01:10:43.161Z,0.50
2023-03-30T01:11:43.026Z,0.50
2023-03-30T01:12:42.949Z,0.51
2023-03-30T01:13:42.889Z,0.51
2023-03-30T01:14:42.818Z,0.51
2023-03-30T01:15:42.904Z,0.50
2023-03-30T01:16:42.788Z,0.51
2023-03-30T01:17:42.824Z,0.50
2023-03-30T01:18:42.755Z,0.51
2023-03-30T01:19:42.735Z,0.51
2023-03-30T01:20:42.724Z,0.51
2023-03-30T01:21:42.690Z,0.51
2023-03-30T01:22:42.712Z,0.51
2023-03-30T01:23:42.659Z,0.51
2023-03-30T01:24:42.639Z,0.51
2023-03-30T01:25:42.637Z,0.51
2023-03-30T01:26:42.632Z,0.50
2023-03-30T01:27:42.604Z,0.51
2023-03-30T01:28:42.604Z,0.50
2023-03-30T01:29:42.584Z,0.52
2023-03-30T01:30:42.568Z,0.50
2023-03-30T01:31:42.656Z,0.51
2023-03-30T01:32:42.587Z,0.51
2023-03-30T01:33:42.521Z,0.52
2023-03-30T01:34:42.523Z,0.51
2023-03-30T01:35:42.569Z,0.51
2023-03-30T01:36:42.492Z,0.51
2023-03-30T01:37:42.482Z,0.51
2023-03-30T01:38:42.469Z,0.50
2023-03-30T01:39:42.451Z,0.51
2023-03-30T01:40:42.425Z,0.51
2023-03-30T01:41:42.416Z,0.51
2023-03-30T01:42:42.408Z,0.50
2023-03-30T01:43:42.392Z,0.50
2023-03-30T01:44:42.390Z,0.51
2023-03-30T01:45:42.364Z,0.51
2023-03-30T01:46:43.098Z,0.51
2023-03-30T01:47:42.360Z,0.51
2023-03-30T01:48:42.317Z,0.52
2023-03-30T01:49:42.303Z,0.51
2023-03-30T01:50:42.301Z,0.52
2023-03-30T01:51:42.298Z,0.51
2023-03-30T01:52:43.117Z,0.51
2023-03-30T01:53:42.246Z,0.51
2023-03-30T01:54:42.274Z,0.51
2023-03-30T01:55:42.240Z,0.51
2023-03-30T01:56:42.263Z,0.51
2023-03-30T01:57:42.208Z,0.51
2023-03-30T01:58:42.179Z,0.51
2023-03-30T01:59:42.189Z,0.51
2023-03-30T02:00:42.161Z,0.51
2023-03-30T02:01:42.164Z,0.51
2023-03-30T02:02:43.168Z,0.51
2023-03-30T02:03:42.261Z,0.51
2023-03-30T02:04:42.594Z,0.51
2023-03-30T02:05:42.151Z,0.52
2023-03-30T02:06:42.133Z,0.51
2023-03-30T02:07:42.112Z,0.51
2023-03-30T02:08:42.071Z,0.51
2023-03-30T02:09:42.123Z,0.51
2023-03-30T02:10:42.130Z,0.51
2023-03-30T02:11:42.029Z,0.52
2023-03-30T02:12:43.019Z,0.50
2023-03-30T02:13:42.006Z,0.51
2023-03-30T02:14:42.000Z,0.50
2023-03-30T02:15:41.976Z,0.50
2023-03-30T02:16:41.987Z,0.51
2023-03-30T02:17:41.984Z,0.51
2023-03-30T02:18:41.937Z,0.51
2023-03-30T02:19:41.949Z,0.51
2023-03-30T02:20:41.916Z,0.51
2023-03-30T02:21:41.913Z,0.52
2023-03-30T02:22:41.919Z,0.52
2023-03-30T02:23:41.888Z,0.51
2023-03-30T02:24:42.180Z,0.51
2023-03-30T02:25:41.874Z,0.51
2023-03-30T02:26:41.961Z,0.51
2023-03-30T02:27:42.589Z,0.50
2023-03-30T02:28:42.580Z,0.50
2023-03-30T02:29:41.848Z,0.51
2023-03-30T02:30:41.846Z,0.51
2023-03-30T02:31:41.944Z,0.51
2023-03-30T02:32:41.931Z,0.50
2023-03-30T02:33:41.846Z,0.51
2023-03-30T02:34:41.868Z,0.51
2023-03-30T02:35:41.874Z,0.50
2023-03-30T02:36:41.766Z,0.51
2023-03-30T02:37:41.769Z,0.50
2023-03-30T02:38:41.736Z,0.50
2023-03-30T02:39:41.705Z,0.50
2023-03-30T02:40:41.703Z,0.50
2023-03-30T02:41:41.689Z,0.50
2023-03-30T02:42:41.677Z,0.50
2023-03-30T02:43:41.643Z,0.51
2023-03-30T02:44:41.671Z,0.50
2023-03-30T02:45:41.650Z,0.50
2023-03-30T02:46:41.603Z,0.50
2023-03-30T02:47:41.620Z,0.50
2023-03-30T02:48:41.578Z,0.50
2023-03-30T02:49:41.513Z,0.50
2023-03-30T02:50:41.448Z,0.48
2023-03-30T02:51:41.372Z,0.46
2023-03-30T02:52:41.312Z,0.44
2023-03-30T02:53:41.245Z,0.42
2023-03-30T02:54:41.177Z,0.50
2023-03-30T02:55:41.114Z,0.50
2023-03-30T02:56:41.177Z,0.50
2023-03-30T02:57:40.973Z,0.50
2023-03-30T02:58:40.911Z,0.50
2023-03-30T02:59:40.829Z,0.50
2023-03-30T03:00:40.752Z,0.50
2023-03-30T03:01:40.755Z,0.50
2023-03-30T03:02:40.686Z,0.47
2023-03-30T03:03:40.607Z,0.47
2023-03-30T03:04:40.483Z,0.45
2023-03-30T03:05:40.416Z,0.50
2023-03-30T03:06:40.349Z,0.50
2023-03-30T03:07:40.281Z,0.51
2023-03-30T03:08:40.212Z,0.51
2023-03-30T03:09:40.147Z,0.51
2023-03-30T03:10:40.082Z,0.51
2023-03-30T03:11:40.012Z,0.50
2023-03-30T03:12:39.948Z,0.50
2023-03-30T03:13:39.899Z,0.51
2023-03-30T03:14:39.816Z,0.51
2023-03-30T03:15:39.749Z,0.51
2023-03-30T03:16:39.754Z,0.51
2023-03-30T03:17:39.639Z,0.51
2023-03-30T03:18:39.548Z,0.50
2023-03-30T03:19:39.493Z,0.52
2023-03-30T03:20:39.447Z,0.51
2023-03-30T03:21:39.350Z,0.51
2023-03-30T03:22:39.281Z,0.51
2023-03-30T03:23:39.217Z,0.52
2023-03-30T03:24:39.228Z,0.51
2023-03-30T03:25:39.083Z,0.50
2023-03-30T03:26:39.056Z,0.51
2023-03-30T03:27:38.957Z,0.51
2023-03-30T03:28:38.893Z,0.50
2023-03-30T03:29:38.838Z,0.51
2023-03-30T03:30:38.831Z,0.51
2023-03-30T03:31:38.739Z,0.50
2023-03-30T03:32:38.686Z,0.51
2023-03-30T03:33:38.583Z,0.51
2023-03-30T03:34:38.521Z,0.50
2023-03-30T03:35:38.526Z,0.51
2023-03-30T03:36:38.426Z,0.50
2023-03-30T03:37:38.351Z,0.50
2023-03-30T03:38:38.287Z,0.50
2023-03-30T03:39:38.265Z,0.50
2023-03-30T03:40:38.186Z,0.50
2023-03-30T03:41:38.117Z,0.51
2023-03-30T03:42:38.042Z,0.50
2023-03-30T03:43:37.982Z,0.50
2023-03-30T03:44:37.923Z,0.50
2023-03-30T03:45:37.890Z,0.50
2023-03-30T03:46:37.876Z,0.50
2023-03-30T03:47:37.823Z,0.50
2023-03-30T03:48:37.756Z,0.51
2023-03-30T03:49:37.721Z,0.52
2023-03-30T03:50:37.706Z,0.50
2023-03-30T03:51:37.663Z,0.51
2023-03-30T03:52:37.607Z,0.50
2023-03-30T03:53:37.565Z,0.51
2023-03-30T03:54:37.525Z,0.51
2023-03-30T03:55:37.498Z,0.50
2023-03-30T03:56:37.455Z,0.50
2023-03-30T03:57:37.425Z,0.50
2023-03-30T03:58:37.391Z,0.50
2023-03-30T03:59:37.359Z,0.53
2023-03-30T04:00:37.379Z,0.52
2023-03-30T04:01:37.332Z,0.52
2023-03-30T04:02:37.386Z,0.50
2023-03-30T04:03:37.250Z,0.50
2023-03-30T04:04:37.301Z,0.52
2023-03-30T04:05:37.187Z,0.52
2023-03-30T04:06:37.639Z,0.52
2023-03-30T04:07:37.105Z,0.55
2023-03-30T04:08:37.071Z,0.55
2023-03-30T04:09:37.034Z,0.55
2023-03-30T04:10:37.002Z,0.58
2023-03-30T04:11:36.967Z,0.59
2023-03-30T04:12:36.915Z,0.62
2023-03-30T04:13:36.854Z,0.64
2023-03-30T04:14:36.810Z,0.66
2023-03-30T04:15:36.741Z,0.72
2023-03-30T04:16:36.746Z,0.73
2023-03-30T04:17:36.665Z,0.77
2023-03-30T04:18:36.582Z,0.80
2023-03-30T04:19:36.522Z,0.84
2023-03-30T04:20:36.484Z,0.85
2023-03-30T04:21:36.412Z,0.89
2023-03-30T04:22:36.333Z,0.92
2023-03-30T04:23:36.311Z,0.90
2023-03-30T04:24:36.287Z,0.96
2023-03-30T04:25:36.246Z,1.00
2023-03-30T04:26:36.213Z,1.01
2023-03-30T04:27:36.177Z,1.06
2023-03-30T04:28:36.146Z,1.09
2023-03-30T04:29:36.081Z,1.10
2023-03-30T04:30:36.187Z,1.11
2023-03-30T04:31:36.060Z,1.14
2023-03-30T04:32:35.972Z,1.17
2023-03-30T04:33:35.919Z,1.18
2023-03-30T04:34:35.879Z,1.21
2023-03-30T04:35:35.881Z,1.24
2023-03-30T04:36:35.826Z,1.27
2023-03-30T04:37:35.789Z,1.25
2023-03-30T04:38:35.755Z,1.31
2023-03-30T04:39:35.737Z,1.32
2023-03-30T04:40:35.717Z,1.32
2023-03-30T04:41:35.722Z,1.35
2023-03-30T04:42:35.644Z,1.35
2023-03-30T04:43:35.563Z,1.36
2023-03-30T04:44:35.500Z,1.37
2023-03-30T04:45:35.580Z,1.36
2023-03-30T04:46:35.373Z,1.37
2023-03-30T04:47:35.318Z,1.39
2023-03-30T04:48:35.251Z,1.42
2023-03-30T04:49:35.166Z,1.36
2023-03-30T04:50:35.091Z,1.37
2023-03-30T04:51:35.047Z,1.40
2023-03-30T04:52:34.976Z,1.36
2023-03-30T04:53:34.918Z,1.38
2023-03-30T04:54:34.835Z,1.36
2023-03-30T04:55:34.790Z,1.39
2023-03-30T04:56:34.702Z,1.43
2023-03-30T04:57:34.619Z,1.36
2023-03-30T04:58:34.561Z,1.39
2023-03-30T04:59:34.500Z,1.45
2023-03-30T05:00:34.520Z,1.51
2023-03-30T05:01:34.395Z,1.36
2023-03-30T05:02:34.511Z,1.40
2023-03-30T05:03:34.326Z,1.46
2023-03-30T05:04:34.137Z,1.55
2023-03-30T05:05:34.058Z,1.62
2023-03-30T05:06:33.993Z,1.70
2023-03-30T05:07:33.923Z,1.69
2023-03-30T05:08:33.856Z,1.72
2023-03-30T05:09:33.817Z,1.71
2023-03-30T05:10:33.714Z,1.70
2023-03-30T05:11:33.664Z,1.76
2023-03-30T05:12:33.587Z,1.73
2023-03-30T05:13:33.528Z,1.74
2023-03-30T05:14:33.453Z,1.74
2023-03-30T05:15:33.407Z,1.78
2023-03-30T05:16:33.366Z,1.82
2023-03-30T05:17:33.313Z,1.89
2023-03-30T05:18:33.180Z,1.95
2023-03-30T05:19:33.121Z,1.89
2023-03-30T05:20:33.029Z,1.89
2023-03-30T05:21:32.960Z,1.90
2023-03-30T05:22:32.900Z,1.91
2023-03-30T05:23:32.857Z,1.91
2023-03-30T05:24:32.825Z,1.95
2023-03-30T05:25:32.790Z,1.95
2023-03-30T05:26:32.849Z,1.93
2023-03-30T05:27:32.759Z,1.95
2023-03-30T05:28:32.749Z,1.95
2023-03-30T05:29:32.846Z,1.94
2023-03-30T05:30:32.745Z,1.94
2023-03-30T05:31:32.750Z,1.93
2023-03-30T05:32:32.726Z,1.93
2023-03-30T05:33:32.568Z,1.94
2023-03-30T05:34:32.466Z,1.93
2023-03-30T05:35:32.426Z,1.94
2023-03-30T05:36:32.326Z,1.95
2023-03-30T05:37:32.283Z,1.99
2023-03-30T05:38:32.177Z,2.01
2023-03-30T05:39:32.098Z,1.99
2023-03-30T05:40:32.043Z,1.97
2023-03-30T05:41:31.974Z,2.00
2023-03-30T05:42:31.902Z,1.97
2023-03-30T05:43:31.857Z,1.96
2023-03-30T05:44:31.830Z,1.98
2023-03-30T05:45:31.848Z,1.99
2023-03-30T05:46:31.869Z,1.93
2023-03-30T05:47:31.953Z,1.99
2023-03-30T05:48:31.766Z,2.03
2023-03-30T05:49:31.699Z,1.94
2023-03-30T05:50:32.708Z,1.98
2023-03-30T05:51:31.730Z,1.98
2023-03-30T05:52:31.701Z,1.98
2023-03-30T05:53:31.683Z,1.97
2023-03-30T05:54:31.655Z,2.00
2023-03-30T05:55:31.705Z,1.99
2023-03-30T05:56:31.654Z,1.98
2023-03-30T05:57:31.652Z,1.99
2023-03-30T05:58:31.623Z,1.93
2023-03-30T05:59:31.620Z,2.01
2023-03-30T06:00:31.622Z,1.97
2023-03-30T06:01:31.626Z,1.97
2023-03-30T06:02:31.755Z,1.99
2023-03-30T06:03:31.758Z,1.99
2023-03-30T06:04:31.725Z,1.99
2023-03-30T06:05:31.627Z,1.96
2023-03-30T06:06:31.657Z,1.95
2023-03-30T06:07:31.654Z,2.00
2023-03-30T06:08:31.679Z,1.96
2023-03-30T06:09:31.640Z,1.97
2023-03-30T06:10:31.665Z,1.99
2023-03-30T06:11:31.581Z,1.99
2023-03-30T06:12:31.510Z,1.99
2023-03-30T06:13:31.439Z,1.97
2023-03-30T06:14:31.380Z,2.00
2023-03-30T06:15:31.305Z,2.02
2023-03-30T06:16:31.276Z,2.00
2023-03-30T06:17:31.177Z,1.97
2023-03-30T06:18:31.107Z,1.97
2023-03-30T06:19:31.040Z,1.96
2023-03-30T06:20:31.036Z,1.93
2023-03-30T06:21:31.009Z,1.93
2023-03-30T06:22:32.006Z,1.97
2023-03-30T06:23:31.154Z,1.96
2023-03-30T06:24:30.987Z,1.92
2023-03-30T06:25:30.939Z,1.92
2023-03-30T06:26:30.844Z,1.93
2023-03-30T06:27:30.785Z,1.92
2023-03-30T06:28:30.677Z,1.93
2023-03-30T06:29:30.611Z,1.93
2023-03-30T06:30:30.550Z,1.92
2023-03-30T06:31:31.284Z,1.93
2023-03-30T06:32:30.430Z,1.94
2023-03-30T06:33:30.310Z,1.94
2023-03-30T06:34:30.264Z,1.95
2023-03-30T06:35:30.215Z,1.97
2023-03-30T06:36:44.410Z,1.96
2023-03-30T06:37:31.036Z,1.96
2023-03-30T06:38:29.994Z,1.97
2023-03-30T06:39:30.029Z,1.96
2023-03-30T06:40:29.851Z,1.93
2023-03-30T06:41:29.745Z,1.93
2023-03-30T06:42:29.677Z,1.96
2023-03-30T06:43:29.645Z,1.93
2023-03-30T06:44:29.545Z,1.94
2023-03-30T06:45:30.230Z,1.90
2023-03-30T06:46:29.529Z,1.82
2023-03-30T06:47:29.415Z,1.82
2023-03-30T06:48:29.351Z,1.77
2023-03-30T06:49:29.278Z,1.70
2023-03-30T06:50:29.212Z,1.63
2023-03-30T06:51:29.287Z,1.60
2023-03-30T06:52:29.054Z,1.53
2023-03-30T06:53:28.982Z,1.49
2023-03-30T06:54:28.911Z,1.48
2023-03-30T06:55:28.848Z,1.45
2023-03-30T06:56:28.749Z,1.43
2023-03-30T06:57:28.798Z,1.41
2023-03-30T06:58:28.823Z,1.39
2023-03-30T06:59:28.759Z,1.39
2023-03-30T07:00:28.759Z,1.42
2023-03-30T07:01:28.854Z,1.46
2023-03-30T07:02:28.787Z,1.45
2023-03-30T07:03:28.755Z,1.47
2023-03-30T07:04:28.831Z,1.52
2023-03-30T07:05:28.800Z,1.49
2023-03-30T07:06:28.766Z,1.49
2023-03-30T07:07:28.719Z,1.49
2023-03-30T07:08:28.730Z,1.51
2023-03-30T07:09:29.709Z,1.52
2023-03-30T07:10:28.707Z,1.50
2023-03-30T07:11:28.729Z,1.51
2023-03-30T07:12:28.708Z,1.49
2023-03-30T07:13:28.689Z,1.49
2023-03-30T07:14:28.698Z,1.54
2023-03-30T07:15:28.676Z,1.55
2023-03-30T07:16:28.737Z,1.56
2023-03-30T07:17:28.739Z,1.60
2023-03-30T07:18:28.682Z,1.64
2023-03-30T07:19:28.682Z,1.64
2023-03-30T07:20:28.733Z,1.65
2023-03-30T07:21:28.723Z,1.68
2023-03-30T07:22:28.692Z,1.69
2023-03-30T07:23:28.718Z,1.67
2023-03-30T07:24:28.693Z,1.70
2023-03-30T07:25:28.661Z,1.69
2023-03-30T07:26:28.692Z,1.71
2023-03-30T07:27:28.644Z,1.72
2023-03-30T07:28:28.579Z,1.72
2023-03-30T07:29:28.516Z,1.73
2023-03-30T07:30:28.479Z,1.73
2023-03-30T07:31:28.476Z,1.76
2023-03-30T07:32:28.402Z,1.78
2023-03-30T07:33:28.367Z,1.80
2023-03-30T07:34:28.185Z,1.76
2023-03-30T07:35:28.122Z,1.80
2023-03-30T07:36:28.036Z,1.76
2023-03-30T07:37:28.024Z,1.72
2023-03-30T07:38:27.956Z,1.70
2023-03-30T07:39:27.940Z,1.69
2023-03-30T07:40:28.026Z,1.58
2023-03-30T07:41:27.921Z,1.50
2023-03-30T07:42:27.945Z,1.43
2023-03-30T07:43:27.888Z,1.41
2023-03-30T07:44:27.877Z,1.38
2023-03-30T07:45:27.864Z,1.37
2023-03-30T07:46:27.909Z,1.35
2023-03-30T07:47:27.862Z,1.30
2023-03-30T07:48:27.826Z,1.30
2023-03-30T07:49:27.841Z,1.28
2023-03-30T07:50:27.869Z,1.24
2023-03-30T07:51:28.205Z,1.19
2023-03-30T07:52:27.808Z,1.17
2023-03-30T07:53:27.832Z,1.15
2023-03-30T07:54:27.806Z,1.07
2023-03-30T07:55:27.767Z,1.06
2023-03-30T07:56:27.770Z,1.01
2023-03-30T07:57:27.845Z,0.95
2023-03-30T07:58:27.775Z,0.89
2023-03-30T07:59:27.759Z,0.86
2023-03-30T08:00:27.748Z,0.83
2023-03-30T08:01:27.745Z,0.82
2023-03-30T08:02:27.774Z,0.79
2023-03-30T08:03:27.904Z,0.76
2023-03-30T08:04:27.949Z,0.75
2023-03-30T08:05:27.712Z,0.74
2023-03-30T08:06:27.759Z,0.73
2023-03-30T08:07:27.719Z,0.73
2023-03-30T08:08:27.714Z,0.72
2023-03-30T08:09:27.687Z,0.70
2023-03-30T08:10:27.702Z,0.69
2023-03-30T08:11:27.692Z,0.68
2023-03-30T08:12:27.693Z,0.67
2023-03-30T08:13:27.671Z,0.66
2023-03-30T08:14:27.700Z,0.67
2023-03-30T08:15:27.688Z,0.65
2023-03-30T08:16:28.262Z,0.64
2023-03-30T08:17:27.707Z,0.63
2023-03-30T08:18:29.157Z,0.62
2023-03-30T08:19:27.637Z,0.63
2023-03-30T08:20:27.646Z,0.61
2023-03-30T08:21:27.631Z,0.60
2023-03-30T08:22:27.609Z,0.60
2023-03-30T08:23:27.606Z,0.58
2023-03-30T08:24:27.635Z,0.57
2023-03-30T08:25:27.757Z,0.57
2023-03-30T08:26:27.579Z,0.56
2023-03-30T08:27:27.648Z,0.55
2023-03-30T08:28:27.480Z,0.55
2023-03-30T08:29:27.413Z,0.52
2023-03-30T08:30:27.327Z,0.50
2023-03-30T08:31:27.303Z,0.51
2023-03-30T08:32:27.210Z,0.51
2023-03-30T08:33:27.110Z,0.52
2023-03-30T08:34:27.044Z,0.51
2023-03-30T08:35:27.052Z,0.50
2023-03-30T08:36:26.946Z,0.50
2023-03-30T08:37:26.851Z,0.51
2023-03-30T08:38:26.815Z,0.50
2023-03-30T08:39:26.842Z,0.51
2023-03-30T08:40:26.787Z,0.50
2023-03-30T08:41:26.784Z,0.50
2023-03-30T08:42:26.748Z,0.50
2023-03-30T08:43:26.683Z,0.49
2023-03-30T08:44:26.623Z,0.47
2023-03-30T08:45:26.570Z,0.47
2023-03-30T08:46:26.602Z,0.46
2023-03-30T08:47:26.424Z,0.45
2023-03-30T08:48:26.315Z,0.45
2023-03-30T08:49:26.257Z,0.46
2023-03-30T08:50:26.175Z,0.50
2023-03-30T08:51:26.082Z,0.51
2023-03-30T08:52:26.011Z,0.50
2023-03-30T08:53:25.951Z,0.50
2023-03-30T08:54:25.957Z,0.50
2023-03-30T08:55:25.855Z,0.50
2023-03-30T08:56:25.819Z,0.50
2023-03-30T08:57:25.793Z,0.51
2023-03-30T08:58:25.756Z,0.50
2023-03-30T08:59:25.724Z,0.50
2023-03-30T09:00:25.694Z,0.50
2023-03-30T09:01:25.744Z,0.50
2023-03-30T09:02:25.623Z,0.51
2023-03-30T09:03:25.623Z,0.51
2023-03-30T09:04:25.589Z,0.50
2023-03-30T09:05:25.601Z,0.52
2023-03-30T09:06:25.534Z,0.52
2023-03-30T09:07:25.521Z,0.53
2023-03-30T09:08:25.485Z,0.54
2023-03-30T09:09:25.477Z,0.51
2023-03-30T09:10:25.431Z,0.57
2023-03-30T09:11:25.433Z,0.54
2023-03-30T09:12:25.368Z,0.56
2023-03-30T09:13:25.370Z,0.51
2023-03-30T09:14:25.334Z,0.59
2023-03-30T09:15:25.302Z,0.61
2023-03-30T09:16:25.321Z,0.62
2023-03-30T09:17:25.333Z,0.65
2023-03-30T09:18:25.200Z,0.57
2023-03-30T09:19:25.208Z,0.64
2023-03-30T09:20:25.153Z,0.64
2023-03-30T09:21:25.106Z,0.66
2023-03-30T09:22:25.069Z,0.71
2023-03-30T09:23:25.773Z,0.75
2023-03-30T09:24:25.013Z,0.76
2023-03-30T09:25:24.973Z,0.78
2023-03-30T09:26:24.986Z,0.77
2023-03-30T09:27:24.878Z,0.77
2023-03-30T09:28:24.885Z,0.79
2023-03-30T09:29:24.818Z,0.80
2023-03-30T09:30:24.821Z,0.79
2023-03-30T09:31:24.775Z,0.79
2023-03-30T09:32:24.741Z,0.83
2023-03-30T09:33:24.647Z,0.85
2023-03-30T09:34:24.642Z,0.80
2023-03-30T09:35:24.584Z,0.80
2023-03-30T09:36:24.607Z,0.79
2023-03-30T09:37:24.496Z,0.77
2023-03-30T09:38:24.468Z,0.75
2023-03-30T09:39:24.454Z,0.75
2023-03-30T09:40:25.285Z,0.77
2023-03-30T09:41:24.776Z,0.78
2023-03-30T09:42:24.356Z,0.77
2023-03-30T09:43:24.300Z,0.82
2023-03-30T09:44:24.258Z,0.84
2023-03-30T09:45:24.264Z,0.82
2023-03-30T09:46:24.327Z,0.84
2023-03-30T09:47:24.181Z,0.85
2023-03-30T09:48:24.133Z,0.85
2023-03-30T09:49:23.992Z,0.85
2023-03-30T09:50:23.918Z,0.74
2023-03-30T09:51:23.836Z,0.80
2023-03-30T09:52:23.751Z,0.84
2023-03-30T09:53:23.665Z,0.90
2023-03-30T09:54:23.588Z,1.13
2023-03-30T09:55:23.549Z,1.27
2023-03-30T09:56:23.463Z,1.19
2023-03-30T09:57:23.445Z,1.18
2023-03-30T09:58:23.287Z,1.12
2023-03-30T09:59:23.221Z,1.13
2023-03-30T10:00:23.122Z,1.13
2023-03-30T10:01:23.095Z,1.09
2023-03-30T10:02:23.086Z,1.07
2023-03-30T10:03:23.054Z,1.07
2023-03-30T10:04:22.874Z,1.06
2023-03-30T10:05:22.757Z,1.05
2023-03-30T10:06:22.697Z,1.05
2023-03-30T10:07:22.604Z,1.06
2023-03-30T10:08:24.926Z,1.08
2023-03-30T10:09:22.686Z,1.10
2023-03-30T10:10:22.651Z,1.13
2023-03-30T10:11:22.783Z,1.16
2023-03-30T10:12:22.589Z,1.18
2023-03-30T10:13:22.500Z,1.21
2023-03-30T10:14:22.452Z,1.23
2023-03-30T10:15:22.443Z,1.23
2023-03-30T10:16:22.448Z,1.24
2023-03-30T10:17:22.382Z,1.24
2023-03-30T10:18:22.338Z,1.24
2023-03-30T10:19:22.182Z,1.25
2023-03-30T10:20:22.100Z,1.26
2023-03-30T10:21:22.034Z,1.31
2023-03-30T10:22:22.022Z,1.39
2023-03-30T10:23:21.861Z,1.47
2023-03-30T10:24:21.844Z,1.50
2023-03-30T10:25:21.754Z,1.50
2023-03-30T10:26:21.622Z,1.57
2023-03-30T10:27:21.588Z,1.58
2023-03-30T10:28:21.508Z,1.57
2023-03-30T10:29:21.399Z,1.57
2023-03-30T10:30:21.331Z,1.52
2023-03-30T10:31:21.345Z,1.51
2023-03-30T10:32:21.276Z,1.51
2023-03-30T10:33:21.698Z,1.46
2023-03-30T10:34:21.205Z,1.45
2023-03-30T10:35:21.176Z,1.41
2023-03-30T10:36:21.220Z,1.43
2023-03-30T10:37:21.171Z,1.41
2023-03-30T10:38:21.084Z,1.43
2023-03-30T10:39:21.041Z,1.46
2023-03-30T10:40:21.018Z,1.47
2023-03-30T10:41:20.975Z,1.56
2023-03-30T10:42:21.296Z,1.57
2023-03-30T10:43:20.901Z,1.59
2023-03-30T10:44:20.877Z,1.61
2023-03-30T10:45:20.904Z,1.59
2023-03-30T10:46:20.967Z,1.64
2023-03-30T10:47:20.825Z,1.71
2023-03-30T10:48:20.812Z,1.73
2023-03-30T10:49:20.704Z,1.79
2023-03-30T10:50:20.679Z,1.78
2023-03-30T10:51:20.655Z,1.81
2023-03-30T10:52:20.606Z,1.88
2023-03-30T10:53:20.791Z,1.90
2023-03-30T10:54:20.510Z,1.91
2023-03-30T10:55:20.487Z,1.99
2023-03-30T10:56:20.532Z,2.00
2023-03-30T10:57:20.404Z,2.03
2023-03-30T10:58:20.390Z,2.01
2023-03-30T10:59:20.326Z,2.12
2023-03-30T11:00:20.399Z,2.15
2023-03-30T11:01:20.268Z,2.16
2023-03-30T11:02:20.173Z,2.16
2023-03-30T11:03:20.135Z,2.19
2023-03-30T11:04:23.637Z,2.27
2023-03-30T11:05:20.826Z,2.16
2023-03-30T11:06:19.822Z,2.20
2023-03-30T11:07:19.742Z,2.28
2023-03-30T11:08:19.636Z,2.17
2023-03-30T11:09:19.573Z,2.21
2023-03-30T11:10:19.468Z,2.31
2023-03-30T11:11:19.397Z,2.46
2023-03-30T11:12:19.316Z,2.60
2023-03-30T11:13:19.251Z,2.72
2023-03-30T11:14:19.180Z,2.71
2023-03-30T11:15:19.108Z,2.77
2023-03-30T11:16:19.029Z,2.83
2023-03-30T11:17:18.934Z,2.83
2023-03-30T11:18:18.838Z,2.83
2023-03-30T11:19:18.814Z,2.78
2023-03-30T11:20:18.786Z,2.68
2023-03-30T11:21:18.616Z,2.65
2023-03-30T11:22:18.518Z,2.56
2023-03-30T11:23:18.457Z,2.53
2023-03-30T11:24:18.376Z,2.34
2023-03-30T11:25:18.279Z,2.25
2023-03-30T11:26:18.249Z,2.18
2023-03-30T11:27:18.199Z,2.05
2023-03-30T11:28:18.062Z,1.96
2023-03-30T11:29:17.975Z,1.96
2023-03-30T11:30:17.922Z,1.90
2023-03-30T11:31:17.873Z,1.90
2023-03-30T11:32:17.815Z,1.86
2023-03-30T11:33:17.637Z,1.82
2023-03-30T11:34:17.578Z,1.83
2023-03-30T11:35:17.505Z,1.82
2023-03-30T11:36:17.443Z,1.82
2023-03-30T11:37:17.341Z,1.83
2023-03-30T11:38:17.265Z,1.85
2023-03-30T11:39:31.214Z,1.90
2023-03-30T11:40:18.082Z,1.90
2023-03-30T11:41:17.012Z,1.91
2023-03-30T11:42:16.928Z,1.91
2023-03-30T11:43:16.855Z,1.90
2023-03-30T11:44:16.766Z,1.95
2023-03-30T11:45:16.670Z,1.98
2023-03-30T11:46:16.676Z,2.11
2023-03-30T11:47:16.526Z,2.26
2023-03-30T11:48:16.446Z,2.26
2023-03-30T11:49:16.358Z,2.26
2023-03-30T11:50:16.355Z,2.21
2023-03-30T11:51:16.320Z,2.22
2023-03-30T11:52:16.141Z,2.25
2023-03-30T11:53:16.036Z,2.31
2023-03-30T11:54:15.965Z,2.32
2023-03-30T11:55:15.878Z,2.33
2023-03-30T11:56:15.807Z,2.40
2023-03-30T11:57:15.756Z,2.50
2023-03-30T11:58:15.663Z,2.61
2023-03-30T11:59:15.587Z,2.71
2023-03-30T12:00:15.523Z,2.75
2023-03-30T12:01:15.435Z,2.86
2023-03-30T12:02:15.832Z,2.90
2023-03-30T12:03:15.388Z,2.95
2023-03-30T12:04:15.380Z,3.04
2023-03-30T12:05:15.132Z,3.09
2023-03-30T12:06:15.046Z,3.15
2023-03-30T12:07:14.966Z,3.20
2023-03-30T12:08:15.025Z,3.29
2023-03-30T12:09:14.850Z,3.28
2023-03-30T12:10:14.828Z,3.33
2023-03-30T12:11:14.735Z,3.46
2023-03-30T12:12:14.698Z,3.23
2023-03-30T12:13:14.663Z,3.34
2023-03-30T12:14:14.633Z,3.26
2023-03-30T12:15:14.573Z,3.19
2023-03-30T12:16:14.602Z,3.26
2023-03-30T12:17:14.467Z,3.31
2023-03-30T12:18:14.846Z,3.32
2023-03-30T12:19:14.374Z,3.36
2023-03-30T12:20:14.402Z,3.40
2023-03-30T12:21:14.321Z,3.55
2023-03-30T12:22:14.272Z,3.60
2023-03-30T12:23:14.211Z,3.60
2023-03-30T12:24:14.149Z,3.66
2023-03-30T12:25:14.112Z,3.61
2023-03-30T12:26:14.075Z,3.64
2023-03-30T12:27:14.018Z,3.71
2023-03-30T12:28:13.993Z,3.62
2023-03-30T12:29:52.536Z,3.63
2023-03-30T12:30:14.948Z,3.48
2023-03-30T12:31:13.810Z,3.53
2023-03-30T12:32:13.682Z,3.64
2023-03-30T12:33:13.671Z,3.62
2023-03-30T12:34:13.548Z,3.60
2023-03-30T12:35:13.476Z,3.61
2023-03-30T12:36:13.414Z,3.49
2023-03-30T12:37:13.465Z,3.39
2023-03-30T12:38:13.253Z,3.38
2023-03-30T12:39:13.208Z,3.20
2023-03-30T12:40:13.170Z,3.14
2023-03-30T12:41:13.041Z,3.11
2023-03-30T12:42:12.955Z,2.98
2023-03-30T12:43:12.885Z,2.99
2023-03-30T12:44:13.321Z,3.18
2023-03-30T12:45:12.721Z,3.12
2023-03-30T12:46:12.688Z,2.96
2023-03-30T12:47:12.609Z,2.93
2023-03-30T12:48:12.574Z,3.11
2023-03-30T12:49:12.491Z,3.19
2023-03-30T12:50:12.514Z,3.16
2023-03-30T12:51:12.382Z,3.20
2023-03-30T12:52:12.316Z,3.25
2023-03-30T12:53:12.283Z,3.33
2023-03-30T12:54:12.219Z,3.33
2023-03-30T12:55:12.196Z,3.44
2023-03-30T12:56:12.133Z,3.50
2023-03-30T12:57:12.136Z,3.53
2023-03-30T12:58:12.048Z,3.61
2023-03-30T12:59:11.987Z,3.64
2023-03-30T13:00:12.012Z,3.73
2023-03-30T13:01:11.893Z,3.68
2023-03-30T13:02:11.852Z,3.58
2023-03-30T13:03:11.776Z,3.67
2023-03-30T13:04:11.748Z,3.67
2023-03-30T13:05:11.652Z,3.66
2023-03-30T13:06:11.613Z,3.44
2023-03-30T13:07:11.603Z,3.49
2023-03-30T13:08:11.491Z,3.65
2023-03-30T13:09:11.459Z,3.73
2023-03-30T13:10:11.402Z,3.79
2023-03-30T13:11:11.350Z,3.88
2023-03-30T13:12:11.289Z,3.90
2023-03-30T13:13:11.345Z,3.86
2023-03-30T13:14:11.198Z,3.92
2023-03-30T13:15:11.146Z,3.94
2023-03-30T13:16:12.169Z,4.00
2023-03-30T13:17:11.094Z,4.07
2023-03-30T13:18:10.994Z,3.69
2023-03-30T13:19:10.855Z,3.92