createdAt,value
2019-03-09T00:00:50.405Z,50.10
2019-03-09T00:03:18.825Z,50.00
2019-03-09T00:05:47.243Z,50.10
2019-03-09T00:08:15.711Z,50.20
2019-03-09T00:10:44.148Z,50.00
2019-03-09T00:13:12.603Z,49.90
2019-03-09T00:15:41.085Z,50.60
2019-03-09T00:18:09.814Z,50.40
2019-03-09T00:20:38.213Z,49.90
2019-03-09T00:23:25.064Z,50.00
2019-03-09T00:26:10.103Z,50.00
2019-03-09T00:28:55.177Z,49.90
2019-03-09T00:31:34.285Z,50.00
2019-03-09T00:34:02.693Z,50.00
2019-03-09T00:36:31.107Z,50.70
2019-03-09T00:38:59.557Z,51.40
2019-03-09T00:41:28.330Z,52.00
2019-03-09T00:43:56.783Z,52.30
2019-03-09T00:46:25.206Z,52.70
2019-03-09T00:48:53.625Z,52.80
2019-03-09T00:51:22.064Z,52.60
2019-03-09T00:53:50.545Z,53.00
2019-03-09T00:56:18.978Z,53.20
2019-03-09T00:58:47.382Z,52.90
2019-03-09T01:01:15.969Z,53.20
2019-03-09T01:03:44.377Z,53.10
2019-03-09T01:06:12.783Z,53.20
2019-03-09T01:08:41.260Z,53.20
2019-03-09T01:11:09.998Z,53.30
2019-03-09T01:13:38.490Z,53.60
2019-03-09T01:16:07.378Z,53.30
2019-03-09T01:18:35.809Z,53.50
2019-03-09T01:21:04.225Z,53.30
2019-03-09T01:23:32.637Z,53.60
2019-03-09T01:26:01.080Z,54.00
2019-03-09T01:28:29.544Z,53.40
2019-03-09T01:30:58.009Z,53.50
2019-03-09T01:33:26.424Z,53.60
2019-03-09T01:35:54.921Z,53.90
2019-03-09T01:38:23.332Z,54.10
2019-03-09T01:40:52.013Z,54.30
2019-03-09T01:43:20.467Z,54.50
2019-03-09T01:45:48.879Z,55.00
2019-03-09T01:48:17.279Z,54.60
2019-03-09T01:50:45.723Z,54.50
2019-03-09T01:53:14.117Z,54.60
2019-03-09T01:55:42.570Z,55.40
2019-03-09T01:58:10.965Z,54.40
2019-03-09T02:00:39.500Z,54.60
2019-03-09T02:03:07.914Z,55.00
2019-03-09T02:05:36.339Z,55.00
2019-03-09T02:08:04.816Z,55.50
2019-03-09T02:10:33.304Z,55.60
2019-03-09T02:13:01.801Z,55.80
2019-03-09T02:15:30.205Z,55.80
2019-03-09T02:17:58.614Z,55.40
2019-03-09T02:20:27.036Z,55.20
2019-03-09T02:22:55.433Z,54.70
2019-03-09T02:25:23.844Z,54.00
2019-03-09T02:27:52.280Z,53.50
2019-03-09T02:30:20.719Z,53.20
2019-03-09T02:32:49.128Z,52.10
2019-03-09T02:35:18.660Z,52.10
2019-03-09T02:37:47.138Z,52.20
2019-03-09T02:40:17.204Z,51.90
2019-03-09T02:42:45.615Z,51.70
2019-03-09T02:45:19.970Z,51.80
2019-03-09T02:47:48.505Z,51.60
2019-03-09T02:50:17.330Z,51.60
2019-03-09T02:53:05.077Z,51.70
2019-03-09T02:55:33.531Z,51.30
2019-03-09T02:58:01.925Z,51.30
2019-03-09T03:00:31.984Z,51.30
2019-03-09T03:03:02.038Z,51.70
2019-03-09T03:05:30.493Z,51.80
2019-03-09T03:07:58.911Z,51.80
2019-03-09T03:10:27.579Z,51.80
2019-03-09T03:12:56.075Z,51.80
2019-03-09T03:15:29.861Z,51.70
2019-03-09T03:17:58.305Z,52.00
2019-03-09T03:20:26.761Z,51.70
2019-03-09T03:22:55.222Z,51.90
2019-03-09T03:25:23.706Z,52.10
2019-03-09T03:27:52.231Z,52.20
2019-03-09T03:30:20.721Z,52.20
2019-03-09T03:32:49.227Z,52.30
2019-03-09T03:35:17.726Z,52.70
2019-03-09T03:37:46.197Z,52.60
2019-03-09T03:40:14.786Z,52.90
2019-03-09T03:42:43.231Z,52.90
2019-03-09T03:45:13.587Z,53.10
2019-03-09T03:47:42.002Z,53.40
2019-03-09T03:50:11.002Z,53.70
2019-03-09T03:52:39.520Z,53.80
2019-03-09T03:55:09.656Z,53.90
2019-03-09T03:57:38.175Z,54.20
2019-03-09T04:00:11.446Z,54.20
2019-03-09T04:02:39.861Z,54.30
2019-03-09T04:05:08.284Z,54.60
2019-03-09T04:07:36.858Z,55.00
2019-03-09T04:10:08.311Z,55.00
2019-03-09T04:12:36.869Z,54.80
2019-03-09T04:15:06.946Z,55.00
2019-03-09T04:17:35.417Z,55.30
2019-03-09T04:20:09.702Z,55.60
2019-03-09T04:22:38.107Z,55.70
2019-03-09T04:25:07.956Z,55.70
2019-03-09T04:27:36.638Z,56.00
2019-03-09T04:30:12.732Z,55.60
2019-03-09T04:32:41.225Z,56.00
2019-03-09T04:35:09.633Z,55.80
2019-03-09T04:37:38.061Z,55.70
2019-03-09T04:40:09.192Z,55.70
2019-03-09T04:42:37.588Z,55.60
2019-03-09T04:45:08.937Z,55.70
2019-03-09T04:47:37.349Z,55.40
2019-03-09T04:50:13.711Z,55.40
2019-03-09T04:52:42.123Z,55.00
2019-03-09T04:55:10.986Z,54.80
2019-03-09T04:57:39.399Z,54.70
2019-03-09T05:00:13.393Z,54.60
2019-03-09T05:02:41.847Z,54.60
2019-03-09T05:05:13.094Z,54.30
2019-03-09T05:07:47.417Z,54.30
2019-03-09T05:10:25.113Z,53.50
2019-03-09T05:13:02.062Z,53.40
2019-03-09T05:15:30.486Z,52.80
2019-03-09T05:17:58.907Z,52.10
2019-03-09T05:20:27.328Z,51.80
2019-03-09T05:22:55.746Z,51.90
2019-03-09T05:25:24.156Z,51.50
2019-03-09T05:27:52.581Z,51.40
2019-03-09T05:30:37.859Z,52.30
2019-03-09T05:33:06.546Z,52.80
2019-03-09T05:35:34.940Z,52.90
2019-03-09T05:38:03.606Z,52.10
2019-03-09T05:40:32.066Z,52.30
2019-03-09T05:43:01.210Z,52.30
2019-03-09T05:45:29.709Z,53.00
2019-03-09T05:47:58.127Z,52.30
2019-03-09T05:50:26.539Z,52.30
2019-03-09T05:53:12.856Z,52.40
2019-03-09T05:55:41.277Z,52.00
2019-03-09T05:58:09.699Z,51.60
2019-03-09T06:00:39.274Z,51.30
2019-03-09T06:03:07.814Z,50.80
2019-03-09T06:05:40.684Z,50.80
2019-03-09T06:08:09.341Z,50.20
2019-03-09T06:10:37.902Z,50.10
2019-03-09T06:13:06.399Z,49.90
2019-03-09T06:15:34.892Z,49.90
2019-03-09T06:18:03.294Z,49.80
2019-03-09T06:20:31.748Z,49.90
2019-03-09T06:23:00.149Z,49.60
2019-03-09T06:25:28.677Z,49.70
2019-03-09T06:27:57.386Z,50.30
2019-03-09T06:30:25.817Z,50.60
2019-03-09T06:33:19.679Z,50.90
2019-03-09T06:35:53.473Z,52.20
2019-03-09T06:38:33.614Z,53.00
2019-03-09T06:41:03.277Z,52.70
2019-03-09T06:43:31.817Z,51.70
2019-03-09T06:46:00.239Z,52.70
2019-03-09T06:48:28.658Z,53.10
2019-03-09T06:50:57.094Z,54.20
2019-03-09T06:53:25.594Z,56.10
2019-03-09T06:55:54.026Z,57.20
2019-03-09T06:58:22.427Z,56.70
2019-03-09T07:00:50.896Z,57.30
2019-03-09T07:03:19.376Z,57.50
2019-03-09T07:05:47.833Z,56.60
2019-03-09T07:08:16.262Z,55.90
2019-03-09T07:10:44.705Z,55.90
2019-03-09T07:13:13.110Z,55.40
2019-03-09T07:15:42.490Z,55.40
2019-03-09T07:18:15.958Z,56.40
2019-03-09T07:20:44.431Z,57.00
2019-03-09T07:23:12.942Z,59.00
2019-03-09T07:25:41.377Z,61.40
2019-03-09T07:28:12.670Z,60.60
2019-03-09T07:30:41.093Z,60.20
2019-03-09T07:33:09.507Z,59.60
2019-03-09T07:35:38.004Z,58.30
2019-03-09T07:38:06.573Z,58.40
2019-03-09T07:40:35.047Z,58.50
2019-03-09T07:43:04.275Z,57.50
2019-03-09T07:45:33.249Z,58.00
2019-03-09T07:48:01.732Z,56.20
2019-03-09T07:50:30.541Z,55.50
2019-03-09T07:52:58.998Z,54.40
2019-03-09T07:55:27.435Z,54.50
2019-03-09T07:58:03.387Z,54.60
2019-03-09T08:00:31.948Z,53.30
2019-03-09T08:03:00.392Z,52.30
2019-03-09T08:05:28.817Z,50.80
2019-03-09T08:07:57.277Z,51.80
2019-03-09T08:10:29.874Z,51.40
2019-03-09T08:13:00.097Z,50.90
2019-03-09T08:15:28.514Z,51.30
2019-03-09T08:17:56.978Z,50.80
2019-03-09T08:20:25.711Z,50.60
2019-03-09T08:22:54.187Z,49.90
2019-03-09T08:25:23.853Z,50.30
2019-03-09T08:27:52.726Z,50.70
2019-03-09T08:30:25.933Z,50.60
2019-03-09T08:32:54.471Z,50.00
2019-03-09T08:35:22.953Z,49.80
2019-03-09T08:37:52.393Z,49.60
2019-03-09T08:40:22.155Z,49.00
2019-03-09T08:42:50.800Z,48.60
2019-03-09T08:45:20.744Z,48.50
2019-03-09T08:47:52.376Z,48.10
2019-03-09T08:50:21.861Z,48.00
2019-03-09T08:52:50.732Z,48.60
2019-03-09T08:55:19.421Z,48.40
2019-03-09T08:57:47.949Z,48.60
2019-03-09T09:00:21.892Z,48.50
2019-03-09T09:02:50.361Z,47.60
2019-03-09T09:05:18.873Z,48.00
2019-03-09T09:07:47.408Z,48.10
2019-03-09T09:10:15.901Z,47.20
2019-03-09T09:12:45.626Z,47.60
2019-03-09T09:15:18.146Z,47.00
2019-03-09T09:17:46.821Z,46.90
2019-03-09T09:20:25.783Z,46.50
2019-03-09T09:22:54.387Z,46.20
2019-03-09T09:25:23.235Z,46.20
2019-03-09T09:27:52.325Z,46.10
2019-03-09T09:30:28.737Z,45.80
2019-03-09T09:32:57.194Z,45.70
2019-03-09T09:35:25.746Z,46.20
2019-03-09T09:37:54.311Z,46.10
2019-03-09T09:40:26.559Z,45.80
2019-03-09T09:42:55.172Z,45.60
2019-03-09T09:45:23.786Z,44.90
2019-03-09T09:47:52.563Z,45.80
2019-03-09T09:50:21.040Z,44.90
2019-03-09T09:52:49.567Z,43.80
2019-03-09T09:55:19.128Z,44.50
2019-03-09T09:57:47.625Z,45.00
2019-03-09T10:00:27.112Z,44.50
2019-03-09T10:02:55.528Z,43.50
2019-03-09T10:05:24.923Z,43.00
2019-03-09T10:07:53.805Z,43.10
2019-03-09T10:10:23.208Z,42.90
2019-03-09T10:12:51.811Z,42.90
2019-03-09T10:15:27.589Z,43.40
2019-03-09T10:17:56.238Z,43.60
2019-03-09T10:20:24.800Z,43.10
2019-03-09T10:23:03.016Z,43.50
2019-03-09T10:25:23.878Z,43.80
2019-03-09T10:27:52.391Z,44.10
2019-03-09T10:30:25.808Z,44.10
2019-03-09T10:32:54.350Z,43.80
2019-03-09T10:35:22.945Z,44.10
2019-03-09T10:37:51.460Z,43.60
2019-03-09T10:40:20.239Z,43.60
2019-03-09T10:42:53.066Z,43.70
2019-03-09T10:45:22.070Z,43.60
2019-03-09T10:47:51.219Z,43.80
2019-03-09T10:50:20.936Z,44.30
2019-03-09T10:52:49.465Z,44.20
2019-03-09T10:55:25.881Z,44.30
2019-03-09T10:57:54.368Z,43.80
2019-03-09T11:00:34.017Z,43.50
2019-03-09T11:03:02.461Z,43.00
2019-03-09T11:05:31.345Z,43.40
2019-03-09T11:07:59.922Z,43.20
2019-03-09T11:10:28.433Z,43.90
2019-03-09T11:12:56.837Z,43.40
2019-03-09T11:15:25.294Z,43.20
2019-03-09T11:17:54.144Z,43.40
2019-03-09T11:20:22.621Z,43.80
2019-03-09T11:22:51.113Z,43.60
2019-03-09T11:25:19.585Z,43.90
2019-03-09T11:27:48.056Z,44.30
2019-03-09T11:30:29.469Z,44.10
2019-03-09T11:32:59.943Z,43.80
2019-03-09T11:35:28.098Z,43.40
2019-03-09T11:37:56.671Z,42.70
2019-03-09T11:40:25.137Z,43.10
2019-03-09T11:42:55.769Z,43.30
2019-03-09T11:45:24.215Z,43.50
2019-03-09T11:47:52.727Z,43.10
2019-03-09T11:50:21.207Z,43.00
2019-03-09T11:52:49.706Z,43.10
2019-03-09T11:55:18.459Z,43.50
2019-03-09T11:57:46.967Z,43.00
2019-03-09T12:00:21.282Z,42.60
2019-03-09T12:02:49.693Z,42.30
2019-03-09T12:05:18.142Z,42.30
2019-03-09T12:07:46.578Z,41.80
2019-03-09T12:10:15.242Z,41.80
2019-03-09T12:12:43.722Z,42.30
2019-03-09T12:15:15.353Z,41.70
2019-03-09T12:17:43.826Z,41.80
2019-03-09T12:20:14.350Z,41.60
2019-03-09T12:22:42.789Z,41.70
2019-03-09T12:25:13.225Z,41.70
2019-03-09T12:27:41.666Z,42.60
2019-03-09T12:30:15.620Z,41.40
2019-03-09T12:32:44.149Z,41.10
2019-03-09T12:35:12.739Z,41.40
2019-03-09T12:37:41.218Z,41.30
2019-03-09T12:40:17.678Z,41.60
2019-03-09T12:42:46.311Z,42.10
2019-03-09T12:45:16.184Z,41.50
2019-03-09T12:47:44.660Z,41.80
2019-03-09T12:50:21.448Z,42.10
2019-03-09T12:52:49.938Z,42.60
2019-03-09T12:55:18.364Z,42.50
2019-03-09T12:57:46.782Z,42.90
2019-03-09T13:00:25.623Z,42.90
2019-03-09T13:02:54.067Z,42.90
2019-03-09T13:05:22.508Z,42.70
2019-03-09T13:07:51.347Z,42.60
2019-03-09T13:10:22.862Z,42.20
2019-03-09T13:12:51.281Z,42.50
2019-03-09T13:15:22.428Z,42.60
2019-03-09T13:17:50.917Z,42.20
2019-03-09T13:20:19.450Z,42.50
2019-03-09T13:22:47.865Z,42.20
2019-03-09T13:25:16.328Z,41.70
2019-03-09T13:27:45.122Z,41.90
2019-03-09T13:30:18.805Z,42.30
2019-03-09T13:32:48.751Z,42.50
2019-03-09T13:35:17.218Z,43.00
2019-03-09T13:37:45.622Z,43.10
2019-03-09T13:40:15.701Z,43.20
2019-03-09T13:42:44.672Z,43.10
2019-03-09T13:45:16.921Z,43.70
2019-03-09T13:47:45.396Z,44.10
2019-03-09T13:50:14.990Z,44.30
2019-03-09T13:52:43.443Z,44.20
2019-03-09T13:55:13.035Z,44.60
2019-03-09T13:57:41.436Z,44.60
2019-03-09T14:00:15.240Z,44.80
2019-03-09T14:02:44.099Z,44.90
2019-03-09T14:05:12.957Z,45.10
2019-03-09T14:07:41.381Z,45.30
2019-03-09T14:10:12.245Z,45.30
2019-03-09T14:12:40.673Z,44.90
2019-03-09T14:15:14.521Z,45.00
2019-03-09T14:17:44.091Z,44.30
2019-03-09T14:20:14.936Z,44.20
2019-03-09T14:22:43.437Z,44.10
2019-03-09T14:25:13.013Z,44.40
2019-03-09T14:27:42.307Z,44.40
2019-03-09T14:30:16.130Z,44.50
2019-03-09T14:32:44.558Z,44.50
2019-03-09T14:35:13.338Z,44.90
2019-03-09T14:37:41.879Z,44.80
2019-03-09T14:40:15.022Z,44.90
2019-03-09T14:42:43.497Z,45.10
2019-03-09T14:45:23.336Z,45.20
2019-03-09T14:47:51.810Z,45.40
2019-03-09T14:50:20.252Z,45.30
2019-03-09T14:52:48.705Z,45.50
2019-03-09T14:55:17.541Z,45.30
2019-03-09T14:57:45.958Z,45.60
2019-03-09T15:00:22.606Z,45.40
2019-03-09T15:02:51.117Z,45.50
2019-03-09T15:05:19.646Z,45.30
2019-03-09T15:07:48.235Z,45.20
2019-03-09T15:10:17.601Z,44.90
2019-03-09T15:12:46.162Z,45.30
2019-03-09T15:15:16.669Z,45.20
2019-03-09T15:17:45.152Z,45.40
2019-03-09T15:20:15.299Z,45.50
2019-03-09T15:22:43.735Z,45.60
2019-03-09T15:25:19.665Z,45.80
2019-03-09T15:27:48.187Z,45.80
2019-03-09T15:30:20.717Z,46.10
2019-03-09T15:32:49.260Z,47.30
2019-03-09T15:35:18.143Z,48.90
2019-03-09T15:37:46.765Z,50.20
2019-03-09T15:40:17.598Z,52.30
2019-03-09T15:42:46.182Z,52.30
2019-03-09T15:45:17.122Z,53.50
2019-03-09T15:47:45.875Z,54.00
2019-03-09T15:50:16.589Z,54.60
2019-03-09T15:52:45.062Z,54.20
2019-03-09T15:55:14.009Z,55.70
2019-03-09T15:57:42.512Z,56.20
2019-03-09T16:00:16.881Z,56.00
2019-03-09T16:02:45.409Z,56.30
2019-03-09T16:05:14.409Z,55.40
2019-03-09T16:07:43.147Z,54.80
2019-03-09T16:10:14.263Z,54.70
2019-03-09T16:12:42.676Z,55.40
2019-03-09T16:15:15.453Z,55.40
2019-03-09T16:17:43.931Z,55.50
2019-03-09T16:20:24.848Z,55.60
2019-03-09T16:22:53.350Z,55.40
2019-03-09T16:25:29.043Z,55.60
2019-03-09T16:27:57.665Z,55.60
2019-03-09T16:30:26.088Z,55.50
2019-03-09T16:32:54.626Z,55.80
2019-03-09T16:35:23.052Z,55.70
2019-03-09T16:37:52.517Z,55.50
2019-03-09T16:40:25.170Z,54.90
2019-03-09T16:43:09.854Z,55.00
2019-03-09T16:45:38.695Z,55.20
2019-03-09T16:48:07.142Z,54.50
2019-03-09T16:50:35.562Z,54.50
2019-03-09T16:53:04.075Z,54.80
2019-03-09T16:55:32.486Z,55.50
2019-03-09T16:58:00.997Z,54.90
2019-03-09T17:00:29.453Z,54.10
2019-03-09T17:02:57.896Z,54.40
2019-03-09T17:05:26.301Z,54.20
2019-03-09T17:07:54.888Z,53.70
2019-03-09T17:10:23.294Z,53.40
2019-03-09T17:12:51.731Z,53.30
2019-03-09T17:15:22.854Z,52.70
2019-03-09T17:17:51.313Z,52.80
2019-03-09T17:20:20.022Z,52.30
2019-03-09T17:22:48.590Z,51.80
2019-03-09T17:25:18.235Z,51.50
2019-03-09T17:27:46.653Z,51.10
2019-03-09T17:30:17.632Z,51.10
2019-03-09T17:32:46.353Z,51.80
2019-03-09T17:35:14.737Z,51.30
2019-03-09T17:37:43.509Z,51.80
2019-03-09T17:40:16.236Z,52.60
2019-03-09T17:42:44.716Z,53.10
2019-03-09T17:45:41.539Z,53.50
2019-03-09T17:48:09.954Z,54.00
2019-03-09T17:50:57.708Z,54.40
2019-03-09T17:53:26.153Z,55.00
2019-03-09T17:55:54.750Z,55.60
2019-03-09T17:58:25.834Z,56.00
2019-03-09T18:00:54.278Z,56.50
2019-03-09T18:03:22.814Z,56.40
2019-03-09T18:05:51.216Z,56.90
2019-03-09T18:08:19.657Z,57.00
2019-03-09T18:10:51.443Z,57.40
2019-03-09T18:13:19.879Z,57.70
2019-03-09T18:15:48.607Z,57.70
2019-03-09T18:18:17.869Z,57.90
2019-03-09T18:20:46.489Z,58.30
2019-03-09T18:23:14.926Z,58.10
2019-03-09T18:25:43.341Z,58.20
2019-03-09T18:28:11.810Z,58.30
2019-03-09T18:30:40.292Z,58.50
2019-03-09T18:33:08.732Z,59.30
2019-03-09T18:35:37.165Z,58.80
2019-03-09T18:38:05.578Z,58.90
2019-03-09T18:40:33.989Z,59.10
2019-03-09T18:43:02.417Z,59.40
2019-03-09T18:45:30.853Z,59.40
2019-03-09T18:47:59.570Z,60.00
2019-03-09T18:50:28.057Z,60.10
2019-03-09T18:52:56.553Z,60.50
2019-03-09T18:55:25.230Z,60.50
2019-03-09T18:57:53.976Z,60.20
2019-03-09T19:00:22.642Z,60.60
2019-03-09T19:02:51.065Z,60.30
2019-03-09T19:05:19.555Z,60.00
2019-03-09T19:07:48.037Z,60.00
2019-03-09T19:10:20.385Z,60.00
2019-03-09T19:12:49.226Z,60.00
2019-03-09T19:15:18.570Z,59.50
2019-03-09T19:17:47.034Z,59.60
2019-03-09T19:20:20.035Z,59.40
2019-03-09T19:22:48.467Z,59.50
2019-03-09T19:25:17.460Z,59.60
2019-03-09T19:27:45.885Z,59.20
2019-03-09T19:30:16.370Z,59.10
2019-03-09T19:32:44.921Z,59.10
2019-03-09T19:35:13.430Z,59.30
2019-03-09T19:37:41.936Z,59.70
2019-03-09T19:40:13.352Z,59.80
2019-03-09T19:42:41.911Z,59.80
2019-03-09T19:45:13.327Z,59.60
2019-03-09T19:47:41.862Z,59.50
2019-03-09T19:50:13.073Z,59.20
2019-03-09T19:52:41.941Z,59.30
2019-03-09T19:55:10.734Z,59.30
2019-03-09T19:57:39.160Z,59.40
2019-03-09T20:00:10.650Z,59.00
2019-03-09T20:02:39.109Z,59.10
2019-03-09T20:05:09.466Z,59.40
2019-03-09T20:07:38.271Z,59.10
2019-03-09T20:10:12.189Z,58.80
2019-03-09T20:12:40.662Z,58.80
2019-03-09T20:15:12.285Z,58.90
2019-03-09T20:17:40.760Z,58.80
2019-03-09T20:20:12.249Z,58.30
2019-03-09T20:22:40.804Z,57.80
2019-03-09T20:25:10.144Z,57.70
2019-03-09T20:27:38.653Z,56.60
2019-03-09T20:30:10.305Z,57.00
2019-03-09T20:32:38.730Z,56.90
2019-03-09T20:35:08.509Z,56.30
2019-03-09T20:37:36.947Z,55.70
2019-03-09T20:40:13.634Z,55.20
2019-03-09T20:42:42.178Z,54.70
2019-03-09T20:45:21.258Z,54.40
2019-03-09T20:47:50.078Z,53.60
2019-03-09T20:50:20.166Z,53.90
2019-03-09T20:52:48.673Z,53.40
2019-03-09T20:55:17.180Z,54.00
2019-03-09T20:57:45.692Z,54.40
2019-03-09T21:00:18.257Z,54.30
2019-03-09T21:02:46.826Z,54.20
2019-03-09T21:05:15.425Z,53.80
2019-03-09T21:07:43.857Z,53.90
2019-03-09T21:10:16.799Z,54.20
2019-03-09T21:12:59.950Z,54.10
2019-03-09T21:15:28.501Z,54.10
2019-03-09T21:17:57.005Z,53.80
2019-03-09T21:20:25.456Z,53.90
2019-03-09T21:22:53.945Z,53.60
2019-03-09T21:25:22.412Z,53.70
2019-03-09T21:27:50.861Z,54.00
2019-03-09T21:30:19.376Z,53.90
2019-03-09T21:32:47.797Z,54.00
2019-03-09T21:35:17.122Z,54.30
2019-03-09T21:37:45.630Z,54.30
2019-03-09T21:40:14.431Z,54.50
2019-03-09T21:42:42.863Z,54.80
2019-03-09T21:45:15.336Z,56.00
2019-03-09T21:47:43.761Z,55.60
2019-03-09T21:50:13.933Z,55.60
2019-03-09T21:52:42.419Z,56.10
2019-03-09T21:55:12.795Z,56.30
2019-03-09T21:57:41.443Z,56.60
2019-03-09T22:00:18.553Z,56.70
2019-03-09T22:02:46.982Z,56.80
2019-03-09T22:05:15.389Z,57.10
2019-03-09T22:07:43.811Z,56.90
2019-03-09T22:10:13.551Z,56.70
2019-03-09T22:12:42.197Z,56.40
2019-03-09T22:15:14.900Z,56.90
2019-03-09T22:17:43.463Z,56.40
2019-03-09T22:20:13.208Z,56.40
2019-03-09T22:22:41.643Z,56.20
2019-03-09T22:25:15.149Z,57.10
2019-03-09T22:27:44.437Z,56.60
2019-03-09T22:30:15.166Z,56.30
2019-03-09T22:32:43.752Z,56.60
2019-03-09T22:35:13.846Z,56.40
2019-03-09T22:37:42.638Z,56.30
2019-03-09T22:40:14.636Z,56.20
2019-03-09T22:42:43.061Z,56.00
2019-03-09T22:45:12.727Z,56.00
2019-03-09T22:47:41.186Z,55.90
2019-03-09T22:50:24.346Z,55.50
2019-03-09T22:52:52.748Z,55.30
2019-03-09T22:55:21.250Z,55.30
2019-03-09T22:57:49.684Z,55.30
2019-03-09T23:00:25.590Z,54.90
2019-03-09T23:02:54.009Z,55.10
2019-03-09T23:05:22.598Z,54.90
2019-03-09T23:07:51.029Z,54.90
2019-03-09T23:10:23.726Z,54.70
2019-03-09T23:12:52.482Z,54.70
2019-03-09T23:15:20.905Z,54.90
2019-03-09T23:17:49.612Z,54.90
2019-03-09T23:20:18.186Z,55.20
2019-03-09T23:22:46.980Z,55.30
2019-03-09T23:25:16.082Z,55.40
2019-03-09T23:27:44.587Z,55.50
2019-03-09T23:30:15.548Z,55.60
2019-03-09T23:32:44.048Z,55.50
2019-03-09T23:35:12.579Z,55.50
2019-03-09T23:37:41.140Z,55.40
2019-03-09T23:40:15.331Z,56.10
2019-03-09T23:42:44.144Z,55.20
2019-03-09T23:45:15.896Z,55.20
2019-03-09T23:47:44.387Z,55.10
2019-03-09T23:50:16.807Z,55.00
2019-03-09T23:52:45.745Z,54.80
2019-03-09T23:55:21.868Z,54.70
2019-03-09T23:57:45.442Z,54.30
