createdAt,value
2023-10-20T00:00:16.756Z,100.00
2023-10-20T00:02:44.451Z,100.00
2023-10-20T00:05:11.561Z,100.00
2023-10-20T00:07:38.553Z,100.00
2023-10-20T00:10:06.949Z,100.00
2023-10-20T00:12:33.794Z,100.00
2023-10-20T00:15:01.293Z,100.00
2023-10-20T00:17:31.471Z,100.00
2023-10-20T00:19:58.884Z,100.00
2023-10-20T00:22:25.663Z,100.00
2023-10-20T00:24:52.522Z,100.00
2023-10-20T00:27:19.611Z,100.00
2023-10-20T00:29:46.688Z,100.00
2023-10-20T00:32:13.816Z,100.00
2023-10-20T00:34:40.722Z,100.00
2023-10-20T00:37:08.290Z,100.00
2023-10-20T00:39:36.715Z,100.00
2023-10-20T00:42:04.113Z,100.00
2023-10-20T00:44:31.477Z,100.00
2023-10-20T00:46:59.144Z,100.00
2023-10-20T00:49:26.008Z,100.00
2023-10-20T00:51:54.456Z,100.00
2023-10-20T00:54:22.326Z,100.00
2023-10-20T00:56:49.573Z,100.00
2023-10-20T00:59:16.965Z,100.00
2023-10-20T01:01:44.722Z,100.00
2023-10-20T01:04:11.894Z,100.00
2023-10-20T01:06:38.876Z,100.00
2023-10-20T01:09:05.851Z,100.00
2023-10-20T01:11:32.883Z,100.00
2023-10-20T01:13:59.943Z,100.00
2023-10-20T01:16:27.104Z,100.00
2023-10-20T01:18:54.063Z,100.00
2023-10-20T01:21:20.957Z,100.00
2023-10-20T01:23:47.753Z,100.00
2023-10-20T01:26:14.596Z,100.00
2023-10-20T01:28:41.405Z,100.00
2023-10-20T01:31:08.245Z,100.00
2023-10-20T01:33:36.210Z,100.00
2023-10-20T01:36:03.249Z,100.00
2023-10-20T01:38:32.784Z,100.00
2023-10-20T01:40:59.646Z,100.00
2023-10-20T01:43:26.566Z,100.00
2023-10-20T01:45:56.087Z,100.00
2023-10-20T01:48:26.390Z,100.00
2023-10-20T01:50:53.251Z,100.00
2023-10-20T01:53:20.093Z,100.00
2023-10-20T01:55:53.603Z,100.00
2023-10-20T01:58:24.895Z,100.00
2023-10-20T02:00:52.183Z,100.00
2023-10-20T02:03:21.979Z,100.00
2023-10-20T02:05:48.947Z,100.00
2023-10-20T02:08:17.087Z,100.00
2023-10-20T02:10:49.039Z,100.00
2023-10-20T02:13:16.578Z,100.00
2023-10-20T02:15:51.705Z,100.00
2023-10-20T02:18:18.900Z,100.00
2023-10-20T02:20:45.965Z,100.00
2023-10-20T02:23:13.024Z,100.00
2023-10-20T02:25:39.973Z,100.00
2023-10-20T02:28:10.117Z,100.00
2023-10-20T02:30:36.937Z,100.00
2023-10-20T02:33:05.017Z,100.00
2023-10-20T02:35:31.992Z,100.00
2023-10-20T02:37:58.874Z,100.00
2023-10-20T02:40:25.762Z,100.00
2023-10-20T02:42:52.702Z,100.00
2023-10-20T02:45:19.554Z,100.00
2023-10-20T02:47:46.498Z,100.00
2023-10-20T02:50:13.573Z,100.00
2023-10-20T02:52:41.169Z,100.00
2023-10-20T02:55:11.005Z,100.00
2023-10-20T02:57:38.213Z,100.00
2023-10-20T03:00:05.839Z,100.00
2023-10-20T03:02:32.983Z,100.00
2023-10-20T03:05:00.288Z,100.00
2023-10-20T03:07:28.859Z,100.00
2023-10-20T03:09:56.673Z,100.00
2023-10-20T03:12:23.482Z,100.00
2023-10-20T03:14:50.454Z,100.00
2023-10-20T03:17:17.720Z,100.00
2023-10-20T03:19:46.276Z,100.00
2023-10-20T03:22:17.228Z,100.00
2023-10-20T03:24:44.332Z,100.00
2023-10-20T03:27:11.312Z,100.00
2023-10-20T03:29:38.616Z,100.00
2023-10-20T03:32:06.007Z,100.00
2023-10-20T03:34:33.877Z,100.00
2023-10-20T03:37:02.300Z,100.00
2023-10-20T03:39:29.242Z,100.00
2023-10-20T03:41:56.083Z,100.00
2023-10-20T03:44:23.879Z,100.00
2023-10-20T03:46:51.384Z,100.00
2023-10-20T03:49:18.257Z,100.00
2023-10-20T03:51:51.055Z,100.00
2023-10-20T03:54:18.968Z,100.00
2023-10-20T03:56:46.663Z,100.00
2023-10-20T03:59:15.219Z,100.00
2023-10-20T04:01:42.167Z,100.00
2023-10-20T04:04:11.254Z,100.00
2023-10-20T04:06:38.303Z,100.00
2023-10-20T04:09:12.200Z,100.00
2023-10-20T04:11:40.107Z,100.00
2023-10-20T04:14:08.119Z,100.00
2023-10-20T04:16:42.979Z,100.00
2023-10-20T04:19:11.355Z,100.00
2023-10-20T04:21:40.492Z,100.00
2023-10-20T04:24:09.016Z,100.00
2023-10-20T04:26:36.985Z,100.00
2023-10-20T04:29:15.033Z,100.00
2023-10-20T04:32:00.799Z,100.00
2023-10-20T04:34:46.816Z,100.00
2023-10-20T04:37:32.478Z,100.00
2023-10-20T04:40:17.888Z,100.00
2023-10-20T04:42:54.155Z,100.00
2023-10-20T04:45:24.223Z,100.00
2023-10-20T04:48:00.699Z,100.00
2023-10-20T04:50:46.402Z,100.00
2023-10-20T04:53:33.570Z,100.00
2023-10-20T04:56:30.252Z,100.00
2023-10-20T04:59:01.044Z,100.00
2023-10-20T05:01:46.918Z,100.00
2023-10-20T05:04:30.495Z,100.00
2023-10-20T05:07:06.841Z,100.00
2023-10-20T05:09:37.103Z,100.00
2023-10-20T05:12:03.970Z,100.00
2023-10-20T05:14:31.176Z,100.00
2023-10-20T05:16:59.023Z,100.00
2023-10-20T05:19:27.099Z,100.00
2023-10-20T05:21:54.721Z,100.00
2023-10-20T05:24:21.640Z,100.00
2023-10-20T05:26:48.512Z,100.00
2023-10-20T05:29:15.912Z,100.00
2023-10-20T05:31:42.977Z,100.00
2023-10-20T05:34:10.617Z,100.00
2023-10-20T05:36:37.409Z,100.00
2023-10-20T05:39:04.572Z,100.00
2023-10-20T05:41:31.785Z,100.00
2023-10-20T05:43:58.770Z,100.00
2023-10-20T05:46:25.978Z,100.00
2023-10-20T05:48:53.004Z,100.00
2023-10-20T05:51:20.010Z,100.00
2023-10-20T05:53:46.964Z,100.00
2023-10-20T05:56:13.873Z,100.00
2023-10-20T05:58:41.635Z,100.00
2023-10-20T06:01:13.037Z,100.00
2023-10-20T06:03:41.117Z,100.00
2023-10-20T06:06:08.227Z,100.00
2023-10-20T06:08:35.387Z,100.00
2023-10-20T06:11:07.063Z,100.00
2023-10-20T06:13:37.131Z,100.00
2023-10-20T06:16:12.324Z,100.00
2023-10-20T06:18:41.113Z,100.00
2023-10-20T06:21:13.687Z,100.00
2023-10-20T06:23:42.176Z,100.00
2023-10-20T06:26:09.452Z,100.00
2023-10-20T06:28:36.488Z,100.00
2023-10-20T06:31:23.946Z,100.00
2023-10-20T06:33:58.859Z,100.00
2023-10-20T06:36:27.748Z,100.00
2023-10-20T06:38:54.933Z,100.00
2023-10-20T06:41:21.860Z,100.00
2023-10-20T06:43:52.516Z,100.00
2023-10-20T06:46:20.648Z,100.00
2023-10-20T06:48:49.244Z,100.00
2023-10-20T06:51:16.114Z,100.00
2023-10-20T06:53:43.070Z,100.00
2023-10-20T06:56:15.858Z,100.00
2023-10-20T06:58:43.630Z,100.00
2023-10-20T07:01:10.454Z,100.00
2023-10-20T07:03:37.476Z,100.00
2023-10-20T07:06:14.349Z,100.00
2023-10-20T07:08:41.600Z,100.00
2023-10-20T07:11:08.455Z,100.00
2023-10-20T07:13:35.466Z,100.00
2023-10-20T07:16:02.623Z,100.00
2023-10-20T07:18:29.566Z,100.00
2023-10-20T07:20:58.816Z,100.00
2023-10-20T07:23:44.372Z,100.00
2023-10-20T07:26:12.317Z,100.00
2023-10-20T07:28:39.383Z,100.00
2023-10-20T07:31:16.917Z,100.00
2023-10-20T07:33:43.826Z,100.00
2023-10-20T07:36:11.904Z,100.00
2023-10-20T07:38:40.538Z,100.00
2023-10-20T07:41:08.772Z,100.00
2023-10-20T07:43:35.709Z,100.00
2023-10-20T07:46:04.133Z,100.00
2023-10-20T07:48:35.951Z,100.00
2023-10-20T07:51:03.849Z,100.00
2023-10-20T07:53:30.967Z,100.00
2023-10-20T07:55:57.967Z,100.00
2023-10-20T07:58:24.830Z,100.00
2023-10-20T08:00:52.484Z,100.00
2023-10-20T08:03:19.637Z,100.00
2023-10-20T08:05:47.348Z,100.00
2023-10-20T08:08:14.497Z,100.00
2023-10-20T08:10:41.457Z,100.00
2023-10-20T08:13:08.356Z,100.00
2023-10-20T08:15:40.067Z,100.00
2023-10-20T08:18:11.178Z,100.00
2023-10-20T08:20:39.241Z,100.00
2023-10-20T08:23:06.665Z,100.00
2023-10-20T08:25:38.487Z,100.00
2023-10-20T08:28:06.441Z,100.00
2023-10-20T08:30:33.318Z,100.00
2023-10-20T08:33:00.902Z,100.00
2023-10-20T08:35:27.998Z,100.00
2023-10-20T08:37:54.807Z,100.00
2023-10-20T08:40:21.873Z,100.00
2023-10-20T08:42:50.082Z,100.00
2023-10-20T08:45:17.324Z,100.00
2023-10-20T08:47:44.966Z,100.00
2023-10-20T08:50:17.452Z,100.00
2023-10-20T08:52:46.322Z,100.00
2023-10-20T08:55:14.821Z,100.00
2023-10-20T08:57:41.962Z,100.00
2023-10-20T09:00:09.745Z,100.00
2023-10-20T09:02:38.814Z,100.00
2023-10-20T09:05:06.705Z,100.00
2023-10-20T09:07:33.632Z,100.00
2023-10-20T09:10:00.474Z,100.00
2023-10-20T09:12:30.463Z,100.00
2023-10-20T09:14:58.550Z,100.00
2023-10-20T09:17:26.064Z,100.00
2023-10-20T09:19:52.916Z,100.00
2023-10-20T09:22:30.464Z,100.00
2023-10-20T09:25:03.482Z,100.00
2023-10-20T09:27:32.154Z,100.00
2023-10-20T09:30:01.147Z,100.00
2023-10-20T09:32:29.070Z,100.00
2023-10-20T09:34:58.958Z,100.00
2023-10-20T09:37:29.967Z,100.00
2023-10-20T09:40:09.549Z,100.00
2023-10-20T09:42:42.415Z,100.00
2023-10-20T09:45:15.632Z,100.00
2023-10-20T09:47:47.901Z,100.00
2023-10-20T09:50:16.098Z,100.00
2023-10-20T09:52:43.941Z,100.00
2023-10-20T09:55:12.680Z,100.00
2023-10-20T09:57:40.284Z,100.00
2023-10-20T10:00:10.669Z,100.00
2023-10-20T10:02:37.758Z,100.00
2023-10-20T10:05:11.774Z,100.00
2023-10-20T10:07:38.710Z,100.00
2023-10-20T10:10:09.068Z,100.00
2023-10-20T10:12:36.171Z,100.00
2023-10-20T10:15:15.607Z,100.00
2023-10-20T10:17:50.523Z,100.00
2023-10-20T10:20:50.238Z,100.00
2023-10-20T10:23:17.459Z,100.00
2023-10-20T10:25:47.609Z,100.00
2023-10-20T10:28:18.508Z,100.00
2023-10-20T10:30:49.514Z,100.00
2023-10-20T10:33:22.748Z,100.00
2023-10-20T10:35:50.614Z,100.00
2023-10-20T10:38:25.056Z,100.00
2023-10-20T10:40:53.236Z,100.00
2023-10-20T10:43:22.738Z,100.00
2023-10-20T10:45:56.284Z,100.00
2023-10-20T10:48:30.963Z,100.00
2023-10-20T10:50:57.894Z,100.00
2023-10-20T10:53:27.824Z,100.00
2023-10-20T10:55:55.956Z,100.00
2023-10-20T10:58:24.812Z,100.00
2023-10-20T11:00:52.475Z,100.00
2023-10-20T11:03:22.472Z,100.00
2023-10-20T11:05:52.049Z,100.00
2023-10-20T11:08:20.713Z,100.00
2023-10-20T11:10:48.086Z,100.00
2023-10-20T11:13:21.408Z,100.00
2023-10-20T11:15:49.232Z,100.00
2023-10-20T11:18:18.307Z,100.00
2023-10-20T11:20:49.197Z,100.00
2023-10-20T11:23:21.013Z,100.00
2023-10-20T11:25:50.396Z,100.00
2023-10-20T11:28:17.798Z,100.00
2023-10-20T11:30:47.267Z,100.00
2023-10-20T11:33:16.569Z,100.00
2023-10-20T11:35:47.492Z,100.00
2023-10-20T11:38:18.387Z,83.34
2023-10-20T11:40:55.374Z,87.23
2023-10-20T11:43:22.291Z,100.00
2023-10-20T11:45:49.715Z,100.00
2023-10-20T11:48:16.717Z,100.00
2023-10-20T11:50:43.821Z,100.00
2023-10-20T11:53:10.876Z,100.00
2023-10-20T11:55:37.862Z,99.05
2023-10-20T11:58:05.493Z,100.00
2023-10-20T12:00:32.651Z,100.00
2023-10-20T12:02:59.878Z,100.00
2023-10-20T12:05:27.291Z,100.00
2023-10-20T12:07:54.147Z,100.00
2023-10-20T12:10:25.185Z,100.00
2023-10-20T12:12:56.109Z,100.00
2023-10-20T12:15:23.250Z,100.00
2023-10-20T12:17:50.180Z,100.00
2023-10-20T12:20:17.779Z,100.00
2023-10-20T12:22:44.642Z,100.00
2023-10-20T12:25:11.625Z,100.00
2023-10-20T12:27:39.264Z,100.00
2023-10-20T12:30:07.050Z,100.00
2023-10-20T12:32:34.327Z,100.00
2023-10-20T12:35:01.440Z,100.00
2023-10-20T12:37:28.240Z,100.00
2023-10-20T12:39:55.029Z,100.00
2023-10-20T12:42:22.024Z,100.00
2023-10-20T12:44:48.963Z,100.00
2023-10-20T12:47:16.627Z,100.00
2023-10-20T12:49:43.951Z,100.00
2023-10-20T12:52:10.834Z,100.00
2023-10-20T12:54:38.096Z,100.00
2023-10-20T12:57:05.304Z,100.00
2023-10-20T12:59:32.555Z,100.00
2023-10-20T13:01:59.487Z,100.00
2023-10-20T13:04:26.574Z,100.00
2023-10-20T13:07:00.583Z,100.00
2023-10-20T13:09:28.750Z,100.00
2023-10-20T13:11:58.945Z,100.00
2023-10-20T13:14:27.258Z,100.00
2023-10-20T13:16:54.253Z,100.00
2023-10-20T13:19:21.139Z,100.00
2023-10-20T13:21:48.568Z,100.00
2023-10-20T13:24:15.513Z,100.00
2023-10-20T13:26:42.477Z,100.00
2023-10-20T13:29:09.300Z,100.00
2023-10-20T13:31:36.627Z,100.00
2023-10-20T13:34:04.195Z,100.00
2023-10-20T13:36:31.075Z,100.00
2023-10-20T13:38:58.175Z,100.00
2023-10-20T13:41:25.524Z,100.00
2023-10-20T13:43:53.395Z,100.00
2023-10-20T13:46:23.686Z,100.00
2023-10-20T13:48:50.701Z,100.00
2023-10-20T13:51:17.874Z,100.00
2023-10-20T13:53:44.735Z,100.00
2023-10-20T13:56:11.541Z,100.00
2023-10-20T13:58:38.392Z,100.00
2023-10-20T14:01:05.319Z,97.60
2023-10-20T14:03:35.473Z,95.87
2023-10-20T14:06:03.884Z,97.65
2023-10-20T14:08:30.778Z,100.00
2023-10-20T14:11:01.502Z,94.67
2023-10-20T14:13:28.415Z,93.15
2023-10-20T14:15:55.461Z,89.85
2023-10-20T14:18:23.225Z,82.08
2023-10-20T14:20:50.269Z,84.32
2023-10-20T14:23:20.903Z,83.84
2023-10-20T14:25:47.744Z,88.57
2023-10-20T14:28:14.545Z,96.23
2023-10-20T14:30:41.433Z,99.61
2023-10-20T14:33:08.465Z,98.43
2023-10-20T14:35:37.492Z,96.45
2023-10-20T14:38:04.564Z,95.88
2023-10-20T14:40:31.476Z,98.09
2023-10-20T14:42:58.371Z,99.39
2023-10-20T14:45:25.230Z,100.00
2023-10-20T14:47:52.088Z,100.00
2023-10-20T14:50:18.922Z,100.00
2023-10-20T14:52:45.980Z,100.00
2023-10-20T14:55:13.198Z,100.00
2023-10-20T14:57:40.327Z,100.00
2023-10-20T15:00:11.398Z,100.00
2023-10-20T15:02:43.005Z,100.00
2023-10-20T15:05:10.476Z,100.00
2023-10-20T15:07:38.059Z,100.00
2023-10-20T15:10:05.565Z,100.00
2023-10-20T15:12:32.952Z,100.00
2023-10-20T15:15:01.090Z,100.00
2023-10-20T15:17:28.179Z,100.00
2023-10-20T15:20:01.201Z,100.00
2023-10-20T15:22:28.033Z,100.00
2023-10-20T15:24:55.524Z,100.00
2023-10-20T15:27:22.332Z,100.00
2023-10-20T15:29:49.462Z,100.00
2023-10-20T15:32:18.761Z,100.00
2023-10-20T15:34:45.574Z,100.00
2023-10-20T15:37:12.420Z,100.00
2023-10-20T15:39:51.063Z,100.00
2023-10-20T15:42:27.346Z,100.00
2023-10-20T15:44:57.494Z,100.00
2023-10-20T15:47:24.656Z,100.00
2023-10-20T15:49:53.017Z,100.00
2023-10-20T15:52:20.100Z,100.00
2023-10-20T15:54:47.248Z,100.00
2023-10-20T15:57:15.216Z,100.00
2023-10-20T15:59:43.969Z,100.00
2023-10-20T16:02:10.949Z,100.00
2023-10-20T16:04:38.140Z,100.00
2023-10-20T16:07:05.311Z,100.00
2023-10-20T16:09:32.238Z,100.00
2023-10-20T16:11:59.191Z,100.00
2023-10-20T16:14:26.000Z,100.00
2023-10-20T16:16:55.951Z,100.00
2023-10-20T16:19:22.799Z,100.00
2023-10-20T16:21:49.963Z,100.00
2023-10-20T16:24:17.612Z,100.00
2023-10-20T16:26:46.235Z,100.00
2023-10-20T16:29:13.105Z,100.00
2023-10-20T16:31:39.954Z,100.00
2023-10-20T16:34:07.478Z,100.00
2023-10-20T16:36:35.528Z,100.00
2023-10-20T16:39:05.540Z,100.00
2023-10-20T16:41:32.543Z,100.00
2023-10-20T16:43:59.364Z,100.00
2023-10-20T16:46:26.539Z,100.00
2023-10-20T16:48:55.577Z,100.00
2023-10-20T16:51:22.415Z,100.00
2023-10-20T16:53:49.367Z,100.00
2023-10-20T16:56:16.417Z,100.00
2023-10-20T16:58:43.210Z,100.00
2023-10-20T17:01:10.085Z,100.00
2023-10-20T17:03:37.459Z,100.00
2023-10-20T17:06:06.121Z,100.00
2023-10-20T17:08:33.428Z,100.00
2023-10-20T17:11:11.521Z,100.00
2023-10-20T17:13:38.508Z,100.00
2023-10-20T17:16:06.620Z,100.00
2023-10-20T17:18:33.762Z,100.00
2023-10-20T17:21:05.714Z,100.00
2023-10-20T17:23:33.934Z,100.00
2023-10-20T17:26:01.310Z,100.00
2023-10-20T17:28:28.839Z,100.00
2023-10-20T17:31:01.081Z,100.00
2023-10-20T17:33:28.123Z,100.00
2023-10-20T17:36:02.029Z,100.00
2023-10-20T17:38:29.158Z,100.00
2023-10-20T17:41:06.853Z,100.00
2023-10-20T17:43:33.805Z,100.00
2023-10-20T17:46:14.236Z,100.00
2023-10-20T17:48:41.652Z,100.00
2023-10-20T17:51:08.656Z,100.00
2023-10-20T17:53:35.678Z,100.00
2023-10-20T17:56:06.380Z,100.00
2023-10-20T17:58:33.815Z,100.00
2023-10-20T18:01:13.190Z,100.00
2023-10-20T18:03:42.532Z,100.00
2023-10-20T18:06:14.605Z,100.00
2023-10-20T18:08:44.533Z,100.00
2023-10-20T18:11:13.047Z,100.00
2023-10-20T18:13:41.601Z,100.00
2023-10-20T18:16:12.816Z,100.00
2023-10-20T18:18:41.100Z,100.00
2023-10-20T18:21:08.220Z,100.00
2023-10-20T18:23:35.791Z,100.00
2023-10-20T18:26:04.733Z,100.00
2023-10-20T18:28:32.198Z,100.00
2023-10-20T18:30:59.627Z,100.00
2023-10-20T18:33:29.793Z,100.00
2023-10-20T18:35:57.614Z,100.00
2023-10-20T18:38:24.799Z,100.00
2023-10-20T18:40:51.609Z,100.00
2023-10-20T18:43:20.301Z,100.00
2023-10-20T18:45:54.611Z,100.00
2023-10-20T18:48:21.597Z,100.00
2023-10-20T18:50:48.492Z,100.00
2023-10-20T18:53:15.354Z,100.00
2023-10-20T18:55:42.412Z,100.00
2023-10-20T18:58:09.314Z,100.00
2023-10-20T19:00:36.118Z,100.00
2023-10-20T19:03:06.294Z,100.00
2023-10-20T19:05:33.655Z,100.00
2023-10-20T19:08:01.214Z,100.00
2023-10-20T19:10:27.988Z,100.00
2023-10-20T19:12:54.829Z,100.00
2023-10-20T19:15:21.784Z,100.00
2023-10-20T19:17:48.711Z,100.00
2023-10-20T19:20:15.541Z,100.00
2023-10-20T19:22:42.872Z,100.00
2023-10-20T19:25:10.036Z,100.00
2023-10-20T19:27:37.081Z,100.00
2023-10-20T19:30:07.928Z,100.00
2023-10-20T19:32:35.634Z,100.00
2023-10-20T19:35:02.697Z,100.00
2023-10-20T19:37:30.502Z,100.00
2023-10-20T19:39:58.130Z,100.00
2023-10-20T19:42:26.077Z,100.00
2023-10-20T19:44:52.916Z,100.00
2023-10-20T19:47:19.804Z,100.00
2023-10-20T19:49:46.647Z,100.00
2023-10-20T19:52:13.474Z,100.00
2023-10-20T19:54:40.320Z,100.00
2023-10-20T19:57:07.242Z,100.00
2023-10-20T19:59:34.414Z,100.00
2023-10-20T20:02:01.578Z,100.00
2023-10-20T20:04:28.548Z,100.00
2023-10-20T20:06:55.639Z,100.00
2023-10-20T20:09:24.407Z,100.00
2023-10-20T20:11:51.416Z,100.00
2023-10-20T20:14:18.234Z,100.00
2023-10-20T20:16:49.912Z,100.00
2023-10-20T20:19:17.174Z,100.00
2023-10-20T20:21:44.139Z,100.00
2023-10-20T20:24:11.980Z,100.00
2023-10-20T20:26:38.823Z,100.00
2023-10-20T20:29:06.078Z,100.00
2023-10-20T20:31:32.992Z,100.00
2023-10-20T20:34:02.858Z,100.00
2023-10-20T20:36:30.193Z,100.00
2023-10-20T20:38:57.061Z,100.00
2023-10-20T20:41:23.932Z,100.00
2023-10-20T20:43:53.641Z,100.00
2023-10-20T20:46:20.847Z,100.00
2023-10-20T20:48:48.897Z,100.00
2023-10-20T20:51:16.196Z,100.00
2023-10-20T20:53:43.058Z,100.00
2023-10-20T20:56:13.221Z,100.00
2023-10-20T20:58:41.361Z,100.00
2023-10-20T21:01:10.270Z,100.00
2023-10-20T21:03:42.382Z,100.00
2023-10-20T21:06:10.960Z,100.00
2023-10-20T21:08:37.948Z,100.00
2023-10-20T21:11:12.640Z,100.00
2023-10-20T21:13:41.600Z,100.00
2023-10-20T21:16:10.486Z,100.00
2023-10-20T21:18:39.426Z,100.00
2023-10-20T21:21:11.901Z,100.00
2023-10-20T21:23:38.863Z,100.00
2023-10-20T21:26:05.643Z,100.00
2023-10-20T21:28:33.145Z,100.00
2023-10-20T21:31:05.956Z,100.00
2023-10-20T21:33:34.267Z,100.00
2023-10-20T21:36:02.048Z,100.00
2023-10-20T21:38:28.907Z,100.00
2023-10-20T21:40:58.933Z,100.00
2023-10-20T21:43:28.976Z,100.00
2023-10-20T21:45:57.900Z,100.00
2023-10-20T21:48:26.062Z,100.00
2023-10-20T21:51:00.488Z,100.00
2023-10-20T21:53:27.975Z,100.00
2023-10-20T21:56:03.229Z,100.00
2023-10-20T21:58:30.387Z,100.00
2023-10-20T22:00:57.301Z,100.00
2023-10-20T22:03:24.925Z,100.00
2023-10-20T22:05:53.530Z,100.00
2023-10-20T22:08:20.880Z,100.00
2023-10-20T22:10:47.997Z,100.00
2023-10-20T22:13:14.877Z,100.00
2023-10-20T22:15:42.036Z,100.00
2023-10-20T22:18:12.560Z,100.00
2023-10-20T22:20:39.831Z,100.00
2023-10-20T22:23:07.167Z,100.00
2023-10-20T22:25:34.938Z,100.00
2023-10-20T22:28:02.388Z,100.00
2023-10-20T22:30:29.312Z,100.00
2023-10-20T22:32:56.607Z,100.00
2023-10-20T22:35:24.735Z,100.00
2023-10-20T22:37:52.408Z,100.00
2023-10-20T22:40:21.549Z,100.00
2023-10-20T22:42:48.924Z,100.00
2023-10-20T22:45:16.198Z,100.00
2023-10-20T22:47:43.157Z,100.00
2023-10-20T22:50:10.538Z,100.00
2023-10-20T22:52:37.589Z,100.00
2023-10-20T22:55:06.175Z,100.00
2023-10-20T22:57:33.249Z,100.00
2023-10-20T23:00:00.530Z,100.00
2023-10-20T23:02:27.707Z,100.00
2023-10-20T23:04:57.550Z,100.00
2023-10-20T23:07:24.362Z,100.00
2023-10-20T23:09:51.192Z,100.00
2023-10-20T23:12:18.250Z,100.00
2023-10-20T23:14:45.130Z,100.00
2023-10-20T23:17:12.096Z,100.00
2023-10-20T23:19:38.866Z,100.00
2023-10-20T23:22:05.856Z,100.00
2023-10-20T23:24:33.223Z,100.00
2023-10-20T23:27:01.810Z,100.00
2023-10-20T23:29:28.947Z,100.00
2023-10-20T23:31:55.744Z,100.00
2023-10-20T23:34:23.750Z,100.00
2023-10-20T23:36:50.594Z,100.00
2023-10-20T23:39:17.671Z,100.00
2023-10-20T23:41:44.472Z,100.00
2023-10-20T23:44:11.313Z,100.00
2023-10-20T23:46:38.106Z,100.00
2023-10-20T23:49:04.939Z,100.00
2023-10-20T23:51:31.819Z,100.00
2023-10-20T23:53:58.643Z,100.00
2023-10-20T23:56:26.407Z,100.00
2023-10-20T23:58:53.265Z,100.00
