createdAt,value
2018-09-03T00:03:32.906Z,4.10
2018-09-03T00:08:36.032Z,4.10
2018-09-03T00:13:39.121Z,4.17
2018-09-03T00:18:42.316Z,4.17
2018-09-03T00:23:45.441Z,5.13
2018-09-03T00:28:48.535Z,5.30
2018-09-03T00:33:56.914Z,4.60
2018-09-03T00:39:05.423Z,4.67
2018-09-03T00:44:13.971Z,5.50
2018-09-03T00:49:17.072Z,4.50
2018-09-03T00:54:20.200Z,5.77
2018-09-03T00:59:23.287Z,5.60
2018-09-03T01:04:26.410Z,5.60
2018-09-03T01:09:29.484Z,4.93
2018-09-03T01:14:32.603Z,5.70
2018-09-03T01:19:35.702Z,5.80
2018-09-03T01:24:38.791Z,5.53
2018-09-03T01:29:41.903Z,5.93
2018-09-03T01:34:44.987Z,6.27
2018-09-03T01:39:48.104Z,7.33
2018-09-03T01:44:51.199Z,5.87
2018-09-03T01:49:54.295Z,7.13
2018-09-03T01:54:57.407Z,5.50
2018-09-03T02:00:00.512Z,6.33
2018-09-03T02:05:03.635Z,5.90
2018-09-03T02:10:06.746Z,6.43
2018-09-03T02:15:09.848Z,6.53
2018-09-03T02:20:12.979Z,7.17
2018-09-03T02:25:16.074Z,6.73
2018-09-03T02:30:26.071Z,7.37
2018-09-03T02:35:29.282Z,6.87
2018-09-03T02:40:32.364Z,6.70
2018-09-03T02:45:35.491Z,6.03
2018-09-03T02:50:38.616Z,6.07
2018-09-03T02:55:41.708Z,7.30
2018-09-03T03:00:44.803Z,7.90
2018-09-03T03:05:47.922Z,7.00
2018-09-03T03:10:51.043Z,7.20
2018-09-03T03:15:54.150Z,6.53
2018-09-03T03:20:57.241Z,7.37
2018-09-03T03:26:00.322Z,6.67
2018-09-03T03:31:03.413Z,6.83
2018-09-03T03:36:06.524Z,8.10
2018-09-03T03:41:09.617Z,7.00
2018-09-03T03:46:12.707Z,7.67
2018-09-03T03:51:16.076Z,7.47
2018-09-03T03:56:19.163Z,8.10
2018-09-03T04:01:22.262Z,7.90
2018-09-03T04:06:25.370Z,7.60
2018-09-03T04:11:28.519Z,8.10
2018-09-03T04:16:31.628Z,8.00
2018-09-03T04:21:34.747Z,6.83
2018-09-03T04:26:37.863Z,8.67
2018-09-03T04:31:40.963Z,8.43
2018-09-03T04:36:44.063Z,7.50
2018-09-03T04:41:47.146Z,7.20
2018-09-03T04:46:50.240Z,7.13
2018-09-03T04:51:53.332Z,8.80
2018-09-03T04:56:56.412Z,7.70
2018-09-03T05:01:59.528Z,7.67
2018-09-03T05:07:02.620Z,7.73
2018-09-03T05:12:06.243Z,8.30
2018-09-03T05:17:09.344Z,7.90
2018-09-03T05:22:12.464Z,8.20
2018-09-03T05:27:15.561Z,7.20
2018-09-03T05:32:18.670Z,7.30
2018-09-03T05:37:21.779Z,7.53
2018-09-03T05:42:24.864Z,7.60
2018-09-03T05:47:27.984Z,7.43
2018-09-03T05:52:31.138Z,7.30
2018-09-03T05:57:34.220Z,7.77
2018-09-03T06:02:37.341Z,7.50
2018-09-03T06:07:41.194Z,7.70
2018-09-03T06:12:44.307Z,7.60
2018-09-03T06:17:47.442Z,6.80
2018-09-03T06:22:50.595Z,6.77
2018-09-03T06:27:53.710Z,8.17
2018-09-03T06:32:56.855Z,6.90
2018-09-03T06:37:59.990Z,6.93
2018-09-03T06:43:03.091Z,7.40
2018-09-03T06:48:06.188Z,7.73
2018-09-03T06:53:09.304Z,6.77
2018-09-03T06:58:12.409Z,7.00
2018-09-03T07:03:15.495Z,8.07
2018-09-03T07:08:18.608Z,6.37
2018-09-03T07:13:21.711Z,6.77
2018-09-03T07:18:24.807Z,7.10
2018-09-03T07:23:27.880Z,7.40
2018-09-03T07:28:30.987Z,7.33
2018-09-03T07:33:34.095Z,7.40
2018-09-03T07:38:37.287Z,6.97
2018-09-03T07:43:40.394Z,6.93
2018-09-03T07:48:43.510Z,7.30
2018-09-03T07:53:46.629Z,7.63
2018-09-03T07:58:49.715Z,7.27
2018-09-03T08:03:52.899Z,7.97
2018-09-03T08:08:56.010Z,7.87
2018-09-03T08:13:59.138Z,6.50
2018-09-03T08:19:02.255Z,6.83
2018-09-03T08:24:05.636Z,6.53
2018-09-03T08:29:08.843Z,6.60
2018-09-03T08:34:11.963Z,7.27
2018-09-03T08:39:15.081Z,8.33
2018-09-03T08:44:24.728Z,7.17
2018-09-03T08:49:27.818Z,8.00
2018-09-03T08:54:30.936Z,7.57
2018-09-03T08:59:34.046Z,7.30
2018-09-03T09:04:37.174Z,7.53
2018-09-03T09:09:40.828Z,7.77
2018-09-03T09:14:43.947Z,7.87
2018-09-03T09:19:47.085Z,6.73
2018-09-03T09:24:50.164Z,7.43
2018-09-03T09:29:53.288Z,8.80
2018-09-03T09:34:56.406Z,7.83
2018-09-03T09:39:59.524Z,9.00
2018-09-03T09:45:02.623Z,7.73
2018-09-03T09:50:05.800Z,7.40
2018-09-03T09:55:08.939Z,8.13
2018-09-03T10:00:16.296Z,9.33
2018-09-03T10:05:19.382Z,9.13
2018-09-03T10:15:32.207Z,8.67
2018-09-03T10:20:41.959Z,9.70
2018-09-03T10:25:45.099Z,8.20
2018-09-03T10:30:48.256Z,9.20
2018-09-03T10:35:51.363Z,9.37
2018-09-03T10:40:54.488Z,8.43
2018-09-03T10:45:57.584Z,10.07
2018-09-03T10:51:00.687Z,8.70
2018-09-03T10:56:03.818Z,9.63
2018-09-03T11:01:06.920Z,9.30
2018-09-03T11:06:10.050Z,10.40
2018-09-03T11:11:19.864Z,10.00
2018-09-03T11:16:22.972Z,9.30
2018-09-03T11:21:26.225Z,10.23
2018-09-03T11:26:29.186Z,8.97
2018-09-03T11:31:32.288Z,10.20
2018-09-03T11:36:35.809Z,10.33
2018-09-03T11:41:39.034Z,10.10
2018-09-03T11:46:42.164Z,11.20
2018-09-03T11:51:45.275Z,9.00
2018-09-03T11:56:48.401Z,11.00
2018-09-03T12:01:51.765Z,12.03
2018-09-03T12:06:54.886Z,10.93
2018-09-03T12:11:58.059Z,10.07
2018-09-03T12:17:01.183Z,10.23
2018-09-03T12:22:04.308Z,11.00
2018-09-03T12:27:07.415Z,10.67
2018-09-03T12:32:10.538Z,10.10
2018-09-03T12:37:13.667Z,9.03
2018-09-03T12:42:16.771Z,12.10
2018-09-03T12:47:19.891Z,10.23
2018-09-03T12:52:23.068Z,9.40
2018-09-03T12:57:26.179Z,11.33
2018-09-03T13:02:29.291Z,11.00
2018-09-03T13:07:32.508Z,10.83
2018-09-03T13:12:35.620Z,10.60
2018-09-03T13:17:38.723Z,11.30
2018-09-03T13:22:42.274Z,11.80
2018-09-03T13:27:45.468Z,10.93
2018-09-03T13:32:48.693Z,11.67
2018-09-03T13:37:51.815Z,11.30
2018-09-03T13:42:54.948Z,12.10
2018-09-03T13:47:58.072Z,11.50
2018-09-03T13:53:01.167Z,10.60
2018-09-03T13:58:04.304Z,10.87
2018-09-03T14:03:07.412Z,11.73
2018-09-03T14:08:10.574Z,10.77
2018-09-03T14:13:13.740Z,9.93
2018-09-03T14:18:16.943Z,10.60
2018-09-03T14:23:20.094Z,9.13
2018-09-03T14:28:23.206Z,10.27
2018-09-03T14:33:26.298Z,11.20
2018-09-03T14:38:29.437Z,11.73
2018-09-03T14:43:32.539Z,11.57
2018-09-03T14:48:35.743Z,14.07
2018-09-03T14:53:39.021Z,12.10
2018-09-03T14:58:42.143Z,11.27
2018-09-03T15:03:45.252Z,10.73
2018-09-03T15:08:48.435Z,11.20
2018-09-03T15:13:57.744Z,11.03
2018-09-03T15:19:02.557Z,11.37
2018-09-03T15:24:05.951Z,12.33
2018-09-03T15:29:09.151Z,10.30
2018-09-03T15:34:12.336Z,10.83
2018-09-03T15:39:15.580Z,11.73
2018-09-03T15:44:18.759Z,10.93
2018-09-03T15:49:21.963Z,12.40
2018-09-03T15:54:25.079Z,11.20
2018-09-03T15:59:28.211Z,11.87
2018-09-03T16:04:31.328Z,12.47
2018-09-03T16:09:34.435Z,11.67
2018-09-03T16:14:37.544Z,11.97
2018-09-03T16:19:40.681Z,12.43
2018-09-03T16:24:43.806Z,12.17
2018-09-03T16:29:46.923Z,12.10
2018-09-03T16:34:50.116Z,11.17
2018-09-03T16:39:53.251Z,12.13
2018-09-03T16:44:56.434Z,10.50
2018-09-03T16:49:59.555Z,11.80
2018-09-03T16:55:02.767Z,11.00
2018-09-03T17:00:05.891Z,11.37
2018-09-03T17:05:09.014Z,10.97
2018-09-03T17:10:12.160Z,10.17
2018-09-03T17:15:15.292Z,11.47
2018-09-03T17:20:18.543Z,11.47
2018-09-03T17:25:21.602Z,11.83
2018-09-03T17:30:24.683Z,11.40
2018-09-03T17:35:27.823Z,11.43
2018-09-03T17:40:30.963Z,12.10
2018-09-03T17:45:34.092Z,11.47
2018-09-03T17:50:37.727Z,10.37
2018-09-03T17:55:40.829Z,11.90
2018-09-03T18:00:43.928Z,12.10
2018-09-03T18:05:47.050Z,11.80
2018-09-03T18:10:50.182Z,11.53
2018-09-03T18:15:53.391Z,12.57
2018-09-03T18:21:00.035Z,10.60
2018-09-03T18:26:03.147Z,11.23
2018-09-03T18:31:06.315Z,11.50
2018-09-03T18:36:09.503Z,11.87
2018-09-03T18:41:12.618Z,11.50
2018-09-03T18:46:15.828Z,10.67
2018-09-03T18:51:19.012Z,11.03
2018-09-03T18:56:22.141Z,11.13
2018-09-03T19:01:25.256Z,11.40
2018-09-03T19:06:28.384Z,12.60
2018-09-03T19:11:31.478Z,10.97
2018-09-03T19:16:34.591Z,11.37
2018-09-03T19:21:37.725Z,9.67
2018-09-03T19:26:40.848Z,10.40
2018-09-03T19:31:43.972Z,11.13
2018-09-03T19:36:47.181Z,10.93
2018-09-03T19:41:50.232Z,10.60
2018-09-03T19:46:57.527Z,11.30
2018-09-03T19:52:00.854Z,9.00
2018-09-03T19:57:03.915Z,7.30
2018-09-03T20:02:07.168Z,7.13
2018-09-03T20:07:10.311Z,5.83
2018-09-03T20:12:13.430Z,6.30
2018-09-03T20:17:16.558Z,6.30
2018-09-03T20:22:19.587Z,6.00
2018-09-03T20:27:22.702Z,5.50
2018-09-03T20:32:25.819Z,5.37
2018-09-03T20:37:29.043Z,6.20
2018-09-03T20:42:32.139Z,5.97
2018-09-03T20:47:35.296Z,5.60
2018-09-03T20:52:38.432Z,6.23
2018-09-03T20:57:41.528Z,5.27
2018-09-03T21:02:44.616Z,5.03
2018-09-03T21:07:47.734Z,5.50
2018-09-03T21:12:50.830Z,5.77
2018-09-03T21:17:53.952Z,5.80
2018-09-03T21:22:57.051Z,5.40
2018-09-03T21:28:00.175Z,5.60
2018-09-03T21:33:03.288Z,4.80
2018-09-03T21:38:06.402Z,5.50
2018-09-03T21:43:09.575Z,5.27
2018-09-03T21:48:12.693Z,4.33
2018-09-03T21:53:15.812Z,5.03
2018-09-03T21:58:18.891Z,4.80
2018-09-03T22:03:21.983Z,5.10
2018-09-03T22:08:25.149Z,4.87
2018-09-03T22:13:28.247Z,5.23
2018-09-03T22:18:31.579Z,5.07
2018-09-03T22:23:34.683Z,5.13
2018-09-03T22:28:37.796Z,5.60
2018-09-03T22:33:40.898Z,5.70
2018-09-03T22:38:44.056Z,5.10
2018-09-03T22:43:47.269Z,4.83
2018-09-03T22:48:50.362Z,4.90
2018-09-03T22:53:53.730Z,4.83
2018-09-03T22:58:56.843Z,4.70
2018-09-03T23:04:00.264Z,4.60
2018-09-03T23:09:04.844Z,5.20
2018-09-03T23:14:08.421Z,4.90
2018-09-03T23:19:11.516Z,5.20
2018-09-03T23:24:14.650Z,6.30
2018-09-03T23:29:17.798Z,5.30
2018-09-03T23:34:20.911Z,5.40
2018-09-03T23:39:24.042Z,5.47
2018-09-03T23:44:27.143Z,4.90
2018-09-03T23:49:30.237Z,5.03
2018-09-03T23:54:33.359Z,6.10
2018-09-03T23:59:36.434Z,5.70
