createdAt,value
2022-11-30T00:01:39.788Z,100556.38
2022-11-30T00:04:09.360Z,100552.09
2022-11-30T00:06:37.872Z,100548.59
2022-11-30T00:09:07.700Z,100547.72
2022-11-30T00:11:36.030Z,100551.13
2022-11-30T00:14:04.801Z,100552.00
2022-11-30T00:16:33.363Z,100549.34
2022-11-30T00:19:02.296Z,100545.75
2022-11-30T00:21:30.721Z,100554.31
2022-11-30T00:23:59.305Z,100556.84
2022-11-30T00:26:29.408Z,100543.81
2022-11-30T00:28:58.089Z,100549.09
2022-11-30T00:31:26.463Z,100556.00
2022-11-30T00:33:55.109Z,100543.81
2022-11-30T00:36:24.185Z,100556.84
2022-11-30T00:38:53.228Z,100546.50
2022-11-30T00:41:22.053Z,100543.97
2022-11-30T00:43:52.394Z,100546.66
2022-11-30T00:46:20.864Z,100540.59
2022-11-30T00:48:49.687Z,100544.97
2022-11-30T00:51:18.616Z,100532.84
2022-11-30T00:53:47.658Z,100538.75
2022-11-30T00:56:16.985Z,100538.53
2022-11-30T00:58:45.372Z,100541.88
2022-11-30T01:01:15.522Z,100552.22
2022-11-30T01:03:44.014Z,100547.91
2022-11-30T01:06:12.783Z,100542.72
2022-11-30T01:08:41.256Z,100547.03
2022-11-30T01:11:16.876Z,100546.31
2022-11-30T01:13:45.816Z,100550.56
2022-11-30T01:16:18.504Z,100548.88
2022-11-30T01:18:47.983Z,100542.81
2022-11-30T01:21:19.354Z,100543.81
2022-11-30T01:23:48.373Z,100548.19
2022-11-30T01:26:18.203Z,100552.53
2022-11-30T01:28:51.464Z,100557.78
2022-11-30T01:31:23.576Z,100561.28
2022-11-30T01:33:53.349Z,100560.47
2022-11-30T01:36:25.511Z,100564.84
2022-11-30T01:38:56.351Z,100555.41
2022-11-30T01:41:27.929Z,100557.16
2022-11-30T01:43:59.260Z,100556.28
2022-11-30T01:46:37.791Z,100554.66
2022-11-30T01:49:18.545Z,100561.47
2022-11-30T01:51:52.419Z,100562.31
2022-11-30T01:54:26.808Z,100567.50
2022-11-30T01:57:02.570Z,100564.84
2022-11-30T01:59:31.338Z,100573.31
2022-11-30T02:02:01.190Z,100566.44
2022-11-30T02:04:32.518Z,100572.59
2022-11-30T02:07:02.489Z,100570.03
2022-11-30T02:09:32.693Z,100567.44
2022-11-30T02:12:02.243Z,100565.56
2022-11-30T02:14:38.322Z,100562.06
2022-11-30T02:17:18.989Z,100562.06
2022-11-30T02:20:40.752Z,100567.19
2022-11-30T02:24:05.509Z,100571.25
2022-11-30T02:27:06.311Z,100565.72
2022-11-30T02:29:43.619Z,100555.03
2022-11-30T02:32:20.525Z,100559.84
2022-11-30T02:34:50.989Z,100557.72
2022-11-30T02:37:20.780Z,100552.94
2022-11-30T02:39:49.550Z,100560.34
2022-11-30T02:42:18.115Z,100559.16
2022-11-30T02:44:51.234Z,100553.63
2022-11-30T02:47:28.748Z,100553.38
2022-11-30T02:50:02.140Z,100552.09
2022-11-30T02:52:33.302Z,100552.63
2022-11-30T02:55:03.093Z,100555.72
2022-11-30T02:57:31.673Z,100553.75
2022-11-30T03:00:07.540Z,100555.25
2022-11-30T03:02:36.359Z,100554.25
2022-11-30T03:05:05.032Z,100555.09
2022-11-30T03:07:33.565Z,100558.47
2022-11-30T03:10:02.191Z,100552.13
2022-11-30T03:12:30.838Z,100562.16
2022-11-30T03:14:59.367Z,100571.41
2022-11-30T03:17:29.344Z,100572.28
2022-11-30T03:19:57.767Z,100574.78
2022-11-30T03:22:26.764Z,100580.66
2022-11-30T03:24:55.324Z,100579.66
2022-11-30T03:27:23.834Z,100576.19
2022-11-30T03:29:52.585Z,100573.50
2022-11-30T03:32:20.965Z,100571.63
2022-11-30T03:34:50.766Z,100572.31
2022-11-30T03:37:19.141Z,100572.25
2022-11-30T03:39:47.655Z,100572.94
2022-11-30T03:42:15.993Z,100578.09
2022-11-30T03:44:44.580Z,100578.00
2022-11-30T03:47:13.142Z,100579.69
2022-11-30T03:49:41.548Z,100579.69
2022-11-30T03:52:11.319Z,100579.69
2022-11-30T03:54:39.880Z,100590.81
2022-11-30T03:57:08.340Z,100597.84
2022-11-30T03:59:36.692Z,100602.13
2022-11-30T04:02:05.451Z,100605.69
2022-11-30T04:04:33.881Z,100610.84
2022-11-30T04:07:02.620Z,100613.53
2022-11-30T04:09:32.872Z,100607.56
2022-11-30T04:12:01.868Z,100614.63
2022-11-30T04:14:30.180Z,100609.44
2022-11-30T04:16:58.688Z,100609.28
2022-11-30T04:19:27.180Z,100610.84
2022-11-30T04:21:55.545Z,100614.13
2022-11-30T04:24:24.491Z,100606.19
2022-11-30T04:26:54.298Z,100613.66
2022-11-30T04:29:22.762Z,100621.00
2022-11-30T04:31:51.552Z,100616.41
2022-11-30T04:34:19.933Z,100611.75
2022-11-30T04:36:49.579Z,100619.97
2022-11-30T04:39:18.063Z,100621.47
2022-11-30T04:41:46.462Z,100625.72
2022-11-30T04:44:16.504Z,100625.72
2022-11-30T04:46:45.447Z,100621.38
2022-11-30T04:49:13.831Z,100622.16
2022-11-30T04:51:42.238Z,100625.56
2022-11-30T04:54:10.900Z,100623.03
2022-11-30T04:56:39.263Z,100621.47
2022-11-30T04:59:07.663Z,100623.16
2022-11-30T05:01:37.433Z,100633.38
2022-11-30T05:04:06.140Z,100635.03
2022-11-30T05:06:34.556Z,100629.88
2022-11-30T05:09:02.973Z,100636.75
2022-11-30T05:11:31.356Z,100640.13
2022-11-30T05:13:59.706Z,100647.16
2022-11-30T05:16:28.383Z,100642.78
2022-11-30T05:18:58.152Z,100636.06
2022-11-30T05:21:26.617Z,100631.09
2022-11-30T05:23:55.174Z,100636.66
2022-11-30T05:26:23.633Z,100632.63
2022-11-30T05:28:51.939Z,100633.69
2022-11-30T05:31:20.542Z,100637.28
2022-11-30T05:33:52.008Z,100641.94
2022-11-30T05:36:22.285Z,100644.63
2022-11-30T05:38:50.994Z,100643.00
2022-11-30T05:41:19.821Z,100641.44
2022-11-30T05:43:48.263Z,100651.03
2022-11-30T05:46:17.440Z,100645.09
2022-11-30T05:48:45.880Z,100651.25
2022-11-30T05:51:16.895Z,100645.41
2022-11-30T05:53:47.848Z,100642.09
2022-11-30T05:56:19.075Z,100644.91
2022-11-30T05:58:48.772Z,100646.88
2022-11-30T06:01:22.417Z,100647.84
2022-11-30T06:03:51.483Z,100649.56
2022-11-30T06:06:20.073Z,100647.84
2022-11-30T06:08:50.559Z,100654.78
2022-11-30T06:11:19.203Z,100653.81
2022-11-30T06:13:47.630Z,100649.34
2022-11-30T06:16:16.552Z,100647.56
2022-11-30T06:18:45.021Z,100660.44
2022-11-30T06:21:13.512Z,100651.81
2022-11-30T06:23:41.999Z,100659.66
2022-11-30T06:26:13.609Z,100647.66
2022-11-30T06:28:46.586Z,100644.19
2022-11-30T06:31:17.155Z,100641.50
2022-11-30T06:33:45.546Z,100645.06
2022-11-30T06:36:13.921Z,100647.75
2022-11-30T06:38:42.495Z,100660.56
2022-11-30T06:41:12.839Z,100655.50
2022-11-30T06:43:41.794Z,100650.34
2022-11-30T06:46:11.222Z,100647.75
2022-11-30T06:48:39.923Z,100655.69
2022-11-30T06:51:09.891Z,100652.22
2022-11-30T06:53:39.051Z,100658.25
2022-11-30T06:56:10.630Z,100660.06
2022-11-30T06:58:41.818Z,100656.56
2022-11-30T07:01:13.487Z,100661.06
2022-11-30T07:03:43.452Z,100657.75
2022-11-30T07:06:14.502Z,100658.66
2022-11-30T07:08:44.200Z,100659.53
2022-11-30T07:11:14.244Z,100656.97
2022-11-30T07:13:44.110Z,100662.91
2022-11-30T07:16:13.055Z,100660.34
2022-11-30T07:18:41.546Z,100658.53
2022-11-30T07:21:11.847Z,100671.44
2022-11-30T07:23:57.975Z,100674.03
2022-11-30T07:26:27.516Z,100677.34
2022-11-30T07:28:59.054Z,100675.53
2022-11-30T07:31:29.640Z,100678.91
2022-11-30T07:33:59.987Z,100685.06
2022-11-30T07:36:30.285Z,100688.63
2022-11-30T07:38:58.960Z,100687.84
2022-11-30T07:41:27.910Z,100684.28
2022-11-30T07:43:57.773Z,100688.63
2022-11-30T07:46:26.651Z,100696.31
2022-11-30T07:48:55.099Z,100693.72
2022-11-30T07:51:24.113Z,100703.31
2022-11-30T07:53:52.865Z,100703.31
2022-11-30T07:56:22.476Z,100695.69
2022-11-30T07:58:55.214Z,100697.47
2022-11-30T08:01:28.120Z,100708.69
2022-11-30T08:03:56.653Z,100702.53
2022-11-30T08:06:28.326Z,100706.00
2022-11-30T08:09:00.320Z,100718.81
2022-11-30T08:11:31.234Z,100722.19
2022-11-30T08:13:59.663Z,100716.94
2022-11-30T08:16:32.417Z,100715.06
2022-11-30T08:19:01.356Z,100721.81
2022-11-30T08:21:31.852Z,100717.22
2022-11-30T08:24:00.625Z,100722.31
2022-11-30T08:26:31.509Z,100727.50
2022-11-30T08:29:02.126Z,100725.69
2022-11-30T08:31:34.638Z,100723.00
2022-11-30T08:34:06.005Z,100728.06
2022-11-30T08:36:35.208Z,100727.09
2022-11-30T08:39:05.977Z,100722.59
2022-11-30T08:41:36.791Z,100732.94
2022-11-30T08:44:05.669Z,100729.34
2022-11-30T08:46:52.468Z,100728.56
2022-11-30T08:49:23.579Z,100738.69
2022-11-30T08:54:45.388Z,100738.41
2022-11-30T08:57:14.489Z,100739.19
2022-11-30T08:59:43.278Z,100736.59
2022-11-30T09:02:17.335Z,100748.72
2022-11-30T09:04:47.367Z,100744.25
2022-11-30T09:07:16.196Z,100754.56
2022-11-30T09:09:45.030Z,100757.25
2022-11-30T09:12:13.453Z,100757.13
2022-11-30T09:14:42.695Z,100759.84
2022-11-30T09:17:12.587Z,100753.78
2022-11-30T09:19:42.781Z,100748.50
2022-11-30T09:22:11.294Z,100758.03
2022-11-30T09:24:39.780Z,100756.34
2022-11-30T09:27:08.179Z,100753.88
2022-11-30T09:29:37.699Z,100756.53
2022-11-30T09:32:06.777Z,100757.31
2022-11-30T09:34:36.485Z,100751.19
2022-11-30T09:37:04.848Z,100763.19
2022-11-30T09:39:33.266Z,100757.94
2022-11-30T09:42:25.877Z,100762.91
2022-11-30T09:45:04.412Z,100759.44
2022-11-30T09:48:02.103Z,100758.53
2022-11-30T09:50:40.044Z,100757.53
2022-11-30T09:53:22.115Z,100750.78
2022-11-30T09:55:55.626Z,100748.09
2022-11-30T09:58:35.408Z,100745.53
2022-11-30T10:01:07.331Z,100750.56
2022-11-30T10:03:36.138Z,100754.88
2022-11-30T10:06:12.507Z,100754.94
2022-11-30T10:09:22.395Z,100750.56
2022-11-30T10:12:01.392Z,100750.78
2022-11-30T10:15:00.378Z,100752.59
2022-11-30T10:17:41.610Z,100756.13
2022-11-30T10:20:31.976Z,100750.78
2022-11-30T10:23:19.501Z,100746.41
2022-11-30T10:25:57.142Z,100747.19
2022-11-30T10:28:48.190Z,100745.41
2022-11-30T10:31:18.556Z,100753.06
2022-11-30T10:33:50.671Z,100752.38
2022-11-30T10:36:27.753Z,100750.91
2022-11-30T10:39:01.770Z,100751.88
2022-11-30T10:41:34.493Z,100752.78
2022-11-30T10:44:07.377Z,100745.81
2022-11-30T10:46:38.809Z,100744.84
2022-11-30T10:49:12.764Z,100749.91
2022-11-30T10:51:44.770Z,100740.47
2022-11-30T10:54:19.092Z,100750.97
2022-11-30T10:56:47.812Z,100745.81
2022-11-30T10:59:22.868Z,100739.88
2022-11-30T11:01:53.002Z,100739.75
2022-11-30T11:04:23.934Z,100732.13
2022-11-30T11:06:55.577Z,100737.28
2022-11-30T11:09:38.096Z,100740.88
2022-11-30T11:12:08.356Z,100735.72
2022-11-30T11:14:38.330Z,100727.19
2022-11-30T11:17:22.723Z,100736.69
2022-11-30T11:19:52.279Z,100734.72
2022-11-30T11:22:23.566Z,100737.28
2022-11-30T11:24:57.452Z,100744.91
2022-11-30T11:27:30.062Z,100740.25
2022-11-30T11:30:07.901Z,100746.13
2022-11-30T11:32:36.518Z,100743.25
2022-11-30T11:35:12.375Z,100739.78
2022-11-30T11:37:41.634Z,100740.56
2022-11-30T11:40:20.267Z,100743.03
2022-11-30T11:42:52.052Z,100739.66
2022-11-30T11:45:24.072Z,100737.09
2022-11-30T11:48:00.962Z,100739.66
2022-11-30T11:51:04.830Z,100738.09
2022-11-30T11:53:26.225Z,100740.56
2022-11-30T11:56:01.782Z,100740.56
2022-11-30T11:58:40.096Z,100747.25
2022-11-30T12:01:39.238Z,100748.03
2022-11-30T12:04:18.133Z,100746.28
2022-11-30T12:06:47.803Z,100745.28
2022-11-30T12:09:20.793Z,100747.84
2022-11-30T12:11:50.943Z,100760.56
2022-11-30T12:14:20.485Z,100752.72
2022-11-30T12:17:10.832Z,100747.56
2022-11-30T12:19:48.462Z,100752.72
2022-11-30T12:22:40.282Z,100756.25
2022-11-30T12:25:25.160Z,100755.59
2022-11-30T12:28:16.290Z,100754.81
2022-11-30T12:30:57.389Z,100753.91
2022-11-30T12:33:40.554Z,100756.47
2022-11-30T12:36:19.621Z,100755.78
2022-11-30T12:38:51.119Z,100758.50
2022-11-30T12:41:39.518Z,100756.94
2022-11-30T12:44:28.746Z,100754.47
2022-11-30T12:47:09.028Z,100759.69
2022-11-30T12:49:59.037Z,100758.00
2022-11-30T12:52:41.141Z,100757.91
2022-11-30T12:55:24.321Z,100766.53
2022-11-30T12:58:02.713Z,100770.91
2022-11-30T13:00:43.249Z,100771.91
2022-11-30T13:03:42.596Z,100772.03
2022-11-30T13:06:17.082Z,100772.81
2022-11-30T13:08:54.435Z,100774.59
2022-11-30T13:11:29.649Z,100771.13
2022-11-30T13:14:00.698Z,100770.34
2022-11-30T13:16:32.681Z,100778.16
2022-11-30T13:19:11.800Z,100775.81
2022-11-30T13:21:48.500Z,100780.19
2022-11-30T13:24:23.808Z,100777.66
2022-11-30T13:26:58.312Z,100771.53
2022-11-30T13:29:56.422Z,100775.59
2022-11-30T13:32:56.671Z,100767.66
2022-11-30T13:35:53.178Z,100770.72
2022-11-30T13:38:38.823Z,100777.31
2022-11-30T13:41:09.150Z,100776.34
2022-11-30T13:43:43.791Z,100775.56
2022-11-30T13:46:18.685Z,100777.13
2022-11-30T13:48:49.512Z,100775.13
2022-11-30T13:51:38.148Z,100775.13
2022-11-30T13:54:44.867Z,100781.06
2022-11-30T13:58:06.981Z,100771.34
2022-11-30T14:01:12.995Z,100778.09
2022-11-30T14:03:41.530Z,100770.13
2022-11-30T14:06:48.373Z,100772.94
2022-11-30T14:09:18.414Z,100782.34
2022-11-30T14:11:47.150Z,100773.81
2022-11-30T14:14:49.086Z,100780.06
2022-11-30T14:17:27.710Z,100774.91
2022-11-30T14:20:02.160Z,100777.38
2022-11-30T14:22:32.678Z,100783.38
2022-11-30T14:25:02.830Z,100783.38
2022-11-30T14:27:32.190Z,100784.16
2022-11-30T14:30:04.764Z,100784.16
2022-11-30T14:32:40.362Z,100786.59
2022-11-30T14:35:13.660Z,100786.59
2022-11-30T14:37:54.523Z,100792.66
2022-11-30T14:40:26.426Z,100796.94
2022-11-30T14:43:01.326Z,100796.03
2022-11-30T14:45:32.316Z,100799.31
2022-11-30T14:48:08.313Z,100803.66
2022-11-30T14:50:38.033Z,100805.25
2022-11-30T14:53:23.665Z,100811.19
2022-11-30T14:55:57.717Z,100811.88
2022-11-30T14:58:36.949Z,100810.97
2022-11-30T15:01:19.536Z,100813.47
2022-11-30T15:03:51.432Z,100811.97
2022-11-30T15:06:23.306Z,100814.56
2022-11-30T15:08:57.285Z,100814.38
2022-11-30T15:11:26.225Z,100817.63
2022-11-30T15:13:57.105Z,100809.75
2022-11-30T15:16:30.155Z,100812.25
2022-11-30T15:19:01.144Z,100807.09
2022-11-30T15:21:32.886Z,100815.75
2022-11-30T15:24:03.408Z,100810.66
2022-11-30T15:26:39.215Z,100813.34
2022-11-30T15:29:12.484Z,100811.66
2022-11-30T15:31:45.075Z,100824.69
2022-11-30T15:34:20.935Z,100819.59
2022-11-30T15:36:49.665Z,100819.72
2022-11-30T15:39:22.426Z,100821.50
2022-11-30T15:41:55.890Z,100818.94
2022-11-30T15:44:26.885Z,100832.41
2022-11-30T15:47:02.557Z,100827.16
2022-11-30T15:49:32.671Z,100834.66
2022-11-30T15:52:09.032Z,100838.94
2022-11-30T15:54:48.104Z,100835.34
2022-11-30T15:57:18.204Z,100842.19
2022-11-30T16:00:07.205Z,100833.56
2022-11-30T16:02:38.128Z,100834.47
2022-11-30T16:05:24.813Z,100828.63
2022-11-30T16:07:57.251Z,100831.22
2022-11-30T16:10:31.626Z,100839.72
2022-11-30T16:13:00.100Z,100839.50
2022-11-30T16:15:31.732Z,100844.56
2022-11-30T16:18:17.770Z,100841.88
2022-11-30T16:20:49.170Z,100852.19
2022-11-30T16:23:18.080Z,100846.03
2022-11-30T16:25:51.164Z,100846.13
2022-11-30T16:28:21.172Z,100860.72
2022-11-30T16:30:50.544Z,100857.34
2022-11-30T16:33:22.120Z,100858.31
2022-11-30T16:35:56.659Z,100857.34
2022-11-30T16:38:27.591Z,100845.25
2022-11-30T16:41:13.748Z,100857.13
2022-11-30T16:43:42.729Z,100857.81
2022-11-30T16:46:13.037Z,100859.50
2022-11-30T16:48:42.490Z,100848.19
2022-11-30T16:51:21.609Z,100853.34
2022-11-30T16:53:50.153Z,100846.97
2022-11-30T16:56:20.349Z,100853.91
2022-11-30T16:58:49.420Z,100852.13
2022-11-30T17:01:33.379Z,100858.06
2022-11-30T17:04:18.725Z,100856.25
2022-11-30T17:06:50.744Z,100864.91
2022-11-30T17:09:21.750Z,100866.81
2022-11-30T17:11:52.492Z,100871.19
2022-11-30T17:14:22.022Z,100869.50
2022-11-30T17:16:50.491Z,100868.81
2022-11-30T17:19:19.839Z,100873.28
2022-11-30T17:21:48.867Z,100876.66
2022-11-30T17:24:17.483Z,100869.81
2022-11-30T17:26:46.067Z,100883.59
2022-11-30T17:29:15.895Z,100879.34
2022-11-30T17:31:44.535Z,100888.75
2022-11-30T17:34:12.948Z,100887.06
2022-11-30T17:36:41.545Z,100888.75
2022-11-30T17:39:10.569Z,100894.81
2022-11-30T17:41:39.016Z,100895.47
2022-11-30T17:44:07.511Z,100897.94
2022-11-30T17:46:41.989Z,100892.91
2022-11-30T17:49:12.543Z,100894.56
2022-11-30T17:51:40.994Z,100896.38
2022-11-30T17:54:09.585Z,100894.69
2022-11-30T17:56:38.196Z,100902.44
2022-11-30T17:59:07.102Z,100904.09
2022-11-30T18:01:37.487Z,100906.81
2022-11-30T18:04:06.252Z,100912.94
2022-11-30T18:06:34.827Z,100912.03
2022-11-30T18:09:03.534Z,100914.53
2022-11-30T18:11:31.996Z,100918.78
2022-11-30T18:14:03.316Z,100913.75
2022-11-30T18:16:36.476Z,100923.25
2022-11-30T18:19:12.347Z,100920.66
2022-11-30T18:21:42.391Z,100923.38
2022-11-30T18:24:12.023Z,100925.75
2022-11-30T18:26:42.121Z,100924.84
2022-11-30T18:29:12.318Z,100929.09
2022-11-30T18:31:40.785Z,100924.84
2022-11-30T18:34:12.512Z,100934.25
2022-11-30T18:36:40.897Z,100938.50
2022-11-30T18:39:09.538Z,100933.94
2022-11-30T18:41:38.509Z,100930.34
2022-11-30T18:44:07.219Z,100931.13
2022-11-30T18:46:35.671Z,100930.22
2022-11-30T18:49:04.213Z,100929.34
2022-11-30T18:51:34.404Z,100930.22
2022-11-30T18:54:06.180Z,100935.38
2022-11-30T18:56:37.015Z,100936.97
2022-11-30T18:59:08.100Z,100939.44
2022-11-30T19:01:37.940Z,100934.16
2022-11-30T19:04:09.502Z,100936.75
2022-11-30T19:06:43.815Z,100936.75
2022-11-30T19:09:15.427Z,100932.50
2022-11-30T19:11:44.501Z,100933.28
2022-11-30T19:14:15.558Z,100927.13
2022-11-30T19:16:44.547Z,100939.31
2022-11-30T19:19:14.979Z,100942.13
2022-11-30T19:21:58.223Z,100939.56
2022-11-30T19:24:27.146Z,100942.69
2022-11-30T19:26:55.511Z,100948.72
2022-11-30T19:29:23.994Z,100952.22
2022-11-30T19:31:52.462Z,100947.06
2022-11-30T19:34:21.355Z,100947.28
2022-11-30T19:36:51.398Z,100951.63
2022-11-30T19:39:20.027Z,100952.44
2022-11-30T19:41:48.806Z,100946.38
2022-11-30T19:44:17.360Z,100954.91
2022-11-30T19:46:45.893Z,100951.44
2022-11-30T19:49:14.886Z,100954.00
2022-11-30T19:51:43.510Z,100955.56
2022-11-30T19:54:13.488Z,100955.56
2022-11-30T19:56:43.152Z,100950.31
2022-11-30T19:59:11.638Z,100957.94
2022-11-30T20:01:40.087Z,100957.16
2022-11-30T20:04:09.280Z,100960.72
2022-11-30T20:06:39.180Z,100957.16
2022-11-30T20:09:09.650Z,100962.31
2022-11-30T20:11:40.188Z,100964.00
2022-11-30T20:14:08.746Z,100976.19
2022-11-30T20:16:37.650Z,100965.09
2022-11-30T20:19:06.069Z,100974.63
2022-11-30T20:21:36.696Z,100978.22
2022-11-30T20:24:08.543Z,100977.31
2022-11-30T20:26:42.193Z,100977.41
2022-11-30T20:29:15.673Z,100977.31
2022-11-30T20:31:46.149Z,100965.22
2022-11-30T20:34:14.738Z,100975.97
2022-11-30T20:36:43.264Z,100981.00
2022-11-30T20:39:12.831Z,100981.72
2022-11-30T20:41:43.282Z,100977.34
2022-11-30T20:44:16.455Z,100987.66
2022-11-30T20:46:45.043Z,100987.66
2022-11-30T20:49:17.611Z,100985.16
2022-11-30T20:51:47.008Z,100979.00
2022-11-30T20:54:16.574Z,100984.81
2022-11-30T20:56:50.941Z,100987.19
2022-11-30T20:59:23.613Z,100982.03
2022-11-30T21:01:52.189Z,100978.69
2022-11-30T21:04:21.071Z,100986.50
2022-11-30T21:06:49.756Z,100976.31
2022-11-30T21:09:20.490Z,100978.13
2022-11-30T21:11:50.881Z,100986.75
2022-11-30T21:14:20.217Z,100986.63
2022-11-30T21:16:48.661Z,100988.31
2022-11-30T21:19:17.802Z,100985.84
2022-11-30T21:21:46.524Z,100988.31
2022-11-30T21:24:14.881Z,100989.06
2022-11-30T21:26:44.662Z,100987.97
2022-11-30T21:29:17.508Z,100990.34
2022-11-30T21:31:46.223Z,100984.38
2022-11-30T21:34:15.636Z,100988.75
2022-11-30T21:36:44.036Z,100986.06
2022-11-30T21:39:15.712Z,100989.53
2022-11-30T21:41:44.337Z,100988.75
2022-11-30T21:44:16.330Z,100987.84
2022-11-30T21:46:46.383Z,100988.75
2022-11-30T21:49:15.924Z,100986.19
2022-11-30T21:51:44.464Z,100981.72
2022-11-30T21:54:14.186Z,100986.75
2022-11-30T21:56:44.730Z,100985.97
2022-11-30T21:59:16.391Z,100977.56
2022-11-30T22:01:46.151Z,100984.50
2022-11-30T22:04:16.490Z,100984.63
2022-11-30T22:06:45.189Z,100988.19
2022-11-30T22:09:15.685Z,100985.06
2022-11-30T22:11:46.165Z,100975.09
2022-11-30T22:14:17.597Z,100981.34
2022-11-30T22:16:46.572Z,100982.94
2022-11-30T22:19:15.381Z,100986.28
2022-11-30T22:21:49.462Z,100978.69
2022-11-30T22:24:18.442Z,100979.66
2022-11-30T22:26:48.959Z,100979.78
2022-11-30T22:29:21.116Z,100984.94
2022-11-30T22:31:52.295Z,100984.81
2022-11-30T22:34:21.871Z,100987.50
2022-11-30T22:36:50.468Z,100988.28
2022-11-30T22:39:21.005Z,100992.66
2022-11-30T22:41:55.062Z,100986.72
2022-11-30T22:44:26.678Z,100981.56
2022-11-30T22:46:55.321Z,100985.13
2022-11-30T22:49:24.381Z,100989.50
2022-11-30T22:51:53.088Z,100979.97
2022-11-30T22:54:21.828Z,100987.63
2022-11-30T22:56:50.277Z,100982.25
2022-11-30T22:59:18.651Z,100988.88
2022-11-30T23:01:51.430Z,100988.88
2022-11-30T23:04:22.849Z,100989.66
2022-11-30T23:06:52.351Z,100980.13
2022-11-30T23:09:23.751Z,100984.28
2022-11-30T23:11:53.633Z,100984.28
2022-11-30T23:14:22.236Z,100983.47
2022-11-30T23:16:52.327Z,100985.28
2022-11-30T23:19:20.714Z,100975.75
2022-11-30T23:21:50.550Z,100982.69
2022-11-30T23:24:21.381Z,100986.16
2022-11-30T23:26:50.853Z,100983.47
2022-11-30T23:29:20.051Z,100981.59
2022-11-30T23:31:49.344Z,100983.38
2022-11-30T23:34:22.484Z,100977.34
2022-11-30T23:36:51.849Z,100980.81
2022-11-30T23:39:21.415Z,100987.66
2022-11-30T23:41:50.218Z,100980.81
2022-11-30T23:44:18.629Z,100991.19
2022-11-30T23:46:47.214Z,100985.28
2022-11-30T23:49:15.814Z,100991.19
2022-11-30T23:51:45.695Z,100979.78
2022-11-30T23:54:14.251Z,100981.34
2022-11-30T23:56:42.792Z,100989.78
2022-11-30T23:59:11.157Z,100987.31
