createdAt,value
2022-07-25T00:00:11.943Z,100290.25
2022-07-25T00:02:58.752Z,100293.52
2022-07-25T00:05:25.286Z,100292.63
2022-07-25T00:07:51.628Z,100286.75
2022-07-25T00:10:18.175Z,100287.05
2022-07-25T00:12:45.053Z,100283.80
2022-07-25T00:15:12.565Z,100277.91
2022-07-25T00:17:38.929Z,100278.33
2022-07-25T00:20:06.610Z,100279.65
2022-07-25T00:22:33.021Z,100282.30
2022-07-25T00:24:59.275Z,100279.67
2022-07-25T00:27:25.829Z,100276.37
2022-07-25T00:29:52.104Z,100279.86
2022-07-25T00:32:18.428Z,100281.45
2022-07-25T00:34:44.738Z,100279.87
2022-07-25T00:37:10.986Z,100280.61
2022-07-25T00:39:37.495Z,100280.52
2022-07-25T00:42:04.066Z,100284.58
2022-07-25T00:44:32.065Z,100288.17
2022-07-25T00:46:59.172Z,100285.23
2022-07-25T00:49:26.090Z,100283.27
2022-07-25T00:51:53.623Z,100284.43
2022-07-25T00:54:21.397Z,100280.86
2022-07-25T00:56:49.254Z,100280.86
2022-07-25T00:59:16.412Z,100278.76
2022-07-25T01:01:44.794Z,100274.25
2022-07-25T01:04:11.228Z,100273.14
2022-07-25T01:06:37.506Z,100266.12
2022-07-25T01:09:03.891Z,100272.52
2022-07-25T01:11:30.176Z,100275.63
2022-07-25T01:13:56.455Z,100274.27
2022-07-25T01:16:22.815Z,100272.03
2022-07-25T01:18:49.178Z,100274.32
2022-07-25T01:21:15.420Z,100273.23
2022-07-25T01:23:42.053Z,100272.77
2022-07-25T01:26:08.393Z,100271.70
2022-07-25T01:28:34.654Z,100269.91
2022-07-25T01:31:01.018Z,100264.90
2022-07-25T01:33:27.328Z,100261.89
2022-07-25T01:35:53.610Z,100261.22
2022-07-25T01:38:19.850Z,100259.20
2022-07-25T01:40:46.136Z,100258.08
2022-07-25T01:43:13.443Z,100257.29
2022-07-25T01:45:39.745Z,100256.16
2022-07-25T01:48:06.198Z,100254.95
2022-07-25T01:50:32.448Z,100257.20
2022-07-25T01:52:58.772Z,100253.44
2022-07-25T01:55:24.999Z,100257.36
2022-07-25T01:57:52.965Z,100259.08
2022-07-25T02:00:19.674Z,100260.04
2022-07-25T02:02:46.532Z,100260.08
2022-07-25T02:05:15.117Z,100263.64
2022-07-25T02:07:41.778Z,100261.11
2022-07-25T02:10:08.424Z,100257.62
2022-07-25T02:12:34.719Z,100255.02
2022-07-25T02:15:01.016Z,100256.09
2022-07-25T02:17:27.390Z,100257.67
2022-07-25T02:19:53.795Z,100257.17
2022-07-25T02:22:20.059Z,100257.95
2022-07-25T02:24:46.452Z,100254.84
2022-07-25T02:27:12.781Z,100251.63
2022-07-25T02:29:39.188Z,100253.85
2022-07-25T02:32:05.597Z,100254.50
2022-07-25T02:34:31.833Z,100249.79
2022-07-25T02:36:58.087Z,100249.29
2022-07-25T02:39:24.668Z,100248.42
2022-07-25T02:41:50.886Z,100250.21
2022-07-25T02:44:17.144Z,100250.38
2022-07-25T02:46:43.471Z,100248.46
2022-07-25T02:49:11.282Z,100250.44
2022-07-25T02:51:37.681Z,100253.50
2022-07-25T02:54:03.957Z,100255.17
2022-07-25T02:56:32.370Z,100255.36
2022-07-25T02:58:59.134Z,100255.84
2022-07-25T03:01:25.608Z,100254.57
2022-07-25T03:03:52.022Z,100259.81
2022-07-25T03:06:18.576Z,100262.02
2022-07-25T03:08:45.296Z,100263.67
2022-07-25T03:11:12.830Z,100265.79
2022-07-25T03:13:39.236Z,100268.33
2022-07-25T03:16:07.101Z,100270.80
2022-07-25T03:18:33.466Z,100268.71
2022-07-25T03:20:59.840Z,100272.68
2022-07-25T03:23:27.457Z,100276.64
2022-07-25T03:25:55.609Z,100273.78
2022-07-25T03:28:23.798Z,100268.61
2022-07-25T03:30:50.619Z,100268.48
2022-07-25T03:33:16.859Z,100268.98
2022-07-25T03:35:44.513Z,100265.02
2022-07-25T03:38:10.760Z,100268.30
2022-07-25T03:40:37.046Z,100269.27
2022-07-25T03:43:03.293Z,100269.27
2022-07-25T03:45:29.620Z,100265.96
2022-07-25T03:47:56.043Z,100264.42
2022-07-25T03:50:22.349Z,100265.41
2022-07-25T03:52:49.076Z,100268.03
2022-07-25T03:55:15.313Z,100267.39
2022-07-25T03:57:41.590Z,100270.36
2022-07-25T04:00:09.919Z,100274.01
2022-07-25T04:02:39.565Z,100275.54
2022-07-25T04:05:06.924Z,100271.42
2022-07-25T04:07:33.993Z,100268.33
2022-07-25T04:10:00.401Z,100263.33
2022-07-25T04:12:26.887Z,100261.59
2022-07-25T04:14:53.192Z,100261.31
2022-07-25T04:17:19.478Z,100258.69
2022-07-25T04:19:47.440Z,100258.42
2022-07-25T04:22:13.809Z,100258.80
2022-07-25T04:24:40.041Z,100260.83
2022-07-25T04:27:06.329Z,100258.08
2022-07-25T04:29:32.675Z,100254.17
2022-07-25T04:31:58.966Z,100252.63
2022-07-25T04:34:25.460Z,100247.66
2022-07-25T04:36:51.706Z,100246.16
2022-07-25T04:39:17.952Z,100248.84
2022-07-25T04:41:44.212Z,100246.81
2022-07-25T04:44:10.461Z,100245.62
2022-07-25T04:46:36.838Z,100243.09
2022-07-25T04:49:03.240Z,100238.08
2022-07-25T04:51:29.632Z,100236.54
2022-07-25T04:53:55.920Z,100238.50
2022-07-25T04:56:22.202Z,100232.90
2022-07-25T04:58:48.763Z,100226.07
2022-07-25T05:01:15.180Z,100219.30
2022-07-25T05:03:50.252Z,100216.25
2022-07-25T05:06:18.886Z,100213.70
2022-07-25T05:08:45.584Z,100213.48
2022-07-25T05:11:11.832Z,100212.34
2022-07-25T05:13:38.071Z,100211.70
2022-07-25T05:16:04.796Z,100207.33
2022-07-25T05:18:33.338Z,100207.59
2022-07-25T05:20:59.682Z,100204.20
2022-07-25T05:23:26.305Z,100205.95
2022-07-25T05:25:52.566Z,100203.45
2022-07-25T05:28:18.867Z,100198.64
2022-07-25T05:30:45.419Z,100196.08
2022-07-25T05:33:11.759Z,100200.83
2022-07-25T05:35:38.577Z,100201.23
2022-07-25T05:38:05.122Z,100199.57
2022-07-25T05:40:31.358Z,100205.30
2022-07-25T05:43:02.758Z,100207.63
2022-07-25T05:45:30.602Z,100210.19
2022-07-25T05:47:56.883Z,100205.20
2022-07-25T05:50:23.167Z,100204.31
2022-07-25T05:52:49.420Z,100206.01
2022-07-25T05:55:16.791Z,100207.37
2022-07-25T05:57:43.035Z,100206.73
2022-07-25T06:00:10.115Z,100209.13
2022-07-25T06:02:36.544Z,100211.05
2022-07-25T06:05:03.195Z,100210.35
2022-07-25T06:07:29.500Z,100203.86
2022-07-25T06:09:55.731Z,100200.98
2022-07-25T06:12:24.317Z,100190.52
2022-07-25T06:14:51.558Z,100189.16
2022-07-25T06:17:20.938Z,100185.85
2022-07-25T06:19:47.896Z,100188.21
2022-07-25T06:22:14.807Z,100183.02
2022-07-25T06:24:41.396Z,100177.31
2022-07-25T06:27:08.116Z,100174.43
2022-07-25T06:29:34.497Z,100175.85
2022-07-25T06:32:00.853Z,100167.86
2022-07-25T06:34:28.926Z,100164.35
2022-07-25T06:36:56.990Z,100167.02
2022-07-25T06:39:24.268Z,100167.05
2022-07-25T06:41:50.782Z,100167.79
2022-07-25T06:44:17.149Z,100159.95
2022-07-25T06:46:43.614Z,100157.98
2022-07-25T06:49:10.229Z,100153.38
2022-07-25T06:51:36.676Z,100153.14
2022-07-25T06:54:03.525Z,100146.23
2022-07-25T06:56:30.766Z,100145.35
2022-07-25T06:58:58.278Z,100148.87
2022-07-25T07:01:24.808Z,100148.25
2022-07-25T07:03:51.241Z,100142.84
2022-07-25T07:06:17.592Z,100143.55
2022-07-25T07:08:43.874Z,100144.11
2022-07-25T07:11:10.256Z,100149.52
2022-07-25T07:13:36.504Z,100152.38
2022-07-25T07:16:02.938Z,100146.08
2022-07-25T07:18:29.358Z,100145.44
2022-07-25T07:20:55.618Z,100144.70
2022-07-25T07:23:21.978Z,100141.73
2022-07-25T07:25:48.540Z,100135.48
2022-07-25T07:28:15.624Z,100135.46
2022-07-25T07:33:29.156Z,100129.40
2022-07-25T07:35:56.188Z,100122.71
2022-07-25T07:38:23.959Z,100124.53
2022-07-25T07:40:50.706Z,100126.36
2022-07-25T07:43:17.113Z,100122.01
2022-07-25T07:45:43.788Z,100120.77
2022-07-25T07:48:10.533Z,100122.05
2022-07-25T07:50:37.556Z,100117.40
2022-07-25T07:53:03.925Z,100113.08
2022-07-25T07:55:46.233Z,100117.12
2022-07-25T07:58:17.597Z,100122.09
2022-07-25T08:00:46.212Z,100117.08
2022-07-25T08:03:16.316Z,100115.52
2022-07-25T08:05:44.040Z,100114.95
2022-07-25T08:08:14.131Z,100119.19
2022-07-25T08:10:43.412Z,100119.84
2022-07-25T08:13:18.859Z,100118.05
2022-07-25T08:15:47.766Z,100114.48
2022-07-25T08:18:17.107Z,100114.56
2022-07-25T08:20:46.135Z,100116.80
2022-07-25T08:23:12.789Z,100120.80
2022-07-25T08:25:39.652Z,100116.49
2022-07-25T08:28:06.035Z,100116.23
2022-07-25T08:30:34.693Z,100110.90
2022-07-25T08:33:04.218Z,100110.27
2022-07-25T08:35:32.442Z,100105.89
2022-07-25T08:37:59.718Z,100102.37
2022-07-25T08:40:28.200Z,100097.13
2022-07-25T08:42:55.522Z,100094.77
2022-07-25T08:45:22.338Z,100099.90
2022-07-25T08:47:50.772Z,100093.00
2022-07-25T08:50:19.711Z,100089.27
2022-07-25T08:52:47.639Z,100086.17
2022-07-25T08:55:22.350Z,100087.20
2022-07-25T08:57:51.735Z,100081.46
2022-07-25T09:00:21.439Z,100079.42
2022-07-25T09:02:59.734Z,100077.33
2022-07-25T09:05:27.943Z,100078.88
2022-07-25T09:07:55.691Z,100079.13
2022-07-25T09:10:27.475Z,100081.91
2022-07-25T09:12:58.950Z,100079.95
2022-07-25T09:15:37.607Z,100075.19
2022-07-25T09:18:12.574Z,100072.08
2022-07-25T09:20:52.450Z,100074.61
2022-07-25T09:23:38.171Z,100071.11
2022-07-25T09:26:09.212Z,100070.73
2022-07-25T09:28:43.849Z,100065.77
2022-07-25T09:31:13.617Z,100065.21
2022-07-25T09:33:48.994Z,100067.14
2022-07-25T09:36:15.399Z,100066.59
2022-07-25T09:38:52.040Z,100057.98
2022-07-25T09:41:19.071Z,100060.02
2022-07-25T09:43:47.854Z,100058.15
2022-07-25T09:46:14.229Z,100053.14
2022-07-25T09:48:44.496Z,100053.17
2022-07-25T09:51:10.824Z,100058.62
2022-07-25T09:53:37.118Z,100059.94
2022-07-25T09:56:03.683Z,100057.20
2022-07-25T09:58:29.959Z,100052.76
2022-07-25T10:01:05.903Z,100052.26
2022-07-25T10:03:51.422Z,100052.06
2022-07-25T10:06:30.011Z,100045.52
2022-07-25T10:08:57.436Z,100038.06
2022-07-25T10:11:26.459Z,100039.80
2022-07-25T10:13:53.985Z,100037.34
2022-07-25T10:16:25.512Z,100037.22
2022-07-25T10:18:58.256Z,100039.75
2022-07-25T10:21:27.945Z,100035.34
2022-07-25T10:23:58.877Z,100035.13
2022-07-25T10:26:25.371Z,100029.89
2022-07-25T10:28:55.421Z,100027.35
2022-07-25T10:31:47.656Z,100028.16
2022-07-25T10:34:29.972Z,100029.47
2022-07-25T10:36:56.562Z,100025.98
2022-07-25T10:39:23.257Z,100025.43
2022-07-25T10:41:59.512Z,100025.83
2022-07-25T10:44:38.884Z,100025.31
2022-07-25T10:47:06.636Z,100020.80
2022-07-25T10:49:50.155Z,100020.44
2022-07-25T10:52:29.972Z,100012.33
2022-07-25T10:55:00.942Z,100013.31
2022-07-25T10:57:31.700Z,99999.08
2022-07-25T11:00:06.852Z,100001.48
2022-07-25T11:02:33.442Z,100008.35
2022-07-25T11:05:02.361Z,99997.80
2022-07-25T11:07:35.132Z,99994.66
2022-07-25T11:10:03.584Z,99990.48
2022-07-25T11:12:30.951Z,99989.30
2022-07-25T11:15:02.916Z,99978.02
2022-07-25T11:17:29.671Z,99975.87
2022-07-25T11:20:05.900Z,99972.77
2022-07-25T11:22:33.776Z,99974.04
2022-07-25T11:25:01.431Z,99971.64
2022-07-25T11:27:30.781Z,99967.80
2022-07-25T11:30:15.535Z,99964.00
2022-07-25T11:32:52.482Z,99961.95
2022-07-25T11:35:29.284Z,99956.67
2022-07-25T11:38:01.326Z,99954.95
2022-07-25T11:40:28.085Z,99950.73
2022-07-25T11:42:58.706Z,99951.69
2022-07-25T11:45:26.361Z,99949.15
2022-07-25T11:48:10.528Z,99949.96
2022-07-25T11:50:39.153Z,99947.98
2022-07-25T11:53:07.975Z,99945.52
2022-07-25T11:55:39.451Z,99940.21
2022-07-25T11:58:06.679Z,99940.61
2022-07-25T12:00:35.889Z,99936.31
2022-07-25T12:03:13.025Z,99934.84
2022-07-25T12:05:43.942Z,99927.91
2022-07-25T12:08:20.608Z,99925.98
2022-07-25T12:10:50.408Z,99921.34
2022-07-25T12:13:32.655Z,99914.07
2022-07-25T12:15:59.315Z,99910.23
2022-07-25T12:18:26.600Z,99908.16
2022-07-25T12:20:52.816Z,99901.20
2022-07-25T12:23:20.881Z,99896.50
2022-07-25T12:25:47.182Z,99887.06
2022-07-25T12:28:13.543Z,99884.42
2022-07-25T12:30:42.545Z,99879.71
2022-07-25T12:33:10.506Z,99877.48
2022-07-25T12:35:37.360Z,99869.06
2022-07-25T12:38:03.985Z,99865.02
2022-07-25T12:40:30.524Z,99863.27
2022-07-25T12:42:58.108Z,99867.27
2022-07-25T12:45:24.839Z,99869.74
2022-07-25T12:47:51.140Z,99865.92
2022-07-25T12:50:17.794Z,99863.73
2022-07-25T12:52:45.037Z,99856.53
2022-07-25T12:55:15.393Z,99853.23
2022-07-25T12:57:42.630Z,99848.70
2022-07-25T13:00:12.446Z,99844.77
2022-07-25T13:02:39.227Z,99838.57
2022-07-25T13:05:06.524Z,99831.81
2022-07-25T13:07:34.004Z,99832.95
2022-07-25T13:10:01.464Z,99831.12
2022-07-25T13:12:28.089Z,99828.29
2022-07-25T13:14:54.349Z,99826.75
2022-07-25T13:17:25.066Z,99827.44
2022-07-25T13:19:55.819Z,99821.23
2022-07-25T13:22:22.922Z,99819.86
2022-07-25T13:24:49.435Z,99815.48
2022-07-25T13:27:18.051Z,99807.86
2022-07-25T13:29:44.523Z,99811.42
2022-07-25T13:32:12.122Z,99805.50
2022-07-25T13:34:38.885Z,99800.71
2022-07-25T13:37:05.314Z,99794.77
2022-07-25T13:39:31.583Z,99790.45
2022-07-25T13:41:58.298Z,99787.98
2022-07-25T13:44:24.565Z,99790.23
2022-07-25T13:46:50.943Z,99786.23
2022-07-25T13:49:17.810Z,99780.42
2022-07-25T13:51:44.839Z,99780.67
2022-07-25T13:54:11.886Z,99777.59
2022-07-25T13:56:38.213Z,99774.81
2022-07-25T13:59:05.038Z,99767.14
2022-07-25T14:01:31.636Z,99764.61
2022-07-25T14:03:58.113Z,99765.38
2022-07-25T14:06:24.431Z,99761.31
2022-07-25T14:08:50.846Z,99756.27
2022-07-25T14:11:17.174Z,99755.23
2022-07-25T14:13:44.491Z,99749.48
2022-07-25T14:16:15.306Z,99754.17
2022-07-25T14:18:41.600Z,99751.66
2022-07-25T14:21:07.886Z,99752.42
2022-07-25T14:23:34.102Z,99748.98
2022-07-25T14:26:00.427Z,99749.36
2022-07-25T14:28:27.327Z,99745.29
2022-07-25T14:30:53.633Z,99743.28
2022-07-25T14:33:19.935Z,99745.40
2022-07-25T14:35:46.257Z,99735.20
2022-07-25T14:38:12.791Z,99729.73
2022-07-25T14:40:41.288Z,99725.17
2022-07-25T14:43:07.831Z,99719.08
2022-07-25T14:45:36.191Z,99718.42
2022-07-25T14:48:05.405Z,99719.02
2022-07-25T14:50:31.727Z,99713.91
2022-07-25T14:52:58.004Z,99711.05
2022-07-25T14:55:28.038Z,99709.77
2022-07-25T14:57:54.426Z,99704.54
2022-07-25T15:00:22.785Z,99699.91
2022-07-25T15:02:51.367Z,99690.33
2022-07-25T15:05:17.733Z,99697.41
2022-07-25T15:07:44.041Z,99689.58
2022-07-25T15:10:10.459Z,99687.38
2022-07-25T15:12:36.739Z,99686.98
2022-07-25T15:15:03.552Z,99685.76
2022-07-25T15:17:29.865Z,99678.71
2022-07-25T15:19:56.142Z,99677.10
2022-07-25T15:22:22.377Z,99668.80
2022-07-25T15:25:23.046Z,99673.75
2022-07-25T15:27:36.899Z,99665.50
2022-07-25T15:30:05.276Z,99664.67
2022-07-25T15:32:31.662Z,99659.49
2022-07-25T15:34:58.544Z,99657.78
2022-07-25T15:37:24.822Z,99655.16
2022-07-25T15:39:51.215Z,99651.56
2022-07-25T15:42:17.437Z,99654.52
2022-07-25T15:44:43.703Z,99645.13
2022-07-25T15:47:10.323Z,99642.54
2022-07-25T15:49:37.265Z,99646.21
2022-07-25T15:52:04.014Z,99642.42
2022-07-25T15:54:30.268Z,99638.13
2022-07-25T15:57:32.441Z,99633.49
2022-07-25T16:00:00.175Z,99632.11
2022-07-25T16:02:26.794Z,99629.52
2022-07-25T16:04:53.168Z,99626.90
2022-07-25T16:07:19.964Z,99625.20
2022-07-25T16:09:46.881Z,99619.58
2022-07-25T16:12:13.229Z,99618.28
2022-07-25T16:14:39.554Z,99617.44
2022-07-25T16:17:06.949Z,99620.90
2022-07-25T16:19:33.406Z,99617.40
2022-07-25T16:21:59.759Z,99617.77
2022-07-25T16:24:26.015Z,99613.21
2022-07-25T16:26:52.364Z,99611.71
2022-07-25T16:29:19.185Z,99605.73
2022-07-25T16:31:46.248Z,99607.43
2022-07-25T16:34:12.557Z,99609.09
2022-07-25T16:36:38.847Z,99609.00
2022-07-25T16:39:05.557Z,99604.38
2022-07-25T16:41:32.227Z,99601.52
2022-07-25T16:43:58.450Z,99596.26
2022-07-25T16:46:28.503Z,99597.92
2022-07-25T16:48:55.255Z,99596.30
2022-07-25T16:51:21.657Z,99595.89
2022-07-25T16:53:47.930Z,99595.55
2022-07-25T16:56:15.701Z,99595.84
2022-07-25T16:58:42.340Z,99589.39
2022-07-25T17:01:08.696Z,99583.08
2022-07-25T17:03:34.932Z,99579.46
2022-07-25T17:06:01.399Z,99577.71
2022-07-25T17:08:27.683Z,99575.69
2022-07-25T17:10:54.496Z,99572.55
2022-07-25T17:13:21.127Z,99570.34
2022-07-25T17:15:47.554Z,99564.06
2022-07-25T17:18:13.901Z,99559.71
2022-07-25T17:20:40.248Z,99556.66
2022-07-25T17:23:06.552Z,99550.22
2022-07-25T17:25:32.835Z,99544.64
2022-07-25T17:27:59.559Z,99540.54
2022-07-25T17:30:26.123Z,99545.56
2022-07-25T17:32:52.696Z,99542.65
2022-07-25T17:35:19.748Z,99544.02
2022-07-25T17:37:46.052Z,99541.08
2022-07-25T17:40:12.472Z,99535.98
2022-07-25T17:42:44.614Z,99534.22
2022-07-25T17:45:12.332Z,99532.73
2022-07-25T17:47:39.486Z,99534.33
2022-07-25T17:50:06.119Z,99534.07
2022-07-25T17:52:32.849Z,99529.77
2022-07-25T17:54:59.341Z,99527.09
2022-07-25T17:57:26.555Z,99527.24
2022-07-25T17:59:53.188Z,99526.27
2022-07-25T18:02:19.535Z,99525.03
2022-07-25T18:04:46.644Z,99516.39
2022-07-25T18:07:13.317Z,99518.08
2022-07-25T18:09:39.693Z,99517.15
2022-07-25T18:12:06.311Z,99517.45
2022-07-25T18:14:33.126Z,99512.52
2022-07-25T18:16:59.909Z,99514.92
2022-07-25T18:19:26.572Z,99520.23
2022-07-25T18:21:52.832Z,99518.58
2022-07-25T18:24:19.166Z,99511.92
2022-07-25T18:26:45.487Z,99508.85
2022-07-25T18:29:11.779Z,99503.93
2022-07-25T18:31:38.072Z,99502.73
2022-07-25T18:34:04.737Z,99505.33
2022-07-25T18:36:31.740Z,99507.92
2022-07-25T18:38:58.264Z,99506.73
2022-07-25T18:41:29.498Z,99504.25
2022-07-25T18:43:56.922Z,99507.11
2022-07-25T18:46:24.035Z,99505.70
2022-07-25T18:48:51.561Z,99501.55
2022-07-25T18:51:18.105Z,99506.20
2022-07-25T18:53:48.038Z,99506.30
2022-07-25T18:56:15.923Z,99511.20
2022-07-25T18:58:42.833Z,99511.53
2022-07-25T19:01:09.653Z,99511.00
2022-07-25T19:03:36.738Z,99509.52
2022-07-25T19:06:03.808Z,99508.80
2022-07-25T19:08:30.473Z,99505.02
2022-07-25T19:10:56.732Z,99502.18
2022-07-25T19:13:47.551Z,99504.82
2022-07-25T19:16:12.911Z,99504.13
2022-07-25T19:18:39.570Z,99503.89
2022-07-25T19:21:06.657Z,99505.52
2022-07-25T19:23:33.072Z,99506.16
2022-07-25T19:26:00.958Z,99507.13
2022-07-25T19:28:28.198Z,99505.39
2022-07-25T19:30:55.922Z,99506.91
2022-07-25T19:33:23.219Z,99502.52
2022-07-25T19:35:49.527Z,99504.11
2022-07-25T19:38:15.733Z,99501.34
2022-07-25T19:40:42.154Z,99496.36
2022-07-25T19:43:08.967Z,99498.06
2022-07-25T19:45:35.820Z,99493.06
2022-07-25T19:48:02.215Z,99494.62
2022-07-25T19:50:28.571Z,99497.97
2022-07-25T19:52:54.892Z,99494.59
2022-07-25T19:55:21.234Z,99491.85
2022-07-25T19:57:47.462Z,99499.85
2022-07-25T20:00:14.092Z,99503.99
2022-07-25T20:02:40.504Z,99500.65
2022-07-25T20:05:07.840Z,99502.73
2022-07-25T20:07:34.158Z,99496.77
2022-07-25T20:10:00.366Z,99502.00
2022-07-25T20:12:26.736Z,99502.39
2022-07-25T20:14:53.081Z,99506.84
2022-07-25T20:17:19.844Z,99509.58
2022-07-25T20:19:46.220Z,99509.30
2022-07-25T20:22:13.445Z,99512.69
2022-07-25T20:24:39.736Z,99513.95
2022-07-25T20:27:06.481Z,99508.87
2022-07-25T20:29:32.770Z,99519.76
2022-07-25T20:31:59.055Z,99519.89
2022-07-25T20:34:25.305Z,99520.58
2022-07-25T20:36:51.916Z,99523.73
2022-07-25T20:39:18.366Z,99521.93
2022-07-25T20:41:44.836Z,99519.56
2022-07-25T20:44:11.240Z,99516.13
2022-07-25T20:46:38.344Z,99513.45
2022-07-25T20:49:07.983Z,99511.20
2022-07-25T20:51:41.520Z,99512.47
2022-07-25T20:54:08.638Z,99509.29
2022-07-25T20:56:34.877Z,99509.41
2022-07-25T20:59:01.232Z,99508.58
2022-07-25T21:01:27.682Z,99507.42
2022-07-25T21:03:54.097Z,99509.23
2022-07-25T21:06:20.476Z,99506.14
2022-07-25T21:08:54.066Z,99506.00
2022-07-25T21:11:20.539Z,99503.73
2022-07-25T21:13:48.643Z,99504.15
2022-07-25T21:16:14.970Z,99499.48
2022-07-25T21:18:41.644Z,99497.48
2022-07-25T21:21:12.079Z,99493.58
2022-07-25T21:23:39.880Z,99489.58
2022-07-25T21:26:06.257Z,99485.52
2022-07-25T21:28:33.510Z,99485.91
2022-07-25T21:30:59.925Z,99482.34
2022-07-25T21:33:26.221Z,99481.13
2022-07-25T21:35:53.374Z,99477.23
2022-07-25T21:38:26.470Z,99469.98
2022-07-25T21:40:56.046Z,99460.23
2022-07-25T21:43:22.884Z,99456.27
2022-07-25T21:45:49.251Z,99455.73
2022-07-25T21:48:15.642Z,99453.52
2022-07-25T21:50:48.186Z,99452.82
2022-07-25T21:53:16.883Z,99450.52
2022-07-25T21:55:43.181Z,99442.79
2022-07-25T21:58:09.403Z,99445.15
2022-07-25T22:00:43.872Z,99440.08
2022-07-25T22:03:12.050Z,99429.63
2022-07-25T22:05:38.767Z,99429.02
2022-07-25T22:08:05.152Z,99420.16
2022-07-25T22:10:32.794Z,99409.23
2022-07-25T22:12:59.024Z,99405.88
2022-07-25T22:15:25.271Z,99408.23
2022-07-25T22:17:51.623Z,99401.90
2022-07-25T22:20:18.858Z,99401.23
2022-07-25T22:22:46.840Z,99397.23
2022-07-25T22:25:13.179Z,99393.05
2022-07-25T22:27:39.444Z,99392.48
2022-07-25T22:30:07.216Z,99389.56
2022-07-25T22:32:33.463Z,99388.50
2022-07-25T22:35:00.290Z,99388.16
2022-07-25T22:37:26.574Z,99385.03
2022-07-25T22:40:01.110Z,99384.10
2022-07-25T22:42:27.999Z,99380.80
2022-07-25T22:44:54.314Z,99372.20
2022-07-25T22:47:20.569Z,99365.68
2022-07-25T22:49:47.015Z,99368.52
2022-07-25T22:52:13.266Z,99365.67
2022-07-25T22:54:39.695Z,99366.23
2022-07-25T22:57:05.930Z,99367.16
2022-07-25T22:59:32.206Z,99366.23
2022-07-25T23:01:58.479Z,99358.30
2022-07-25T23:04:24.785Z,99362.29
2022-07-25T23:06:51.062Z,99355.98
2022-07-25T23:09:17.874Z,99361.36
2022-07-25T23:11:44.292Z,99360.39
2022-07-25T23:14:10.771Z,99358.84
2022-07-25T23:16:37.125Z,99352.30
2022-07-25T23:19:03.400Z,99347.13
2022-07-25T23:21:29.728Z,99346.50
2022-07-25T23:23:58.051Z,99343.67
2022-07-25T23:26:24.741Z,99342.63
2022-07-25T23:28:50.994Z,99335.27
2022-07-25T23:31:18.113Z,99333.58
2022-07-25T23:33:44.533Z,99334.35
2022-07-25T23:36:10.808Z,99332.92
2022-07-25T23:38:38.423Z,99336.90
2022-07-25T23:41:04.760Z,99336.16
2022-07-25T23:43:57.622Z,99330.98
2022-07-25T23:46:18.320Z,99332.64
2022-07-25T23:48:48.040Z,99335.27
2022-07-25T23:51:14.929Z,99329.21
2022-07-25T23:53:41.214Z,99321.62
2022-07-25T23:56:07.631Z,99312.60
2022-07-25T23:58:34.464Z,99303.52
