createdAt,value
2019-02-04T00:00:29.690Z,1.10
2019-02-04T00:02:58.751Z,1.10
2019-02-04T00:05:27.288Z,1.20
2019-02-04T00:07:55.983Z,1.10
2019-02-04T00:10:24.593Z,1.20
2019-02-04T00:12:53.204Z,1.20
2019-02-04T00:15:21.918Z,1.10
2019-02-04T00:17:50.601Z,1.10
2019-02-04T00:20:19.283Z,1.20
2019-02-04T00:22:48.140Z,1.20
2019-02-04T00:25:16.757Z,1.20
2019-02-04T00:27:45.365Z,1.20
2019-02-04T00:30:24.041Z,1.20
2019-02-04T00:32:52.849Z,1.20
2019-02-04T00:35:21.528Z,1.20
2019-02-04T00:37:50.413Z,1.10
2019-02-04T00:40:21.774Z,1.10
2019-02-04T00:42:50.605Z,1.20
2019-02-04T00:45:19.321Z,1.10
2019-02-04T00:47:48.000Z,1.10
2019-02-04T00:50:22.285Z,1.10
2019-02-04T00:52:51.092Z,1.10
2019-02-04T00:55:19.776Z,1.10
2019-02-04T00:57:48.392Z,1.10
2019-02-04T01:00:26.850Z,1.20
2019-02-04T01:02:55.682Z,1.10
2019-02-04T01:05:24.469Z,1.10
2019-02-04T01:07:53.384Z,1.10
2019-02-04T01:10:29.774Z,1.10
2019-02-04T01:12:58.877Z,1.10
2019-02-04T01:15:27.652Z,1.10
2019-02-04T01:17:56.432Z,1.10
2019-02-04T01:20:30.974Z,1.10
2019-02-04T01:22:59.574Z,1.10
2019-02-04T01:25:28.350Z,1.10
2019-02-04T01:27:57.148Z,1.10
2019-02-04T01:30:25.928Z,1.10
2019-02-04T01:32:54.604Z,1.00
2019-02-04T01:35:23.438Z,1.10
2019-02-04T01:37:52.098Z,1.10
2019-02-04T01:40:23.077Z,1.10
2019-02-04T01:42:52.090Z,1.00
2019-02-04T01:45:20.865Z,0.90
2019-02-04T01:47:49.477Z,1.00
2019-02-04T01:50:20.809Z,1.00
2019-02-04T01:52:49.491Z,1.00
2019-02-04T01:55:18.369Z,1.00
2019-02-04T01:57:49.778Z,1.00
2019-02-04T02:00:23.999Z,1.00
2019-02-04T02:02:53.708Z,1.00
2019-02-04T02:05:22.426Z,1.00
2019-02-04T02:07:51.360Z,1.00
2019-02-04T02:10:22.161Z,1.00
2019-02-04T02:12:51.136Z,1.00
2019-02-04T02:15:20.017Z,1.00
2019-02-04T02:17:49.132Z,1.00
2019-02-04T02:20:20.909Z,1.00
2019-02-04T02:22:49.615Z,0.90
2019-02-04T02:25:18.324Z,0.90
2019-02-04T02:27:46.865Z,0.90
2019-02-04T02:30:26.903Z,1.00
2019-02-04T02:32:55.508Z,1.00
2019-02-04T02:35:24.183Z,1.00
2019-02-04T02:37:52.754Z,1.00
2019-02-04T02:40:24.298Z,1.00
2019-02-04T02:42:52.905Z,1.00
2019-02-04T02:45:21.653Z,0.90
2019-02-04T02:47:50.185Z,1.00
2019-02-04T02:50:19.286Z,0.90
2019-02-04T02:52:47.918Z,1.00
2019-02-04T02:55:18.296Z,0.90
2019-02-04T02:57:47.209Z,0.90
2019-02-04T03:00:18.415Z,0.90
2019-02-04T03:02:47.193Z,1.00
2019-02-04T03:05:16.773Z,0.90
2019-02-04T03:07:45.586Z,0.90
2019-02-04T03:10:17.370Z,0.90
2019-02-04T03:12:46.371Z,1.00
2019-02-04T03:15:15.109Z,0.90
2019-02-04T03:17:52.194Z,0.90
2019-02-04T03:20:14.373Z,0.90
2019-02-04T03:22:43.004Z,0.90
2019-02-04T03:25:13.817Z,0.90
2019-02-04T03:27:42.889Z,0.90
2019-02-04T03:30:14.533Z,0.90
2019-02-04T03:32:43.130Z,0.90
2019-02-04T03:35:11.910Z,0.90
2019-02-04T03:37:40.628Z,0.90
2019-02-04T03:40:12.581Z,1.00
2019-02-04T03:42:41.188Z,0.90
2019-02-04T03:45:11.546Z,1.00
2019-02-04T03:47:40.153Z,0.90
2019-02-04T03:50:11.488Z,0.90
2019-02-04T03:52:40.197Z,0.90
2019-02-04T03:55:11.880Z,1.00
2019-02-04T03:57:40.554Z,0.90
2019-02-04T04:00:35.297Z,1.00
2019-02-04T04:03:04.069Z,1.00
2019-02-04T04:05:32.606Z,1.00
2019-02-04T04:08:01.241Z,1.00
2019-02-04T04:10:29.912Z,1.00
2019-02-04T04:12:58.461Z,1.00
2019-02-04T04:15:27.030Z,0.90
2019-02-04T04:17:55.569Z,0.90
2019-02-04T04:20:24.194Z,0.90
2019-02-04T04:22:52.752Z,1.00
2019-02-04T04:25:21.508Z,1.00
2019-02-04T04:27:50.120Z,1.00
2019-02-04T04:30:23.986Z,1.00
2019-02-04T04:32:52.665Z,0.90
2019-02-04T04:35:21.345Z,0.90
2019-02-04T04:37:49.913Z,0.90
2019-02-04T04:40:18.597Z,1.00
2019-02-04T04:42:47.377Z,0.90
2019-02-04T04:45:18.112Z,0.90
2019-02-04T04:47:46.649Z,1.00
2019-02-04T04:50:15.364Z,1.00
2019-02-04T04:52:44.271Z,1.00
2019-02-04T04:55:18.372Z,1.00
2019-02-04T04:57:47.052Z,1.10
2019-02-04T05:00:18.469Z,1.10
2019-02-04T05:02:47.085Z,1.00
2019-02-04T05:05:15.864Z,1.00
2019-02-04T05:07:44.572Z,1.00
2019-02-04T05:10:18.009Z,1.00
2019-02-04T05:12:46.674Z,1.00
2019-02-04T05:15:20.510Z,1.00
2019-02-04T05:17:49.250Z,1.00
2019-02-04T05:20:19.401Z,1.00
2019-02-04T05:22:48.210Z,1.00
2019-02-04T05:25:17.609Z,1.00
2019-02-04T05:27:46.375Z,1.00
2019-02-04T05:30:16.874Z,1.00
2019-02-04T05:32:45.487Z,1.00
2019-02-04T05:35:14.266Z,1.10
2019-02-04T05:37:43.081Z,1.00
2019-02-04T05:40:14.052Z,1.00
2019-02-04T05:42:42.736Z,1.00
2019-02-04T05:45:16.424Z,1.00
2019-02-04T05:47:45.032Z,1.00
2019-02-04T05:50:18.162Z,1.00
2019-02-04T05:52:46.967Z,1.10
2019-02-04T05:55:16.839Z,1.00
2019-02-04T05:57:45.525Z,1.00
2019-02-04T06:00:24.950Z,1.00
2019-02-04T06:02:53.632Z,1.00
2019-02-04T06:05:22.317Z,1.00
2019-02-04T06:07:51.033Z,1.00
2019-02-04T06:10:19.765Z,1.00
2019-02-04T06:12:48.312Z,1.00
2019-02-04T06:15:17.505Z,1.00
2019-02-04T06:17:46.121Z,1.00
2019-02-04T06:20:20.305Z,1.00
2019-02-04T06:22:49.037Z,1.00
2019-02-04T06:25:17.669Z,1.00
2019-02-04T06:27:46.330Z,0.90
2019-02-04T06:30:16.803Z,0.90
2019-02-04T06:32:45.396Z,1.00
2019-02-04T06:35:15.577Z,1.00
2019-02-04T06:37:46.849Z,0.90
2019-02-04T06:40:17.502Z,0.90
2019-02-04T06:42:46.183Z,1.00
2019-02-04T06:45:16.485Z,1.00
2019-02-04T06:47:45.372Z,0.90
2019-02-04T06:50:15.951Z,1.00
2019-02-04T06:52:44.665Z,1.00
2019-02-04T06:55:21.986Z,0.90
2019-02-04T06:57:50.709Z,1.00
2019-02-04T07:00:19.392Z,1.00
2019-02-04T07:02:48.197Z,1.00
2019-02-04T07:05:17.768Z,1.00
2019-02-04T07:07:46.381Z,1.00
2019-02-04T07:10:19.827Z,1.00
2019-02-04T07:12:48.521Z,1.00
2019-02-04T07:15:17.209Z,1.00
2019-02-04T07:17:45.822Z,1.00
2019-02-04T07:20:17.639Z,1.10
2019-02-04T07:22:46.187Z,1.10
2019-02-04T07:25:16.074Z,1.10
2019-02-04T07:27:44.786Z,1.20
2019-02-04T07:30:18.958Z,1.20
2019-02-04T07:32:47.836Z,1.20
2019-02-04T07:35:18.248Z,1.20
2019-02-04T07:37:46.853Z,1.20
2019-02-04T07:40:20.648Z,1.30
2019-02-04T07:42:50.349Z,1.20
2019-02-04T07:45:19.033Z,1.30
2019-02-04T07:47:48.110Z,1.30
2019-02-04T07:50:16.828Z,1.30
2019-02-04T07:52:45.509Z,1.20
2019-02-04T07:55:14.191Z,1.20
2019-02-04T07:57:42.899Z,1.20
2019-02-04T08:00:23.445Z,1.20
2019-02-04T08:02:52.440Z,1.20
2019-02-04T08:05:21.127Z,1.20
2019-02-04T08:07:49.733Z,1.20
2019-02-04T08:10:18.452Z,1.20
2019-02-04T08:12:47.133Z,1.20
2019-02-04T08:15:18.686Z,1.30
2019-02-04T08:17:47.345Z,1.30
2019-02-04T08:20:16.029Z,1.40
2019-02-04T08:22:44.644Z,1.50
2019-02-04T08:25:15.597Z,1.50
2019-02-04T08:27:44.260Z,1.60
2019-02-04T08:30:30.852Z,1.70
2019-02-04T08:32:59.526Z,1.70
2019-02-04T08:35:28.501Z,1.70
2019-02-04T08:37:57.148Z,1.80
2019-02-04T08:40:25.991Z,1.90
2019-02-04T08:42:54.787Z,2.00
2019-02-04T08:47:58.172Z,1.90
2019-02-04T08:50:28.381Z,1.90
2019-02-04T08:52:57.048Z,2.10
2019-02-04T08:55:25.760Z,2.20
2019-02-04T08:57:54.632Z,2.30
2019-02-04T09:00:25.174Z,2.40
2019-02-04T09:02:53.885Z,2.50
2019-02-04T09:05:23.262Z,2.40
2019-02-04T09:07:51.801Z,2.20
2019-02-04T09:10:28.633Z,2.20
2019-02-04T09:12:57.313Z,2.10
2019-02-04T09:15:26.100Z,2.10
2019-02-04T09:17:54.797Z,2.10
2019-02-04T09:20:23.682Z,2.10
2019-02-04T09:22:52.284Z,2.00
2019-02-04T09:25:23.699Z,2.10
2019-02-04T09:27:52.684Z,2.20
2019-02-04T09:30:23.269Z,2.20
2019-02-04T09:32:52.081Z,2.20
2019-02-04T09:35:22.060Z,2.30
2019-02-04T09:37:50.842Z,2.40
2019-02-04T09:40:27.961Z,2.40
2019-02-04T09:42:56.947Z,2.50
2019-02-04T09:45:27.817Z,2.70
2019-02-04T09:47:56.302Z,2.70
2019-02-04T09:50:33.829Z,2.70
2019-02-04T09:53:02.559Z,2.70
2019-02-04T09:55:33.708Z,2.60
2019-02-04T09:58:02.390Z,2.70
2019-02-04T10:00:33.200Z,2.70
2019-02-04T10:03:01.882Z,2.50
2019-02-04T10:05:30.765Z,2.40
2019-02-04T10:07:59.477Z,2.40
2019-02-04T10:10:31.986Z,2.30
2019-02-04T10:13:00.692Z,2.20
2019-02-04T10:15:41.113Z,2.20
2019-02-04T10:18:11.433Z,2.20
2019-02-04T10:20:40.537Z,2.30
2019-02-04T10:23:10.009Z,2.40
2019-02-04T10:25:40.899Z,2.50
2019-02-04T10:28:10.595Z,2.40
2019-02-04T10:30:39.328Z,2.50
2019-02-04T10:33:07.965Z,2.60
2019-02-04T10:35:36.623Z,2.50
2019-02-04T10:38:05.934Z,2.60
2019-02-04T10:40:34.604Z,2.50
2019-02-04T10:43:03.291Z,2.40
2019-02-04T10:45:31.954Z,2.40
2019-02-04T10:48:00.490Z,2.40
2019-02-04T10:50:45.591Z,2.50
2019-02-04T10:53:06.046Z,2.60
2019-02-04T10:55:34.734Z,2.60
2019-02-04T10:58:03.553Z,2.50
2019-02-04T11:00:36.701Z,2.60
2019-02-04T11:03:06.479Z,2.70
2019-02-04T11:05:37.402Z,2.70
2019-02-04T11:08:07.197Z,2.70
2019-02-04T11:10:36.325Z,2.70
2019-02-04T11:13:10.593Z,2.70
2019-02-04T11:15:39.798Z,2.70
2019-02-04T11:18:09.154Z,2.60
2019-02-04T11:20:38.116Z,2.50
2019-02-04T11:23:08.163Z,2.50
2019-02-04T11:25:37.057Z,2.50
2019-02-04T11:28:07.369Z,2.60
2019-02-04T11:30:39.176Z,2.60
2019-02-04T11:33:08.464Z,2.50
2019-02-04T11:35:37.055Z,2.50
2019-02-04T11:38:06.189Z,2.60
2019-02-04T11:40:39.250Z,2.60
2019-02-04T11:43:08.533Z,2.50
2019-02-04T11:45:37.232Z,2.60
2019-02-04T11:48:08.872Z,2.70
2019-02-04T11:50:37.635Z,2.70
2019-02-04T11:53:06.319Z,2.60
2019-02-04T11:55:34.929Z,2.60
2019-02-04T11:58:07.520Z,2.60
2019-02-04T12:00:35.000Z,2.60
2019-02-04T12:03:06.090Z,2.60
2019-02-04T12:05:34.807Z,2.60
2019-02-04T12:08:03.585Z,2.70
2019-02-04T12:10:35.337Z,2.70
2019-02-04T12:13:04.354Z,2.70
2019-02-04T12:15:33.031Z,2.70
2019-02-04T12:18:01.646Z,2.80
2019-02-04T12:20:30.216Z,2.80
2019-02-04T12:22:58.825Z,2.70
2019-02-04T12:25:28.233Z,2.70
2019-02-04T12:27:58.057Z,2.70
2019-02-04T12:30:41.400Z,2.70
2019-02-04T12:33:14.643Z,2.70
2019-02-04T12:35:43.321Z,2.60
2019-02-04T12:38:12.300Z,2.60
2019-02-04T12:40:41.104Z,2.50
2019-02-04T12:43:10.254Z,2.50
2019-02-04T12:45:42.134Z,2.60
2019-02-04T12:48:10.847Z,2.50
2019-02-04T12:50:39.529Z,2.50
2019-02-04T12:53:10.291Z,2.50
2019-02-04T12:55:38.512Z,2.50
2019-02-04T12:58:07.293Z,2.40
2019-02-04T13:00:36.141Z,2.40
2019-02-04T13:03:05.537Z,2.40
2019-02-04T13:05:36.689Z,2.40
2019-02-04T13:08:07.370Z,2.30
2019-02-04T13:10:36.083Z,2.40
2019-02-04T13:13:06.060Z,2.30
2019-02-04T13:15:34.612Z,2.30
2019-02-04T13:18:03.321Z,2.20
2019-02-04T13:20:31.892Z,2.10
2019-02-04T13:23:00.611Z,2.10
2019-02-04T13:25:30.901Z,2.30
2019-02-04T13:27:59.569Z,2.20
2019-02-04T13:30:29.453Z,2.10
2019-02-04T13:32:58.261Z,2.00
2019-02-04T13:35:27.040Z,2.00
2019-02-04T13:37:56.021Z,2.00
2019-02-04T13:40:28.896Z,1.90
2019-02-04T13:42:57.572Z,1.90
2019-02-04T13:45:27.124Z,1.90
2019-02-04T13:47:56.061Z,2.00
2019-02-04T13:50:25.037Z,1.90
2019-02-04T13:52:54.421Z,1.90
2019-02-04T13:55:37.364Z,1.90
2019-02-04T13:58:07.148Z,1.90
2019-02-04T14:00:36.935Z,1.90
2019-02-04T14:03:07.618Z,1.90
2019-02-04T14:05:36.401Z,1.80
2019-02-04T14:08:05.686Z,1.80
2019-02-04T14:10:40.169Z,1.80
2019-02-04T14:13:08.778Z,1.70
2019-02-04T14:15:38.562Z,1.70
2019-02-04T14:18:08.182Z,1.60
2019-02-04T14:20:36.932Z,1.60
2019-02-04T14:23:05.620Z,1.50
2019-02-04T14:25:34.573Z,1.50
2019-02-04T14:28:04.383Z,1.50
2019-02-04T14:30:35.781Z,1.50
2019-02-04T14:33:05.398Z,1.50
2019-02-04T14:35:34.082Z,1.50
2019-02-04T14:38:03.261Z,1.50
2019-02-04T14:40:31.897Z,1.50
2019-02-04T14:43:03.745Z,1.40
2019-02-04T14:45:54.745Z,1.40
2019-02-04T14:49:00.511Z,1.40
2019-02-04T14:51:49.957Z,1.30
2019-02-04T14:54:47.486Z,1.30
2019-02-04T14:57:34.216Z,1.30
2019-02-04T15:00:08.365Z,1.20
2019-02-04T15:02:56.069Z,1.20
2019-02-04T15:05:27.817Z,1.20
2019-02-04T15:08:08.038Z,1.20
2019-02-04T15:10:48.149Z,1.20
2019-02-04T15:13:31.417Z,1.20
2019-02-04T15:16:19.417Z,1.20
2019-02-04T15:19:05.857Z,1.20
2019-02-04T15:21:46.187Z,1.20
2019-02-04T15:24:17.850Z,1.10
2019-02-04T15:27:05.864Z,1.10
2019-02-04T15:29:46.881Z,1.20
2019-02-04T15:32:13.582Z,1.20
2019-02-04T15:35:04.081Z,1.20
2019-02-04T15:37:43.742Z,1.20
2019-02-04T15:40:24.409Z,1.20
2019-02-04T15:43:08.715Z,1.10
2019-02-04T15:45:52.102Z,1.10
2019-02-04T15:48:22.990Z,1.10
2019-02-04T15:50:57.641Z,1.10
2019-02-04T15:53:26.258Z,1.10
2019-02-04T15:55:54.868Z,1.00
2019-02-04T15:58:23.450Z,1.00
2019-02-04T16:00:52.147Z,1.00
2019-02-04T16:03:20.757Z,1.00
2019-02-04T16:05:50.001Z,1.00
2019-02-04T16:08:18.705Z,1.00
2019-02-04T16:10:47.389Z,1.00
2019-02-04T16:13:16.029Z,0.90
2019-02-04T16:15:44.916Z,1.00
2019-02-04T16:18:13.601Z,0.90
2019-02-04T16:20:42.317Z,0.90
2019-02-04T16:23:11.008Z,0.80
2019-02-04T16:25:39.818Z,0.90
2019-02-04T16:28:09.573Z,0.80
2019-02-04T16:30:38.629Z,0.80
2019-02-04T16:33:12.991Z,0.80
2019-02-04T16:35:41.676Z,0.80
2019-02-04T16:38:10.358Z,0.80
2019-02-04T16:40:38.937Z,0.70
2019-02-04T16:43:07.549Z,0.70
2019-02-04T16:45:36.161Z,0.70
2019-02-04T16:48:05.076Z,0.80
2019-02-04T16:50:33.680Z,0.80
2019-02-04T16:53:10.175Z,0.80
2019-02-04T16:55:32.659Z,0.80
2019-02-04T16:58:01.269Z,0.80
2019-02-04T17:00:31.449Z,0.80
2019-02-04T17:03:00.159Z,0.80
2019-02-04T17:05:28.910Z,0.80
2019-02-04T17:07:57.620Z,0.80
2019-02-04T17:10:26.954Z,0.80
2019-02-04T17:12:55.734Z,0.80
2019-02-04T17:15:25.714Z,0.70
2019-02-04T17:17:54.645Z,0.80
2019-02-04T17:20:31.084Z,0.80
2019-02-04T17:22:59.730Z,0.70
2019-02-04T17:25:28.413Z,0.70
2019-02-04T17:27:57.166Z,0.70
2019-02-04T17:30:26.497Z,0.70
2019-02-04T17:32:55.180Z,0.80
2019-02-04T17:35:23.962Z,0.90
2019-02-04T17:37:52.525Z,0.80
2019-02-04T17:40:22.906Z,0.70
2019-02-04T17:42:53.180Z,0.70
2019-02-04T17:45:21.817Z,0.70
2019-02-04T17:47:51.696Z,0.70
2019-02-04T17:50:22.206Z,0.70
2019-02-04T17:52:51.016Z,0.70
2019-02-04T17:55:24.881Z,0.70
2019-02-04T17:57:55.231Z,0.70
2019-02-04T18:00:38.870Z,0.70
2019-02-04T18:03:07.505Z,0.70
2019-02-04T18:05:36.398Z,0.60
2019-02-04T18:08:05.801Z,0.70
2019-02-04T18:10:34.413Z,0.60
2019-02-04T18:13:03.025Z,0.60
2019-02-04T18:15:31.597Z,0.60
2019-02-04T18:18:00.484Z,0.70
2019-02-04T18:20:29.169Z,0.80
2019-02-04T18:22:57.885Z,0.70
2019-02-04T18:25:26.793Z,0.70
2019-02-04T18:27:55.499Z,0.60
2019-02-04T18:30:25.430Z,0.70
2019-02-04T18:32:54.113Z,0.70
2019-02-04T18:35:23.438Z,0.70
2019-02-04T18:37:52.104Z,0.60
2019-02-04T18:40:22.867Z,0.70
2019-02-04T18:42:52.030Z,0.70
2019-02-04T18:45:26.769Z,0.70
2019-02-04T18:47:55.451Z,0.80
2019-02-04T18:50:24.632Z,0.70
2019-02-04T18:52:53.695Z,0.70
2019-02-04T18:55:24.775Z,0.70
2019-02-04T18:57:53.463Z,0.60
2019-02-04T19:00:29.713Z,0.60
2019-02-04T19:02:59.192Z,0.60
2019-02-04T19:05:27.870Z,0.60
2019-02-04T19:07:56.780Z,0.50
2019-02-04T19:10:25.571Z,0.60
2019-02-04T19:12:54.181Z,0.60
2019-02-04T19:15:24.809Z,0.60
2019-02-04T19:17:55.693Z,0.60
2019-02-04T19:20:24.585Z,0.60
2019-02-04T19:22:53.301Z,0.60
2019-02-04T19:25:22.491Z,0.60
2019-02-04T19:27:52.380Z,0.60
2019-02-04T19:30:26.554Z,0.60
2019-02-04T19:32:57.866Z,0.60
2019-02-04T19:35:26.693Z,0.60
2019-02-04T19:37:55.306Z,0.60
2019-02-04T19:40:23.921Z,0.60
2019-02-04T19:42:52.569Z,0.60
2019-02-04T19:45:25.306Z,0.60
2019-02-04T19:47:54.588Z,0.60
2019-02-04T19:50:32.042Z,0.60
2019-02-04T19:53:01.031Z,0.60
2019-02-04T19:55:29.651Z,0.60
2019-02-04T19:57:58.365Z,0.60
2019-02-04T20:00:28.175Z,0.60
2019-02-04T20:02:56.909Z,0.50
2019-02-04T20:05:30.586Z,0.60
2019-02-04T20:07:59.266Z,0.50
2019-02-04T20:10:33.266Z,0.50
2019-02-04T20:13:02.269Z,0.40
2019-02-04T20:15:32.717Z,0.40
2019-02-04T20:18:01.401Z,0.40
2019-02-04T20:20:30.113Z,0.30
2019-02-04T20:22:58.826Z,0.30
2019-02-04T20:25:35.266Z,0.30
2019-02-04T20:28:06.750Z,0.30
2019-02-04T20:30:46.082Z,0.20
2019-02-04T20:33:13.452Z,0.10
2019-02-04T20:35:42.075Z,0.00
2019-02-04T20:38:11.192Z,-0.10
2019-02-04T20:40:39.889Z,-0.10
2019-02-04T20:43:08.984Z,-0.20
2019-02-04T20:45:37.832Z,-0.20
2019-02-04T20:48:08.912Z,-0.30
2019-02-04T20:50:39.966Z,-0.40
2019-02-04T20:53:08.684Z,-0.50
2019-02-04T20:55:37.302Z,-0.50
2019-02-04T20:58:06.498Z,-0.60
2019-02-04T21:00:35.370Z,-0.60
2019-02-04T21:03:04.189Z,-0.70
2019-02-04T21:05:32.805Z,-0.80
2019-02-04T21:08:02.919Z,-0.80
2019-02-04T21:10:31.701Z,-0.80
2019-02-04T21:13:00.394Z,-0.90
2019-02-04T21:15:29.110Z,-0.90
2019-02-04T21:17:57.797Z,-0.90
2019-02-04T21:20:30.447Z,-0.80
2019-02-04T21:22:59.024Z,-0.90
2019-02-04T21:25:27.718Z,-0.90
2019-02-04T21:27:56.405Z,-1.00
2019-02-04T21:30:29.721Z,-1.00
2019-02-04T21:32:58.428Z,-1.10
2019-02-04T21:35:27.127Z,-1.10
2019-02-04T21:37:56.083Z,-1.10
2019-02-04T21:40:24.961Z,-1.00
2019-02-04T21:42:53.700Z,-1.00
2019-02-04T21:45:24.073Z,-1.00
2019-02-04T21:47:52.784Z,-1.10
2019-02-04T21:50:23.862Z,-1.00
2019-02-04T21:52:52.965Z,-1.00
2019-02-04T21:55:22.653Z,-1.10
2019-02-04T21:57:51.540Z,-1.10
2019-02-04T22:00:31.813Z,-1.00
2019-02-04T22:03:00.356Z,-1.00
2019-02-04T22:05:33.803Z,-1.00
2019-02-04T22:08:02.757Z,-1.10
2019-02-04T22:10:31.727Z,-1.20
2019-02-04T22:13:00.924Z,-1.20
2019-02-04T22:15:29.860Z,-1.20
2019-02-04T22:17:58.549Z,-1.30
2019-02-04T22:20:27.159Z,-1.20
2019-02-04T22:22:55.889Z,-1.20
2019-02-04T22:25:25.683Z,-1.30
2019-02-04T22:27:54.365Z,-1.20
2019-02-04T22:30:28.001Z,-1.20
2019-02-04T22:32:56.673Z,-1.20
2019-02-04T22:35:25.464Z,-1.20
2019-02-04T22:37:54.186Z,-1.20
2019-02-04T22:40:24.881Z,-1.20
2019-02-04T22:42:53.965Z,-1.30
2019-02-04T22:45:22.815Z,-1.30
2019-02-04T22:47:51.505Z,-1.30
2019-02-04T22:50:28.284Z,-1.30
2019-02-04T22:52:57.262Z,-1.40
2019-02-04T22:55:32.134Z,-1.40
2019-02-04T22:57:56.481Z,-1.40
2019-02-04T23:00:44.229Z,-1.50
2019-02-04T23:03:14.256Z,-1.40
2019-02-04T23:05:42.939Z,-1.50
2019-02-04T23:08:11.694Z,-1.50
2019-02-04T23:10:40.408Z,-1.40
2019-02-04T23:13:09.088Z,-1.40
2019-02-04T23:15:37.773Z,-1.40
2019-02-04T23:18:06.692Z,-1.40
2019-02-04T23:20:35.310Z,-1.40
2019-02-04T23:23:04.489Z,-1.40
2019-02-04T23:25:43.122Z,-1.40
2019-02-04T23:28:04.064Z,-1.40
2019-02-04T23:30:32.753Z,-1.40
2019-02-04T23:33:01.761Z,-1.40
2019-02-04T23:35:30.369Z,-1.40
2019-02-04T23:37:59.077Z,-1.50
2019-02-04T23:40:27.793Z,-1.50
2019-02-04T23:42:56.337Z,-1.40
2019-02-04T23:45:24.952Z,-1.50
2019-02-04T23:47:53.600Z,-1.50
2019-02-04T23:50:22.289Z,-1.50
2019-02-04T23:52:50.910Z,-1.50
2019-02-04T23:55:19.658Z,-1.50
2019-02-04T23:57:48.204Z,-1.50
