createdAt,value
2018-06-03T00:00:18.026Z,19.10
2018-06-03T00:01:18.026Z,19.10
2018-06-03T00:02:18.031Z,19.01
2018-06-03T00:03:18.030Z,19.01
2018-06-03T00:04:18.023Z,19.05
2018-06-03T00:05:18.023Z,18.93
2018-06-03T00:06:18.022Z,18.94
2018-06-03T00:07:18.022Z,18.93
2018-06-03T00:08:18.025Z,18.93
2018-06-03T00:09:18.024Z,18.99
2018-06-03T00:10:18.035Z,18.99
2018-06-03T00:11:18.023Z,18.97
2018-06-03T00:12:18.021Z,18.91
2018-06-03T00:13:18.017Z,18.87
2018-06-03T00:14:18.017Z,18.91
2018-06-03T00:15:18.016Z,18.87
2018-06-03T00:16:18.019Z,18.87
2018-06-03T00:17:18.018Z,18.84
2018-06-03T00:18:18.013Z,18.84
2018-06-03T00:19:18.012Z,18.84
2018-06-03T00:20:18.016Z,18.87
2018-06-03T00:21:18.016Z,18.87
2018-06-03T00:22:18.015Z,18.83
2018-06-03T00:23:18.014Z,18.82
2018-06-03T00:24:18.007Z,18.74
2018-06-03T00:25:18.007Z,18.68
2018-06-03T00:26:18.060Z,18.62
2018-06-03T00:27:18.005Z,18.64
2018-06-03T00:28:18.009Z,18.57
2018-06-03T00:29:18.008Z,18.60
2018-06-03T00:30:18.006Z,18.54
2018-06-03T00:31:18.005Z,18.51
2018-06-03T00:32:17.999Z,18.53
2018-06-03T00:33:18.001Z,18.39
2018-06-03T00:34:18.002Z,18.49
2018-06-03T00:35:18.002Z,18.36
2018-06-03T00:36:17.996Z,18.34
2018-06-03T00:37:17.995Z,18.23
2018-06-03T00:38:17.992Z,18.23
2018-06-03T00:39:17.992Z,18.28
2018-06-03T00:40:17.997Z,18.25
2018-06-03T00:41:17.996Z,18.17
2018-06-03T00:42:17.994Z,18.17
2018-06-03T00:43:17.994Z,18.13
2018-06-03T00:44:17.986Z,18.10
2018-06-03T00:45:17.985Z,18.14
2018-06-03T00:46:17.984Z,18.13
2018-06-03T00:47:17.983Z,18.10
2018-06-03T00:48:17.986Z,18.11
2018-06-03T00:49:17.984Z,18.04
2018-06-03T00:50:17.982Z,18.10
2018-06-03T00:51:17.978Z,18.05
2018-06-03T00:52:17.981Z,18.05
2018-06-03T00:53:17.980Z,17.99
2018-06-03T00:54:17.979Z,18.05
2018-06-03T00:55:17.979Z,17.98
2018-06-03T00:56:17.971Z,17.94
2018-06-03T00:57:17.970Z,17.95
2018-06-03T00:58:17.968Z,17.98
2018-06-03T00:59:17.967Z,17.94
2018-06-03T01:00:17.971Z,17.84
2018-06-03T01:01:17.970Z,17.80
2018-06-03T01:02:17.968Z,17.80
2018-06-03T01:03:17.966Z,17.74
2018-06-03T01:04:17.960Z,17.74
2018-06-03T01:05:17.959Z,17.74
2018-06-03T01:06:17.961Z,17.76
2018-06-03T01:07:17.960Z,17.70
2018-06-03T01:08:17.954Z,17.76
2018-06-03T01:09:17.953Z,17.62
2018-06-03T01:10:17.951Z,17.66
2018-06-03T01:11:17.950Z,17.58
2018-06-03T01:12:17.953Z,17.63
2018-06-03T01:13:17.951Z,17.65
2018-06-03T01:14:17.951Z,17.58
2018-06-03T01:15:17.948Z,17.60
2018-06-03T01:16:17.942Z,17.63
2018-06-03T01:17:17.940Z,17.57
2018-06-03T01:18:17.939Z,17.55
2018-06-03T01:19:17.937Z,17.51
2018-06-03T01:20:17.939Z,17.54
2018-06-03T01:21:17.938Z,17.55
2018-06-03T01:22:17.932Z,17.60
2018-06-03T01:23:17.931Z,17.45
2018-06-03T01:24:17.938Z,17.54
2018-06-03T01:25:17.931Z,17.57
2018-06-03T01:26:17.932Z,17.55
2018-06-03T01:27:17.932Z,17.62
2018-06-03T01:28:17.922Z,17.47
2018-06-03T01:29:17.921Z,17.51
2018-06-03T01:30:17.919Z,17.58
2018-06-03T01:31:17.918Z,17.47
2018-06-03T01:32:17.920Z,17.60
2018-06-03T01:33:17.919Z,17.54
2018-06-03T01:34:17.917Z,17.58
2018-06-03T01:35:17.918Z,17.51
2018-06-03T01:36:17.909Z,17.63
2018-06-03T01:37:17.908Z,17.55
2018-06-03T01:38:17.911Z,17.58
2018-06-03T01:39:17.912Z,17.54
2018-06-03T01:40:17.904Z,17.51
2018-06-03T01:41:17.901Z,17.54
2018-06-03T01:42:17.899Z,17.49
2018-06-03T01:43:17.898Z,17.47
2018-06-03T01:44:17.900Z,17.57
2018-06-03T01:45:17.899Z,17.58
2018-06-03T01:46:17.897Z,17.60
2018-06-03T01:47:17.901Z,17.58
2018-06-03T01:48:17.889Z,17.58
2018-06-03T01:49:17.889Z,17.55
2018-06-03T01:50:17.887Z,17.54
2018-06-03T01:51:17.885Z,17.57
2018-06-03T01:52:17.889Z,17.58
2018-06-03T01:53:17.889Z,17.58
2018-06-03T01:54:17.882Z,17.54
2018-06-03T01:55:17.879Z,17.51
2018-06-03T01:56:17.933Z,17.57
2018-06-03T01:57:17.880Z,17.55
2018-06-03T01:58:17.879Z,17.60
2018-06-03T01:59:17.876Z,17.58
2018-06-03T02:00:17.869Z,17.49
2018-06-03T02:01:17.869Z,17.62
2018-06-03T02:02:17.867Z,17.55
2018-06-03T02:03:17.867Z,17.57
2018-06-03T02:04:17.868Z,17.57
2018-06-03T02:05:17.866Z,17.53
2018-06-03T02:06:17.871Z,17.57
2018-06-03T02:07:17.864Z,17.54
2018-06-03T02:08:17.860Z,17.53
2018-06-03T02:09:17.856Z,17.51
2018-06-03T02:10:17.859Z,17.55
2018-06-03T02:11:17.864Z,17.54
2018-06-03T02:12:17.850Z,17.62
2018-06-03T02:13:17.851Z,17.55
2018-06-03T02:14:17.847Z,17.51
2018-06-03T02:15:17.845Z,17.45
2018-06-03T02:16:17.848Z,17.51
2018-06-03T02:17:17.847Z,17.46
2018-06-03T02:18:17.845Z,17.46
2018-06-03T02:19:17.845Z,17.53
2018-06-03T02:20:17.835Z,17.51
2018-06-03T02:21:17.835Z,17.51
2018-06-03T02:22:17.833Z,17.51
2018-06-03T02:23:17.832Z,17.51
2018-06-03T02:24:17.838Z,17.49
2018-06-03T02:25:17.833Z,17.47
2018-06-03T02:26:17.827Z,17.38
2018-06-03T02:27:17.825Z,17.40
2018-06-03T02:28:17.828Z,17.46
2018-06-03T02:29:17.827Z,17.40
2018-06-03T02:30:17.826Z,17.39
2018-06-03T02:31:17.823Z,17.38
2018-06-03T02:32:17.819Z,17.40
2018-06-03T02:33:17.818Z,17.42
2018-06-03T02:34:17.818Z,17.51
2018-06-03T02:35:17.817Z,17.47
2018-06-03T02:36:17.810Z,17.49
2018-06-03T02:37:17.809Z,17.47
2018-06-03T02:38:17.807Z,17.51
2018-06-03T02:39:17.806Z,17.46
2018-06-03T02:40:17.806Z,17.47
2018-06-03T02:41:17.805Z,17.58
2018-06-03T02:42:17.801Z,17.55
2018-06-03T02:43:17.797Z,17.62
2018-06-03T02:44:17.800Z,17.62
2018-06-03T02:45:17.800Z,17.70
2018-06-03T02:46:17.799Z,17.77
2018-06-03T02:47:17.797Z,17.84
2018-06-03T02:48:17.789Z,17.83
2018-06-03T02:49:17.787Z,17.84
2018-06-03T02:50:17.787Z,17.87
2018-06-03T02:51:17.796Z,17.86
2018-06-03T02:52:17.791Z,17.95
2018-06-03T02:53:17.787Z,17.87
2018-06-03T02:54:17.783Z,17.86
2018-06-03T02:55:17.781Z,17.86
2018-06-03T02:56:17.774Z,17.89
2018-06-03T02:57:17.777Z,17.83
2018-06-03T02:58:17.776Z,17.86
2018-06-03T02:59:17.773Z,17.81
2018-06-03T03:00:17.766Z,17.87
2018-06-03T03:01:17.764Z,17.81
2018-06-03T03:02:17.763Z,17.89
2018-06-03T03:03:17.761Z,17.83
2018-06-03T03:04:17.771Z,17.92
2018-06-03T03:05:17.763Z,17.91
2018-06-03T03:06:17.762Z,17.89
2018-06-03T03:07:17.763Z,17.91
2018-06-03T03:08:17.753Z,17.98
2018-06-03T03:09:17.750Z,17.91
2018-06-03T03:10:17.749Z,17.98
2018-06-03T03:11:17.748Z,17.94
2018-06-03T03:12:17.752Z,17.98
2018-06-03T03:13:17.752Z,17.96
2018-06-03T03:14:17.742Z,17.91
2018-06-03T03:15:17.743Z,17.96
2018-06-03T03:16:17.743Z,17.98
2018-06-03T03:17:17.741Z,17.95
2018-06-03T03:18:17.741Z,17.95
2018-06-03T03:19:17.739Z,17.89
2018-06-03T03:20:17.733Z,17.89
2018-06-03T03:21:17.736Z,17.96
2018-06-03T03:22:17.729Z,17.94
2018-06-03T03:23:17.727Z,17.89
2018-06-03T03:24:17.730Z,17.86
2018-06-03T03:25:17.730Z,17.89
2018-06-03T03:26:17.727Z,17.92
2018-06-03T03:27:17.726Z,17.89
2018-06-03T03:28:17.719Z,17.95
2018-06-03T03:29:17.717Z,17.94
2018-06-03T03:30:17.722Z,17.96
2018-06-03T03:31:17.723Z,17.94
2018-06-03T03:32:17.712Z,17.94
2018-06-03T03:33:17.712Z,17.94
2018-06-03T03:34:17.709Z,18.05
2018-06-03T03:35:17.709Z,18.02
2018-06-03T03:36:17.711Z,18.07
2018-06-03T03:37:17.714Z,18.04
2018-06-03T03:38:17.708Z,18.09
2018-06-03T03:39:17.707Z,18.09
2018-06-03T03:40:17.699Z,18.11
2018-06-03T03:41:17.698Z,18.20
2018-06-03T03:42:17.698Z,18.25
2018-06-03T03:43:17.696Z,18.26
2018-06-03T03:44:17.699Z,18.21
2018-06-03T03:45:17.698Z,18.25
2018-06-03T03:46:17.690Z,18.23
2018-06-03T03:47:17.689Z,18.19
2018-06-03T03:48:17.693Z,18.23
2018-06-03T03:49:17.691Z,18.25
2018-06-03T03:50:17.689Z,18.32
2018-06-03T03:51:17.688Z,18.34
2018-06-03T03:52:17.681Z,18.31
2018-06-03T03:53:17.679Z,18.41
2018-06-03T03:54:17.678Z,18.32
2018-06-03T03:55:17.676Z,18.35
2018-06-03T03:56:17.680Z,18.38
2018-06-03T03:57:17.677Z,18.46
2018-06-03T03:58:17.678Z,18.39
2018-06-03T03:59:17.676Z,18.49
2018-06-03T04:00:17.668Z,18.53
2018-06-03T04:01:17.670Z,18.50
2018-06-03T04:02:17.671Z,18.51
2018-06-03T04:03:17.671Z,18.51
2018-06-03T04:04:17.668Z,18.50
2018-06-03T04:05:17.662Z,18.53
2018-06-03T04:06:17.660Z,18.53
2018-06-03T04:07:17.660Z,18.50
2018-06-03T04:08:17.661Z,18.51
2018-06-03T04:09:17.659Z,18.53
2018-06-03T04:10:17.659Z,18.50
2018-06-03T04:11:17.657Z,18.51
2018-06-03T04:12:17.652Z,18.49
2018-06-03T04:13:17.756Z,18.50
2018-06-03T04:14:17.649Z,18.51
2018-06-03T04:15:17.652Z,18.50
2018-06-03T04:16:17.650Z,18.50
2018-06-03T04:17:17.650Z,18.47
2018-06-03T04:18:17.643Z,18.54
2018-06-03T04:19:17.642Z,18.50
2018-06-03T04:20:17.646Z,18.47
2018-06-03T04:21:17.643Z,18.59
2018-06-03T04:22:17.642Z,18.56
2018-06-03T04:23:17.644Z,18.64
2018-06-03T04:24:17.635Z,18.60
2018-06-03T04:25:17.633Z,18.65
2018-06-03T04:26:17.632Z,18.69
2018-06-03T04:27:17.631Z,18.56
2018-06-03T04:28:17.633Z,18.60
2018-06-03T04:29:17.632Z,18.60
2018-06-03T04:30:17.632Z,18.68
2018-06-03T04:31:17.631Z,18.66
2018-06-03T04:32:17.624Z,18.65
2018-06-03T04:33:17.623Z,18.65
2018-06-03T04:34:17.629Z,18.71
2018-06-03T04:35:17.627Z,18.68
2018-06-03T04:36:17.620Z,18.69
2018-06-03T04:37:17.618Z,18.74
2018-06-03T04:38:17.622Z,18.71
2018-06-03T04:39:17.624Z,18.78
2018-06-03T04:40:17.618Z,18.69
2018-06-03T04:41:17.662Z,18.74
2018-06-03T04:42:17.617Z,18.69
2018-06-03T04:43:17.616Z,18.75
2018-06-03T04:44:17.609Z,18.83
2018-06-03T04:45:17.608Z,18.78
2018-06-03T04:46:17.607Z,18.86
2018-06-03T04:47:17.606Z,18.83
2018-06-03T04:48:17.611Z,18.79
2018-06-03T04:49:17.609Z,18.91
2018-06-03T04:50:17.603Z,18.84
2018-06-03T04:51:17.602Z,18.89
2018-06-03T04:52:17.604Z,18.86
2018-06-03T04:53:17.606Z,18.79
2018-06-03T04:54:17.603Z,18.86
2018-06-03T04:55:17.602Z,18.90
2018-06-03T04:56:17.595Z,18.83
2018-06-03T04:57:17.594Z,18.87
2018-06-03T04:58:17.593Z,18.86
2018-06-03T04:59:17.592Z,18.83
2018-06-03T05:00:17.596Z,18.89
2018-06-03T05:01:17.594Z,18.89
2018-06-03T05:02:17.593Z,18.91
2018-06-03T05:03:17.593Z,18.94
2018-06-03T05:04:17.586Z,19.02
2018-06-03T05:05:17.586Z,19.06
2018-06-03T05:06:17.589Z,18.96
2018-06-03T05:07:17.587Z,19.02
2018-06-03T05:08:17.580Z,19.10
2018-06-03T05:09:17.580Z,19.13
2018-06-03T05:10:17.579Z,19.09
2018-06-03T05:11:17.579Z,19.20
2018-06-03T05:12:17.581Z,19.24
2018-06-03T05:13:17.581Z,19.24
2018-06-03T05:14:17.580Z,19.28
2018-06-03T05:15:17.580Z,19.28
2018-06-03T05:16:17.573Z,19.38
2018-06-03T05:17:17.572Z,19.35
2018-06-03T05:18:17.572Z,19.45
2018-06-03T05:19:17.571Z,19.43
2018-06-03T05:20:17.574Z,19.47
2018-06-03T05:21:17.573Z,19.47
2018-06-03T05:22:17.568Z,19.45
2018-06-03T05:23:17.567Z,19.46
2018-06-03T05:24:17.570Z,19.40
2018-06-03T05:25:17.569Z,19.47
2018-06-03T05:26:17.570Z,19.38
2018-06-03T05:27:17.569Z,19.28
2018-06-03T05:28:17.571Z,19.23
2018-06-03T05:29:17.564Z,19.20
2018-06-03T05:30:17.567Z,19.16
2018-06-03T05:31:17.565Z,19.13
2018-06-03T05:32:17.565Z,19.12
2018-06-03T05:33:17.566Z,19.21
2018-06-03T05:34:17.564Z,19.15
2018-06-03T05:35:17.564Z,19.16
2018-06-03T05:36:17.560Z,19.12
2018-06-03T05:37:17.563Z,19.15
2018-06-03T05:38:17.562Z,19.12
2018-06-03T05:39:17.562Z,19.20
2018-06-03T05:40:17.556Z,19.15
2018-06-03T05:41:17.556Z,19.21
2018-06-03T05:42:17.556Z,19.27
2018-06-03T05:43:17.556Z,19.24
2018-06-03T05:44:17.561Z,19.43
2018-06-03T05:45:17.560Z,19.46
2018-06-03T05:46:17.559Z,19.60
2018-06-03T05:47:17.559Z,19.62
2018-06-03T05:48:17.553Z,19.75
2018-06-03T05:49:17.553Z,19.79
2018-06-03T05:50:17.553Z,19.97
2018-06-03T05:51:17.553Z,20.15
2018-06-03T05:52:17.557Z,20.22
2018-06-03T05:53:17.557Z,20.27
2018-06-03T05:54:17.554Z,20.33
2018-06-03T05:55:17.553Z,20.46
2018-06-03T05:56:17.557Z,20.46
2018-06-03T05:57:17.557Z,20.46
2018-06-03T05:58:17.556Z,20.57
2018-06-03T05:59:17.557Z,20.72
2018-06-03T06:00:17.552Z,20.82
2018-06-03T06:01:17.553Z,20.97
2018-06-03T06:02:17.556Z,21.06
2018-06-03T06:03:17.554Z,21.18
2018-06-03T06:04:17.557Z,21.42
2018-06-03T06:05:17.559Z,21.49
2018-06-03T06:06:17.561Z,21.55
2018-06-03T06:07:17.562Z,21.71
2018-06-03T06:08:17.559Z,21.74
2018-06-03T06:09:17.557Z,21.73
2018-06-03T06:10:17.564Z,21.85
2018-06-03T06:11:17.568Z,21.96
2018-06-03T06:12:17.565Z,21.96
2018-06-03T06:13:17.562Z,22.09
2018-06-03T06:14:17.562Z,22.08
2018-06-03T06:15:17.564Z,22.06
2018-06-03T06:16:17.569Z,22.08
2018-06-03T06:17:17.570Z,22.15
2018-06-03T06:18:17.572Z,22.11
2018-06-03T06:19:17.573Z,22.14
2018-06-03T06:20:17.573Z,22.21
2018-06-03T06:21:17.572Z,22.24
2018-06-03T06:22:17.575Z,22.38
2018-06-03T06:23:17.575Z,22.38
2018-06-03T06:24:17.581Z,22.38
2018-06-03T06:25:17.583Z,22.42
2018-06-03T06:26:17.580Z,22.48
2018-06-03T06:27:17.584Z,22.44
2018-06-03T06:28:17.588Z,22.48
2018-06-03T06:29:17.676Z,22.52
2018-06-03T06:30:17.586Z,22.46
2018-06-03T06:31:17.588Z,22.45
2018-06-03T06:32:17.586Z,22.57
2018-06-03T06:33:17.588Z,22.46
2018-06-03T06:34:17.591Z,22.33
2018-06-03T06:35:17.591Z,22.35
2018-06-03T06:36:17.619Z,22.30
2018-06-03T06:37:17.600Z,22.35
2018-06-03T06:38:17.609Z,22.49
2018-06-03T06:39:17.606Z,22.49
2018-06-03T06:40:17.603Z,22.61
2018-06-03T06:41:17.604Z,22.64
2018-06-03T06:42:17.611Z,22.60
2018-06-03T06:43:17.613Z,22.60
2018-06-03T06:44:17.615Z,22.57
2018-06-03T06:45:17.612Z,22.66
2018-06-03T06:46:17.615Z,22.86
2018-06-03T06:47:17.617Z,22.93
2018-06-03T06:48:17.623Z,23.03
2018-06-03T06:49:17.641Z,23.14
2018-06-03T06:50:17.628Z,23.19
2018-06-03T06:51:17.631Z,23.35
2018-06-03T06:52:17.629Z,23.38
2018-06-03T06:53:17.648Z,23.42
2018-06-03T06:54:17.638Z,23.38
2018-06-03T06:55:17.639Z,23.57
2018-06-03T06:56:17.645Z,23.50
2018-06-03T06:57:17.650Z,23.50
2018-06-03T06:58:17.646Z,23.57
2018-06-03T06:59:17.651Z,23.60
2018-06-03T07:00:17.684Z,23.64
2018-06-03T07:01:17.659Z,23.74
2018-06-03T07:02:17.663Z,23.77
2018-06-03T07:03:17.673Z,23.87
2018-06-03T07:04:17.664Z,23.87
2018-06-03T07:05:17.669Z,23.84
2018-06-03T07:06:17.670Z,23.74
2018-06-03T07:07:17.674Z,23.94
2018-06-03T07:08:17.681Z,23.90
2018-06-03T07:09:17.685Z,23.92
2018-06-03T07:10:17.688Z,24.00
2018-06-03T07:11:17.692Z,24.15
2018-06-03T07:12:17.689Z,24.24
2018-06-03T07:13:17.693Z,24.21
2018-06-03T07:14:17.700Z,24.21
2018-06-03T07:15:17.706Z,24.24
2018-06-03T07:16:17.703Z,24.15
2018-06-03T07:17:17.706Z,24.19
2018-06-03T07:18:17.709Z,24.23
2018-06-03T07:19:17.712Z,24.33
2018-06-03T07:20:17.720Z,24.42
2018-06-03T07:21:17.723Z,24.44
2018-06-03T07:22:17.726Z,24.53
2018-06-03T07:23:17.765Z,24.60
2018-06-03T07:24:17.729Z,24.66
2018-06-03T07:25:17.732Z,24.70
2018-06-03T07:26:17.736Z,24.79
2018-06-03T07:27:17.746Z,24.93
2018-06-03T07:28:17.748Z,25.04
2018-06-03T07:29:17.750Z,25.08
2018-06-03T07:30:17.750Z,25.01
2018-06-03T07:31:17.754Z,25.17
2018-06-03T07:32:17.763Z,25.17
2018-06-03T07:33:17.770Z,25.23
2018-06-03T07:34:17.768Z,25.27
2018-06-03T07:35:17.773Z,25.17
2018-06-03T07:36:17.771Z,25.16
2018-06-03T07:37:17.774Z,25.19
2018-06-03T07:38:17.831Z,25.16
2018-06-03T07:39:17.783Z,25.17
2018-06-03T07:40:17.789Z,25.30
2018-06-03T07:41:17.801Z,25.38
2018-06-03T07:42:17.799Z,25.36
2018-06-03T07:43:17.807Z,25.36
2018-06-03T07:44:17.800Z,25.36
2018-06-03T07:45:17.806Z,25.42
2018-06-03T07:46:17.814Z,25.44
2018-06-03T07:47:17.818Z,25.57
2018-06-03T07:48:17.821Z,25.63
2018-06-03T07:49:17.820Z,25.67
2018-06-03T07:50:17.843Z,25.81
2018-06-03T07:51:17.830Z,25.67
2018-06-03T07:52:17.835Z,25.81
2018-06-03T07:53:17.841Z,25.76
2018-06-03T07:54:17.844Z,25.72
2018-06-03T07:55:17.848Z,25.42
2018-06-03T07:56:17.853Z,25.19
2018-06-03T07:57:17.883Z,25.12
2018-06-03T07:58:17.852Z,25.22
2018-06-03T07:59:17.856Z,25.39
2018-06-03T08:00:17.863Z,25.54
2018-06-03T08:01:17.868Z,25.75
2018-06-03T08:02:17.868Z,25.94
2018-06-03T08:03:17.872Z,25.63
2018-06-03T08:04:17.880Z,25.20
2018-06-03T08:05:17.884Z,25.38
2018-06-03T08:06:17.893Z,25.57
2018-06-03T08:07:17.897Z,25.63
2018-06-03T08:08:17.893Z,25.82
2018-06-03T08:09:17.898Z,26.03
2018-06-03T08:10:17.902Z,26.36
2018-06-03T08:11:17.906Z,26.38
2018-06-03T08:12:17.915Z,26.57
2018-06-03T08:13:17.920Z,26.72
2018-06-03T08:14:17.925Z,26.73
2018-06-03T08:15:17.929Z,26.88
2018-06-03T08:16:17.928Z,26.87
2018-06-03T08:17:17.933Z,26.83
2018-06-03T08:18:17.942Z,26.78
2018-06-03T08:19:17.947Z,26.66
2018-06-03T08:20:17.947Z,26.61
2018-06-03T08:21:17.952Z,26.53
2018-06-03T08:22:17.958Z,26.32
2018-06-03T08:23:17.962Z,26.39
2018-06-03T08:24:17.971Z,26.41
2018-06-03T08:25:17.977Z,26.42
2018-06-03T08:26:17.982Z,26.34
2018-06-03T08:27:17.987Z,26.42
2018-06-03T08:28:17.986Z,26.59
2018-06-03T08:29:17.991Z,26.72
2018-06-03T08:30:17.996Z,26.86
2018-06-03T08:31:18.002Z,27.08
2018-06-03T08:32:18.008Z,27.40
2018-06-03T08:33:18.017Z,27.71
2018-06-03T08:34:18.014Z,28.08
2018-06-03T08:35:18.020Z,28.48
2018-06-03T08:36:18.030Z,28.62
2018-06-03T08:37:18.034Z,28.57
2018-06-03T08:38:18.041Z,28.92
2018-06-03T08:39:18.134Z,29.27
2018-06-03T08:40:18.046Z,29.05
2018-06-03T08:41:18.052Z,28.74
2018-06-03T08:42:18.059Z,28.88
2018-06-03T08:43:18.066Z,29.21
2018-06-03T08:44:18.076Z,29.47
2018-06-03T08:45:18.088Z,29.45
2018-06-03T08:46:18.089Z,29.48
2018-06-03T08:47:18.096Z,29.63
2018-06-03T08:48:18.099Z,29.74
2018-06-03T08:49:18.106Z,29.95
2018-06-03T08:50:18.118Z,30.08
2018-06-03T08:51:18.125Z,30.01
2018-06-03T08:52:18.130Z,29.37
2018-06-03T08:53:18.136Z,29.10
2018-06-03T08:54:18.145Z,29.17
2018-06-03T08:55:18.152Z,29.30
2018-06-03T08:56:18.164Z,29.25
2018-06-03T08:57:18.172Z,30.23
2018-06-03T08:58:18.179Z,30.91
2018-06-03T08:59:18.190Z,31.05
2018-06-03T09:00:18.191Z,31.37
2018-06-03T09:01:18.199Z,31.50
2018-06-03T09:02:18.209Z,31.49
2018-06-03T09:03:18.217Z,31.69
2018-06-03T09:04:18.231Z,32.29
2018-06-03T09:05:18.241Z,32.44
2018-06-03T09:06:18.254Z,32.81
2018-06-03T09:07:18.254Z,32.95
2018-06-03T09:08:18.269Z,33.59
2018-06-03T09:09:18.279Z,34.19
2018-06-03T09:10:18.289Z,34.42
2018-06-03T09:11:18.300Z,34.18
2018-06-03T09:12:18.307Z,33.74
2018-06-03T09:13:18.320Z,32.77
2018-06-03T09:14:18.330Z,32.41
2018-06-03T09:15:18.344Z,31.90
2018-06-03T09:16:18.359Z,31.98
2018-06-03T09:17:18.371Z,32.21
2018-06-03T09:18:18.385Z,32.93
2018-06-03T09:19:18.398Z,33.84
2018-06-03T09:20:18.403Z,34.56
2018-06-03T09:21:18.416Z,35.12
2018-06-03T09:22:18.436Z,35.66
2018-06-03T09:23:18.447Z,35.66
2018-06-03T09:24:18.454Z,35.93
2018-06-03T09:25:18.468Z,36.30
2018-06-03T09:26:18.481Z,36.99
2018-06-03T09:27:18.496Z,37.18
2018-06-03T09:28:18.518Z,37.66
2018-06-03T09:29:18.529Z,37.12
2018-06-03T09:30:18.543Z,37.69
2018-06-03T09:31:18.559Z,38.41
2018-06-03T09:32:18.569Z,38.97
2018-06-03T09:33:18.587Z,39.47
2018-06-03T09:34:18.602Z,39.48
2018-06-03T09:35:18.618Z,39.82
2018-06-03T09:36:18.638Z,39.99
2018-06-03T09:37:18.654Z,40.39
2018-06-03T09:38:18.667Z,40.41
2018-06-03T09:39:18.684Z,40.56
2018-06-03T09:40:18.704Z,40.94
2018-06-03T09:41:18.730Z,41.39
2018-06-03T09:42:18.739Z,41.36
2018-06-03T09:43:18.758Z,41.63
2018-06-03T09:44:18.814Z,42.08
2018-06-03T09:45:18.794Z,42.38
2018-06-03T09:46:18.807Z,42.79
2018-06-03T09:47:18.826Z,41.93
2018-06-03T09:48:18.848Z,42.42
2018-06-03T09:49:18.868Z,42.64
2018-06-03T09:50:18.888Z,42.30
2018-06-03T09:51:18.912Z,42.01
2018-06-03T09:52:18.922Z,41.28
2018-06-03T09:53:18.946Z,40.66
2018-06-03T09:54:18.966Z,41.23
2018-06-03T09:55:18.987Z,41.23
2018-06-03T09:56:19.003Z,41.44
2018-06-03T09:57:19.022Z,42.11
2018-06-03T09:58:19.042Z,42.64
2018-06-03T09:59:19.064Z,42.76
2018-06-03T10:00:19.139Z,42.67
2018-06-03T10:01:19.108Z,42.48
2018-06-03T10:02:19.130Z,42.52
2018-06-03T10:03:19.151Z,42.64
2018-06-03T10:04:19.166Z,42.64
2018-06-03T10:05:19.187Z,42.99
2018-06-03T10:06:19.207Z,43.38
2018-06-03T10:07:19.228Z,43.48
2018-06-03T10:08:19.253Z,43.56
2018-06-03T10:09:19.274Z,44.05
2018-06-03T10:10:19.325Z,44.16
2018-06-03T10:11:19.312Z,42.94
2018-06-03T10:12:19.336Z,42.80
2018-06-03T10:13:19.359Z,42.75
2018-06-03T10:14:19.381Z,42.76
2018-06-03T10:15:19.401Z,42.27
2018-06-03T10:16:19.416Z,41.83
2018-06-03T10:17:19.438Z,41.33
2018-06-03T10:18:19.457Z,40.54
2018-06-03T10:19:19.479Z,39.85
2018-06-03T10:20:19.503Z,39.24
2018-06-03T10:21:19.522Z,38.71
2018-06-03T10:22:19.540Z,38.06
2018-06-03T10:23:19.559Z,37.31
2018-06-03T10:24:19.572Z,36.48
2018-06-03T10:25:19.592Z,35.77
2018-06-03T10:26:19.614Z,35.24
2018-06-03T10:27:19.632Z,34.16
2018-06-03T10:28:19.641Z,33.71
2018-06-03T10:29:19.660Z,33.75
2018-06-03T10:30:19.674Z,32.85
2018-06-03T10:31:19.690Z,31.45
2018-06-03T10:32:19.708Z,30.38
2018-06-03T10:33:19.723Z,29.95
2018-06-03T10:34:19.739Z,28.97
2018-06-03T10:35:19.754Z,29.14
2018-06-03T10:36:19.761Z,29.70
2018-06-03T10:37:19.776Z,30.49
2018-06-03T10:38:19.791Z,31.65
2018-06-03T10:39:19.803Z,32.68
2018-06-03T10:40:19.819Z,33.52
2018-06-03T10:41:19.833Z,34.11
2018-06-03T10:42:19.851Z,34.31
2018-06-03T10:43:19.856Z,34.63
2018-06-03T10:44:19.876Z,35.24
2018-06-03T10:45:19.887Z,35.55
2018-06-03T10:46:19.902Z,35.87
2018-06-03T10:47:19.917Z,36.40
2018-06-03T10:48:19.927Z,36.27
2018-06-03T10:49:19.940Z,36.72
2018-06-03T10:50:19.956Z,36.79
2018-06-03T10:51:19.969Z,35.76
2018-06-03T10:52:19.991Z,33.96
2018-06-03T10:53:20.010Z,34.33
2018-06-03T10:54:20.067Z,33.74
2018-06-03T10:55:20.035Z,33.79
2018-06-03T10:56:20.046Z,34.36
2018-06-03T10:57:20.070Z,33.87
2018-06-03T10:58:20.082Z,32.87
2018-06-03T10:59:20.097Z,32.29
2018-06-03T11:00:20.108Z,32.09
2018-06-03T11:01:20.124Z,32.35
2018-06-03T11:02:20.139Z,31.67
2018-06-03T11:03:20.155Z,31.71
2018-06-03T11:04:20.174Z,32.12
2018-06-03T11:05:20.188Z,32.53
2018-06-03T11:06:20.199Z,32.99
2018-06-03T11:07:20.214Z,32.72
2018-06-03T11:08:20.233Z,32.59
2018-06-03T11:09:20.246Z,32.91
2018-06-03T11:10:20.261Z,33.24
2018-06-03T11:11:20.276Z,33.60
2018-06-03T11:12:20.288Z,34.15
2018-06-03T11:13:20.299Z,34.34
2018-06-03T11:14:20.319Z,34.87
2018-06-03T11:15:20.333Z,35.31
2018-06-03T11:16:20.341Z,35.42
2018-06-03T11:17:20.355Z,34.69
2018-06-03T11:18:20.371Z,34.43
2018-06-03T11:19:20.384Z,34.03
2018-06-03T11:20:20.450Z,33.82
2018-06-03T11:21:20.416Z,33.77
2018-06-03T11:22:20.432Z,33.60
2018-06-03T11:23:20.444Z,33.34
2018-06-03T11:24:20.453Z,32.88
2018-06-03T11:25:20.466Z,32.78
2018-06-03T11:26:20.480Z,32.49
2018-06-03T11:27:20.496Z,32.35
2018-06-03T11:28:20.509Z,32.50
2018-06-03T11:29:20.521Z,32.29
2018-06-03T11:30:20.530Z,31.95
2018-06-03T11:31:20.546Z,31.95
2018-06-03T11:32:20.558Z,31.87
2018-06-03T11:33:20.569Z,31.82
2018-06-03T11:34:20.583Z,31.67
2018-06-03T11:35:20.595Z,31.22
2018-06-03T11:36:20.603Z,30.82
2018-06-03T11:37:20.611Z,30.57
2018-06-03T11:38:20.628Z,30.46
2018-06-03T11:39:20.638Z,30.38
2018-06-03T11:40:20.647Z,29.99
2018-06-03T11:41:20.659Z,29.92
2018-06-03T11:42:20.669Z,30.00
2018-06-03T11:43:20.677Z,29.91
2018-06-03T11:44:20.683Z,30.00
2018-06-03T11:45:20.692Z,30.13
2018-06-03T11:46:20.706Z,30.26
2018-06-03T11:47:20.715Z,30.19
2018-06-03T11:48:20.721Z,30.37
2018-06-03T11:49:20.729Z,30.30
2018-06-03T11:50:20.740Z,30.25
2018-06-03T11:51:20.748Z,29.94
2018-06-03T11:52:20.761Z,29.81
2018-06-03T11:53:20.775Z,29.57
2018-06-03T11:54:20.779Z,29.26
2018-06-03T11:55:20.789Z,29.26
2018-06-03T11:56:20.791Z,29.44
2018-06-03T11:57:20.804Z,29.30
2018-06-03T11:58:20.808Z,29.45
2018-06-03T11:59:20.816Z,29.70
2018-06-03T12:00:20.828Z,29.86
2018-06-03T12:01:20.837Z,30.13
2018-06-03T12:02:20.840Z,30.34
2018-06-03T12:03:20.849Z,30.42
2018-06-03T12:04:20.862Z,30.37
2018-06-03T12:05:20.870Z,30.34
2018-06-03T12:06:20.880Z,30.37
2018-06-03T12:07:20.887Z,30.15
2018-06-03T12:08:20.888Z,29.94
2018-06-03T12:09:20.898Z,29.82
2018-06-03T12:10:20.905Z,29.84
2018-06-03T12:11:20.913Z,29.82
2018-06-03T12:12:20.925Z,29.58
2018-06-03T12:13:20.937Z,29.54
2018-06-03T12:14:20.941Z,29.33
2018-06-03T12:15:20.994Z,29.18
2018-06-03T12:16:20.951Z,29.29
2018-06-03T12:17:20.961Z,29.55
2018-06-03T12:18:20.973Z,29.64
2018-06-03T12:19:20.980Z,29.47
2018-06-03T12:20:20.983Z,29.17
2018-06-03T12:21:20.990Z,29.26
2018-06-03T12:22:20.998Z,29.37
2018-06-03T12:23:21.005Z,29.48
2018-06-03T12:24:21.016Z,29.64
2018-06-03T12:25:21.024Z,29.82
2018-06-03T12:26:21.031Z,29.74
2018-06-03T12:27:21.039Z,29.78
2018-06-03T12:28:21.101Z,29.78
2018-06-03T12:29:21.053Z,29.63
2018-06-03T12:30:21.057Z,29.29
2018-06-03T12:31:21.064Z,29.08
2018-06-03T12:32:21.080Z,28.80
2018-06-03T12:33:21.084Z,28.76
2018-06-03T12:34:21.086Z,28.65
2018-06-03T12:35:21.095Z,28.69
2018-06-03T12:36:21.109Z,28.69
2018-06-03T12:37:21.114Z,28.88
2018-06-03T12:38:21.122Z,29.03
2018-06-03T12:39:21.131Z,29.21
2018-06-03T12:40:21.128Z,29.41
2018-06-03T12:41:21.136Z,29.54
2018-06-03T12:42:21.143Z,29.70
2018-06-03T12:43:21.151Z,29.73
2018-06-03T12:44:21.161Z,29.84
2018-06-03T12:45:21.170Z,30.01
2018-06-03T12:46:21.177Z,30.19
2018-06-03T12:47:21.189Z,29.69
2018-06-03T12:48:21.188Z,29.55
2018-06-03T12:49:21.195Z,29.62
2018-06-03T12:50:21.206Z,29.88
2018-06-03T12:51:21.219Z,29.99
2018-06-03T12:52:21.216Z,30.07