createdAt,value
2019-03-27T00:00:03.077Z,75.2
2019-03-27T00:05:02.609Z,75.24
2019-03-27T00:10:03.057Z,75.28
2019-03-27T00:15:12.856Z,75.28
2019-03-27T00:20:03.139Z,75.3
2019-03-27T00:25:02.540Z,75.38
2019-03-27T00:30:02.871Z,75.38
2019-03-27T00:35:03.229Z,75.34
2019-03-27T00:40:02.640Z,75.35
2019-03-27T00:45:02.975Z,75.38
2019-03-27T00:50:03.320Z,75.37
2019-03-27T00:55:02.727Z,75.37
2019-03-27T01:00:03.075Z,75.34
2019-03-27T01:05:02.704Z,75.36
2019-03-27T01:10:03.146Z,75.34
2019-03-27T01:15:02.473Z,75.31
2019-03-27T01:20:02.102Z,75.34
2019-03-27T01:25:02.520Z,75.37
2019-03-27T01:30:02.840Z,75.4
2019-03-27T01:35:03.210Z,75.46
2019-03-27T01:40:02.620Z,75.49
2019-03-27T01:45:02.972Z,75.5
2019-03-27T01:50:02.384Z,75.46
2019-03-27T01:55:02.737Z,75.49
2019-03-27T02:00:03.071Z,75.49
2019-03-27T02:05:02.488Z,75.54
2019-03-27T02:10:02.870Z,75.54
2019-03-27T02:15:03.272Z,75.5
2019-03-27T02:20:02.687Z,75.5
2019-03-27T02:25:03.027Z,75.45
2019-03-27T02:30:02.457Z,75.41
2019-03-27T02:35:02.800Z,75.44
2019-03-27T02:40:03.246Z,75.43
2019-03-27T02:45:02.559Z,75.46
2019-03-27T02:50:02.998Z,75.44
2019-03-27T02:55:02.337Z,75.48
2019-03-27T03:00:02.751Z,75.55
2019-03-27T03:05:03.111Z,75.59
2019-03-27T03:10:02.514Z,75.61
2019-03-27T03:15:02.867Z,75.7
2019-03-27T03:20:03.298Z,75.72
2019-03-27T03:25:02.723Z,75.8
2019-03-27T03:30:03.116Z,75.8
2019-03-27T03:35:02.489Z,75.82
2019-03-27T03:40:02.938Z,75.79
2019-03-27T03:45:03.264Z,75.83
2019-03-27T03:50:02.680Z,75.82
2019-03-27T03:55:02.270Z,75.83
2019-03-27T04:00:02.619Z,75.86
2019-03-27T04:05:02.992Z,75.97
2019-03-27T04:10:02.445Z,75.97
2019-03-27T04:15:02.856Z,76.0
2019-03-27T04:20:03.307Z,76.04
2019-03-27T04:25:02.723Z,75.99
2019-03-27T04:30:03.163Z,75.98
2019-03-27T04:35:02.574Z,75.98
2019-03-27T04:40:03.025Z,75.92
2019-03-27T04:45:02.371Z,75.93
2019-03-27T04:50:02.781Z,75.87
2019-03-27T04:55:03.130Z,75.87
2019-03-27T05:00:02.537Z,75.82
2019-03-27T05:05:02.865Z,75.83
2019-03-27T05:10:03.321Z,75.84
2019-03-27T05:15:02.746Z,75.89
2019-03-27T05:20:03.089Z,75.9
2019-03-27T05:25:02.493Z,75.97
2019-03-27T05:30:02.336Z,76.0
2019-03-27T05:35:02.787Z,76.0
2019-03-27T05:40:03.225Z,76.02
2019-03-27T05:45:02.653Z,76.11
2019-03-27T05:50:03.089Z,76.09
2019-03-27T05:55:02.506Z,76.12
2019-03-27T06:00:02.857Z,76.2
2019-03-27T06:05:03.285Z,76.29
2019-03-27T06:10:02.710Z,76.29
2019-03-27T06:15:03.050Z,76.36
2019-03-27T06:20:02.672Z,76.39
2019-03-27T06:25:03.030Z,77.08
2019-03-27T06:30:02.376Z,77.17
2019-03-27T06:35:02.789Z,77.06
2019-03-27T06:40:03.224Z,77.07
2019-03-27T06:45:01.786Z,77.08
2019-03-27T06:50:03.177Z,77.08
2019-03-27T06:55:02.512Z,77.11
2019-03-27T07:00:03.251Z,77.1
2019-03-27T07:05:02.574Z,77.11
2019-03-27T07:10:03.124Z,77.04
2019-03-27T07:15:02.522Z,77.0
2019-03-27T07:20:02.859Z,77.0
2019-03-27T07:25:03.211Z,77.09
2019-03-27T07:30:02.638Z,77.09
2019-03-27T07:35:02.977Z,77.14
2019-03-27T07:40:02.406Z,77.15
2019-03-27T07:45:02.831Z,77.17
2019-03-27T07:50:03.176Z,77.23
2019-03-27T07:55:02.595Z,77.54
2019-03-27T08:00:03.039Z,77.54
2019-03-27T08:05:02.566Z,77.58
2019-03-27T08:10:03.010Z,77.66
2019-03-27T08:15:02.434Z,78.08
2019-03-27T08:20:02.970Z,78.01
2019-03-27T08:25:02.382Z,77.96
2019-03-27T08:30:02.823Z,77.83
2019-03-27T08:35:03.173Z,77.55
2019-03-27T08:40:02.563Z,77.47
2019-03-27T08:45:02.931Z,77.53
2019-03-27T08:50:03.272Z,77.54
2019-03-27T08:55:02.701Z,77.59
2019-03-27T09:00:03.149Z,77.59
2019-03-27T09:05:02.553Z,77.66
2019-03-27T09:10:02.999Z,77.74
2019-03-27T09:15:02.417Z,77.72
2019-03-27T09:20:02.863Z,77.59
2019-03-27T09:25:02.393Z,77.47
2019-03-27T09:30:02.816Z,77.32
2019-03-27T09:35:03.160Z,77.19
2019-03-27T09:40:02.574Z,77.42
2019-03-27T09:45:02.923Z,77.62
2019-03-27T09:50:03.279Z,77.52
2019-03-27T09:55:02.678Z,77.27
2019-03-27T10:00:03.024Z,77.49
2019-03-27T10:05:02.471Z,77.52
2019-03-27T10:10:02.990Z,76.84
2019-03-27T10:15:02.415Z,76.47
2019-03-27T10:20:03.968Z,76.6
2019-03-27T10:25:02.779Z,76.83
2019-03-27T10:30:03.128Z,76.96
2019-03-27T10:35:02.449Z,76.53
2019-03-27T10:40:02.892Z,76.48
2019-03-27T10:45:03.337Z,76.35
2019-03-27T10:50:16.613Z,76.22
2019-03-27T10:55:03.094Z,76.42
2019-03-27T11:00:02.498Z,76.08
2019-03-27T11:05:02.846Z,75.86
2019-03-27T11:10:03.299Z,75.87
2019-03-27T11:15:02.650Z,75.89
2019-03-27T11:20:03.044Z,75.66
2019-03-27T11:25:02.465Z,75.5
2019-03-27T11:30:02.919Z,75.49
2019-03-27T11:35:03.355Z,75.16
2019-03-27T11:40:02.794Z,75.05
2019-03-27T11:45:03.222Z,74.8
2019-03-27T11:50:02.630Z,74.88
2019-03-27T11:55:03.009Z,74.88
2019-03-27T12:00:02.400Z,74.84
2019-03-27T12:05:02.852Z,73.6
2019-03-27T12:10:02.486Z,73.13
2019-03-27T12:15:02.899Z,72.39
2019-03-27T12:20:03.259Z,71.05
2019-03-27T12:25:02.658Z,70.74
2019-03-27T12:30:03.014Z,69.42
2019-03-27T12:35:02.428Z,69.63
2019-03-27T12:40:11.019Z,69.68
2019-03-27T12:45:02.509Z,68.77
2019-03-27T12:50:02.945Z,67.81
2019-03-27T12:55:03.381Z,67.52
2019-03-27T13:00:02.801Z,66.84
2019-03-27T13:05:03.141Z,67.1
2019-03-27T13:10:02.692Z,67.49
2019-03-27T13:15:03.142Z,67.33
2019-03-27T13:20:02.549Z,66.7
2019-03-27T13:25:02.994Z,65.91
2019-03-27T13:30:02.316Z,66.65
2019-03-27T13:35:02.762Z,67.1
2019-03-27T13:40:03.169Z,67.17
2019-03-27T13:45:02.621Z,66.52
2019-03-27T13:50:03.054Z,66.85
2019-03-27T13:55:02.487Z,66.83
2019-03-27T14:00:02.928Z,64.87
2019-03-27T14:05:03.263Z,62.07
2019-03-27T14:10:02.784Z,61.27
2019-03-27T14:15:03.198Z,61.36
2019-03-27T14:20:02.640Z,58.63
2019-03-27T14:25:03.057Z,59.46
2019-03-27T14:30:02.508Z,59.62
2019-03-27T14:35:02.921Z,59.13
2019-03-27T14:40:02.339Z,59.5
2019-03-27T14:45:01.867Z,59.85
2019-03-27T14:50:03.335Z,59.9
2019-03-27T14:55:03.235Z,59.31
2019-03-27T15:00:02.872Z,57.57
2019-03-27T15:05:03.216Z,57.98
2019-03-27T15:10:02.640Z,58.5
2019-03-27T15:15:02.983Z,58.53
2019-03-27T15:20:02.391Z,59.57
2019-03-27T15:25:02.841Z,58.74
2019-03-27T15:30:03.183Z,59.42
2019-03-27T15:35:02.525Z,56.24
2019-03-27T15:40:02.953Z,57.65
2019-03-27T15:45:03.404Z,58.2
2019-03-27T15:50:02.802Z,58.59
2019-03-27T15:55:03.133Z,58.83
2019-03-27T16:00:02.556Z,60.03
2019-03-27T16:05:03.005Z,59.95
2019-03-27T16:10:02.425Z,60.33
2019-03-27T16:15:02.769Z,60.81
2019-03-27T16:20:03.207Z,60.83
2019-03-27T16:25:02.627Z,60.82
2019-03-27T16:30:03.087Z,61.25
2019-03-27T16:35:02.501Z,62.07
2019-03-27T16:40:02.939Z,62.12
2019-03-27T16:45:03.277Z,61.96
2019-03-27T16:50:02.728Z,62.5
2019-03-27T16:55:03.088Z,62.42
2019-03-27T17:00:02.484Z,62.41
2019-03-27T17:05:02.936Z,62.89
2019-03-27T17:10:02.477Z,63.19
2019-03-27T17:15:02.896Z,63.72
2019-03-27T17:20:03.509Z,64.23
2019-03-27T17:25:02.933Z,64.78
2019-03-27T17:30:02.461Z,64.96
2019-03-27T17:35:02.784Z,65.27
2019-03-27T17:40:03.237Z,65.5
2019-03-27T17:45:02.660Z,65.75
2019-03-27T17:50:02.990Z,65.92
2019-03-27T17:55:02.410Z,66.06
2019-03-27T18:00:02.860Z,66.29
2019-03-27T18:05:03.200Z,66.54
2019-03-27T18:10:02.629Z,66.71
2019-03-27T18:15:03.063Z,66.88
2019-03-27T18:20:02.472Z,66.98
2019-03-27T18:25:02.829Z,67.17
2019-03-27T18:30:03.260Z,67.32
2019-03-27T18:35:02.695Z,67.51
2019-03-27T18:40:03.129Z,67.69
2019-03-27T18:45:02.553Z,67.94
2019-03-27T18:50:02.997Z,68.05
2019-03-27T18:55:02.329Z,68.18
2019-03-27T19:00:02.739Z,68.27
2019-03-27T19:05:03.098Z,68.39
2019-03-27T19:10:02.607Z,68.55
2019-03-27T19:15:03.064Z,68.78
2019-03-27T19:20:02.474Z,68.87
2019-03-27T19:25:02.909Z,69.0
2019-03-27T19:30:03.301Z,69.04
2019-03-27T19:35:02.686Z,69.13
2019-03-27T19:40:03.130Z,69.26
2019-03-27T19:45:02.531Z,69.42
2019-03-27T19:50:02.983Z,69.43
2019-03-27T19:55:02.406Z,69.47
2019-03-27T20:00:02.103Z,69.49
2019-03-27T20:05:02.467Z,69.61
2019-03-27T20:10:02.900Z,69.67
2019-03-27T20:15:11.926Z,69.75
2019-03-27T20:20:03.074Z,69.81
2019-03-27T20:25:02.606Z,69.89
2019-03-27T20:30:03.150Z,69.97
2019-03-27T20:35:02.577Z,70.02
2019-03-27T20:40:02.957Z,70.07
2019-03-27T20:45:03.348Z,70.17
2019-03-27T20:50:02.785Z,70.22
2019-03-27T20:55:03.219Z,70.27
2019-03-27T21:00:02.626Z,70.33
2019-03-27T21:05:02.970Z,70.42
2019-03-27T21:10:02.397Z,70.45
2019-03-27T21:15:02.739Z,70.46
2019-03-27T21:20:03.178Z,70.57
2019-03-27T21:25:08.503Z,70.59
2019-03-27T21:30:03.253Z,70.64
2019-03-27T21:35:02.705Z,70.72
2019-03-27T21:40:03.249Z,70.72
2019-03-27T21:45:02.669Z,70.77
2019-03-27T21:50:03.109Z,70.85
2019-03-27T21:55:02.525Z,70.9
2019-03-27T22:00:02.981Z,70.98
2019-03-27T22:05:02.395Z,70.99
2019-03-27T22:10:02.978Z,71.01
2019-03-27T22:15:02.491Z,71.07
2019-03-27T22:20:02.899Z,71.07
2019-03-27T22:25:03.351Z,71.12
2019-03-27T22:30:02.797Z,71.17
2019-03-27T22:35:03.676Z,71.24
2019-03-27T22:40:03.135Z,71.28
2019-03-27T22:45:06.710Z,71.37
2019-03-27T22:50:03.091Z,71.36
2019-03-27T22:55:02.519Z,71.38
2019-03-27T23:00:02.953Z,71.41
2019-03-27T23:05:03.409Z,71.5
2019-03-27T23:10:02.927Z,71.53
2019-03-27T23:15:03.375Z,71.52
2019-03-27T23:20:02.782Z,71.57
2019-03-27T23:25:03.338Z,71.62
2019-03-27T23:30:02.913Z,71.62
2019-03-27T23:35:03.304Z,71.67
2019-03-27T23:40:02.824Z,71.7
2019-03-27T23:45:02.456Z,71.75
2019-03-27T23:50:02.896Z,71.76
2019-03-27T23:55:03.328Z,71.82
