createdAt,value
2022-11-16T00:02:13.372Z,35.17
2022-11-16T00:04:41.423Z,30.58
2022-11-16T00:07:09.039Z,29.60
2022-11-16T00:09:36.209Z,28.90
2022-11-16T00:12:06.256Z,29.77
2022-11-16T00:14:35.474Z,29.33
2022-11-16T00:17:03.462Z,32.10
2022-11-16T00:19:31.263Z,30.98
2022-11-16T00:21:58.791Z,33.20
2022-11-16T00:24:25.858Z,27.90
2022-11-16T00:26:55.444Z,31.50
2022-11-16T00:29:25.267Z,32.05
2022-11-16T00:31:53.802Z,29.35
2022-11-16T00:34:22.495Z,31.05
2022-11-16T00:36:49.732Z,28.87
2022-11-16T00:39:18.624Z,27.42
2022-11-16T00:41:46.356Z,30.52
2022-11-16T00:44:13.605Z,32.83
2022-11-16T00:46:41.339Z,26.85
2022-11-16T00:49:09.724Z,29.50
2022-11-16T00:51:37.589Z,26.98
2022-11-16T00:54:06.822Z,30.90
2022-11-16T00:56:35.166Z,28.23
2022-11-16T00:59:02.265Z,27.15
2022-11-16T01:01:29.928Z,30.60
2022-11-16T01:03:57.068Z,29.48
2022-11-16T01:06:24.507Z,28.65
2022-11-16T01:08:53.116Z,27.55
2022-11-16T01:11:41.370Z,30.85
2022-11-16T01:14:09.450Z,27.17
2022-11-16T01:16:36.678Z,25.67
2022-11-16T01:19:04.696Z,25.80
2022-11-16T01:21:33.290Z,26.83
2022-11-16T01:24:00.550Z,27.35
2022-11-16T01:26:27.867Z,29.02
2022-11-16T01:28:55.284Z,28.40
2022-11-16T01:31:23.072Z,27.13
2022-11-16T01:33:51.307Z,29.12
2022-11-16T01:36:19.262Z,28.55
2022-11-16T01:38:47.140Z,27.27
2022-11-16T01:41:17.132Z,27.70
2022-11-16T01:44:01.328Z,27.00
2022-11-16T01:46:30.219Z,27.35
2022-11-16T01:49:08.043Z,26.60
2022-11-16T01:51:38.015Z,26.40
2022-11-16T01:54:09.891Z,28.00
2022-11-16T01:56:38.937Z,26.70
2022-11-16T01:59:07.659Z,25.83
2022-11-16T02:01:34.747Z,26.35
2022-11-16T02:04:02.246Z,27.25
2022-11-16T02:06:44.156Z,24.70
2022-11-16T02:09:57.155Z,26.35
2022-11-16T02:12:46.904Z,25.20
2022-11-16T02:15:17.760Z,24.15
2022-11-16T02:17:48.829Z,25.62
2022-11-16T02:20:26.694Z,26.10
2022-11-16T02:23:11.501Z,25.65
2022-11-16T02:25:50.886Z,26.75
2022-11-16T02:28:26.059Z,24.90
2022-11-16T02:30:56.615Z,25.42
2022-11-16T02:33:30.575Z,24.00
2022-11-16T02:36:02.253Z,26.12
2022-11-16T02:38:38.146Z,23.38
2022-11-16T02:44:03.032Z,23.27
2022-11-16T02:46:36.726Z,24.15
2022-11-16T02:51:37.651Z,26.05
2022-11-16T02:54:08.614Z,24.75
2022-11-16T02:57:17.792Z,27.20
2022-11-16T02:59:50.528Z,23.08
2022-11-16T03:03:09.656Z,26.17
2022-11-16T03:06:02.153Z,24.92
2022-11-16T03:08:34.768Z,23.83
2022-11-16T03:11:25.394Z,25.77
2022-11-16T03:13:57.838Z,24.63
2022-11-16T03:16:27.414Z,24.80
2022-11-16T03:18:58.944Z,25.92
2022-11-16T03:21:34.890Z,25.35
2022-11-16T03:24:05.339Z,24.67
2022-11-16T03:26:42.804Z,23.35
2022-11-16T03:29:32.489Z,25.42
2022-11-16T03:32:11.001Z,25.40
2022-11-16T03:34:42.924Z,23.67
2022-11-16T03:37:11.595Z,24.73
2022-11-16T03:39:39.865Z,23.62
2022-11-16T03:42:14.117Z,26.02
2022-11-16T03:44:44.902Z,24.35
2022-11-16T03:47:13.278Z,22.87
2022-11-16T03:49:45.439Z,24.75
2022-11-16T03:52:17.885Z,25.87
2022-11-16T03:54:45.314Z,23.95
2022-11-16T03:57:15.681Z,25.33
2022-11-16T03:59:45.237Z,23.17
2022-11-16T04:02:12.924Z,27.23
2022-11-16T04:04:59.294Z,23.33
2022-11-16T04:07:45.223Z,23.27
2022-11-16T04:10:32.700Z,23.70
2022-11-16T04:13:19.490Z,23.70
2022-11-16T04:16:05.739Z,24.65
2022-11-16T04:18:51.406Z,23.67
2022-11-16T04:21:50.909Z,23.67
2022-11-16T04:24:25.847Z,24.45
2022-11-16T04:29:41.900Z,21.75
2022-11-16T04:32:29.144Z,23.10
2022-11-16T04:35:16.699Z,24.23
2022-11-16T04:37:52.561Z,23.77
2022-11-16T04:40:23.360Z,23.70
2022-11-16T04:42:59.200Z,25.08
2022-11-16T04:45:46.546Z,24.23
2022-11-16T04:48:18.108Z,26.42
2022-11-16T04:50:46.963Z,23.83
2022-11-16T04:53:14.925Z,24.23
2022-11-16T04:55:42.798Z,22.85
2022-11-16T04:58:09.912Z,21.77
2022-11-16T05:00:38.286Z,24.65
2022-11-16T05:03:06.157Z,24.33
2022-11-16T05:05:33.882Z,27.15
2022-11-16T05:08:01.233Z,25.48
2022-11-16T05:10:28.666Z,26.25
2022-11-16T05:12:57.278Z,25.33
2022-11-16T05:15:25.132Z,25.05
2022-11-16T05:17:56.952Z,26.52
2022-11-16T05:20:44.850Z,25.25
2022-11-16T05:23:34.151Z,24.95
2022-11-16T05:26:04.067Z,23.15
2022-11-16T05:28:31.676Z,23.12
2022-11-16T05:31:00.392Z,21.65
2022-11-16T05:33:33.858Z,23.05
2022-11-16T05:36:05.877Z,23.17
2022-11-16T05:38:36.102Z,21.83
2022-11-16T05:41:07.889Z,21.85
2022-11-16T05:43:38.223Z,21.42
2022-11-16T05:46:10.787Z,22.58
2022-11-16T05:48:39.587Z,23.70
2022-11-16T05:51:07.426Z,23.87
2022-11-16T05:53:35.990Z,22.98
2022-11-16T05:56:05.592Z,21.60
2022-11-16T05:58:35.828Z,23.73
2022-11-16T06:01:07.624Z,22.55
2022-11-16T06:03:38.892Z,24.73
2022-11-16T06:06:07.708Z,23.00
2022-11-16T06:08:37.387Z,21.92
2022-11-16T06:11:13.021Z,23.25
2022-11-16T06:13:44.988Z,23.50
2022-11-16T06:16:13.403Z,21.77
2022-11-16T06:18:43.159Z,24.75
2022-11-16T06:21:18.002Z,26.55
2022-11-16T06:23:46.329Z,23.90
2022-11-16T06:26:22.991Z,23.12
2022-11-16T06:28:58.922Z,28.48
2022-11-16T06:31:28.881Z,23.05
2022-11-16T06:33:59.570Z,23.55
2022-11-16T06:36:36.226Z,24.83
2022-11-16T06:39:04.638Z,23.95
2022-11-16T06:41:41.097Z,24.95
2022-11-16T06:44:10.004Z,25.33
2022-11-16T06:46:38.876Z,24.33
2022-11-16T06:49:09.489Z,24.63
2022-11-16T06:51:44.327Z,23.62
2022-11-16T06:54:13.262Z,24.95
2022-11-16T06:56:44.108Z,24.73
2022-11-16T06:59:15.069Z,24.65
2022-11-16T07:01:44.522Z,25.30
2022-11-16T07:04:15.001Z,25.50
2022-11-16T07:06:45.668Z,25.75
2022-11-16T07:09:17.112Z,25.98
2022-11-16T07:11:46.083Z,28.20
2022-11-16T07:14:18.557Z,27.05
2022-11-16T07:16:47.610Z,24.95
2022-11-16T07:19:15.967Z,27.15
2022-11-16T07:21:43.708Z,28.58
2022-11-16T07:24:13.641Z,26.02
2022-11-16T07:26:46.162Z,24.90
2022-11-16T07:29:15.911Z,26.12
2022-11-16T07:31:44.444Z,25.98
2022-11-16T07:34:17.991Z,25.27
2022-11-16T07:36:49.408Z,25.27
2022-11-16T07:39:18.043Z,25.75
2022-11-16T07:41:47.818Z,25.27
2022-11-16T07:44:15.328Z,25.12
2022-11-16T07:46:47.538Z,25.27
2022-11-16T07:49:18.510Z,27.40
2022-11-16T07:51:47.593Z,28.27
2022-11-16T07:54:16.893Z,22.25
2022-11-16T07:56:45.176Z,25.33
2022-11-16T07:59:12.258Z,29.10
2022-11-16T08:01:40.893Z,23.75
2022-11-16T08:04:11.543Z,24.95
2022-11-16T08:06:42.377Z,25.73
2022-11-16T08:09:10.754Z,25.17
2022-11-16T08:11:38.146Z,24.95
2022-11-16T08:14:05.644Z,25.40
2022-11-16T08:16:33.506Z,25.92
2022-11-16T08:19:03.535Z,26.92
2022-11-16T08:21:31.293Z,25.55
2022-11-16T08:23:59.068Z,24.40
2022-11-16T08:26:27.795Z,25.30
2022-11-16T08:28:57.233Z,26.40
2022-11-16T08:31:28.135Z,28.52
2022-11-16T08:33:59.381Z,26.25
2022-11-16T08:36:26.929Z,25.62
2022-11-16T08:38:55.029Z,27.23
2022-11-16T08:41:22.862Z,26.15
2022-11-16T08:43:51.947Z,25.77
2022-11-16T08:46:22.042Z,24.65
2022-11-16T08:48:57.443Z,25.88
2022-11-16T08:51:26.302Z,26.10
2022-11-16T08:53:58.095Z,27.15
2022-11-16T08:56:29.323Z,25.33
2022-11-16T08:58:59.417Z,25.08
2022-11-16T09:01:33.105Z,25.58
2022-11-16T09:04:00.663Z,26.30
2022-11-16T09:06:30.308Z,26.02
2022-11-16T09:08:59.513Z,26.60
2022-11-16T09:11:27.776Z,24.83
2022-11-16T09:13:56.677Z,25.58
2022-11-16T09:16:24.165Z,27.70
2022-11-16T09:18:52.475Z,26.65
2022-11-16T09:21:21.515Z,25.52
2022-11-16T09:23:49.473Z,26.62
2022-11-16T09:26:20.841Z,25.35
2022-11-16T09:28:53.456Z,27.67
2022-11-16T09:31:23.609Z,27.58
2022-11-16T09:33:52.521Z,28.62
2022-11-16T09:36:21.571Z,27.85
2022-11-16T09:41:52.078Z,28.52
2022-11-16T09:44:32.467Z,25.75
2022-11-16T09:47:01.174Z,26.75
2022-11-16T09:49:39.528Z,29.02
2022-11-16T09:52:15.299Z,27.40
2022-11-16T09:54:45.308Z,25.52
2022-11-16T09:57:23.500Z,31.90
2022-11-16T09:59:56.873Z,25.67
2022-11-16T10:02:40.707Z,25.05
2022-11-16T10:05:32.415Z,26.60
2022-11-16T10:08:10.832Z,27.10
2022-11-16T10:10:50.545Z,27.60
2022-11-16T10:13:17.602Z,27.70
2022-11-16T10:16:06.133Z,26.85
2022-11-16T10:18:39.256Z,26.75
2022-11-16T10:21:27.145Z,27.52
2022-11-16T10:24:16.690Z,29.08
2022-11-16T10:27:08.364Z,29.17
2022-11-16T10:29:45.267Z,25.30
2022-11-16T10:32:25.973Z,28.98
2022-11-16T10:35:00.101Z,29.58
2022-11-16T10:37:38.099Z,28.08
2022-11-16T10:40:26.436Z,28.27
2022-11-16T10:43:15.406Z,29.92
2022-11-16T10:45:48.841Z,28.55
2022-11-16T10:48:41.183Z,31.73
2022-11-16T10:51:11.453Z,30.20
2022-11-16T10:53:43.810Z,29.12
2022-11-16T10:56:12.001Z,27.27
2022-11-16T10:58:53.367Z,30.05
2022-11-16T11:01:49.914Z,27.80
2022-11-16T11:04:19.328Z,27.92
2022-11-16T11:06:49.120Z,26.58
2022-11-16T11:09:37.815Z,28.23
2022-11-16T11:12:41.232Z,26.55
2022-11-16T11:15:11.161Z,25.98
2022-11-16T11:17:41.834Z,26.52
2022-11-16T11:20:21.366Z,26.98
2022-11-16T11:22:55.795Z,27.13
2022-11-16T11:25:28.706Z,29.40
2022-11-16T11:28:14.422Z,26.45
2022-11-16T11:30:42.523Z,28.55
2022-11-16T11:33:12.875Z,28.80
2022-11-16T11:35:40.159Z,28.45
2022-11-16T11:38:15.215Z,27.10
2022-11-16T11:40:57.763Z,27.45
2022-11-16T11:43:28.615Z,26.02
2022-11-16T11:46:23.677Z,27.37
2022-11-16T11:49:03.781Z,26.70
2022-11-16T11:51:41.626Z,27.70
2022-11-16T11:54:20.566Z,25.88
2022-11-16T11:56:51.281Z,26.52
2022-11-16T11:59:22.693Z,26.27
2022-11-16T12:02:09.461Z,27.33
2022-11-16T12:04:57.018Z,24.42
2022-11-16T12:07:36.518Z,26.67
2022-11-16T12:10:43.902Z,24.80
2022-11-16T12:13:51.069Z,24.23
2022-11-16T12:16:29.463Z,23.15
2022-11-16T12:19:00.969Z,23.30
2022-11-16T12:22:01.074Z,21.40
2022-11-16T12:25:18.863Z,22.62
2022-11-16T12:28:04.032Z,21.02
2022-11-16T12:30:37.363Z,20.88
2022-11-16T12:33:32.141Z,21.50
2022-11-16T12:36:26.275Z,21.00
2022-11-16T12:39:40.987Z,20.90
2022-11-16T12:42:20.093Z,23.62
2022-11-16T12:45:30.570Z,21.83
2022-11-16T12:48:24.860Z,22.05
2022-11-16T12:51:08.996Z,22.67
2022-11-16T12:53:49.486Z,22.85
2022-11-16T12:56:29.674Z,23.27
2022-11-16T12:59:24.755Z,23.48
2022-11-16T13:02:01.988Z,21.40
2022-11-16T13:04:53.702Z,23.15
2022-11-16T13:07:49.074Z,24.55
2022-11-16T13:10:42.886Z,20.73
2022-11-16T13:13:41.159Z,21.67
2022-11-16T13:16:10.967Z,24.60
2022-11-16T13:18:51.975Z,25.48
2022-11-16T13:21:50.707Z,20.27
2022-11-16T13:24:31.813Z,20.45
2022-11-16T13:27:36.271Z,20.55
2022-11-16T13:30:07.198Z,18.75
2022-11-16T13:32:37.511Z,18.50
2022-11-16T13:35:14.808Z,20.33
2022-11-16T13:37:48.972Z,17.73
2022-11-16T13:40:33.556Z,18.92
2022-11-16T13:43:10.171Z,16.90
2022-11-16T13:45:54.092Z,16.85
2022-11-16T13:48:38.643Z,17.67
2022-11-16T13:54:43.475Z,16.77
2022-11-16T13:56:50.962Z,13.70
2022-11-16T13:59:25.326Z,14.77
2022-11-16T14:01:59.899Z,12.70
2022-11-16T14:04:58.048Z,13.73
2022-11-16T14:07:33.597Z,12.52
2022-11-16T14:10:04.708Z,16.83
2022-11-16T14:12:37.804Z,15.38
2022-11-16T14:15:21.967Z,16.33
2022-11-16T14:17:58.009Z,13.55
2022-11-16T14:20:38.224Z,12.10
2022-11-16T14:23:35.731Z,13.00
2022-11-16T14:26:20.541Z,11.18
2022-11-16T14:29:25.480Z,13.15
2022-11-16T14:31:59.127Z,11.63
2022-11-16T14:34:50.467Z,13.23
2022-11-16T14:37:30.407Z,13.55
2022-11-16T14:40:20.014Z,13.62
2022-11-16T14:45:49.193Z,14.70
2022-11-16T14:48:20.496Z,15.45
2022-11-16T14:51:10.319Z,16.05
2022-11-16T14:53:41.436Z,17.65
2022-11-16T14:56:15.111Z,15.38
2022-11-16T14:58:52.949Z,13.05
2022-11-16T15:01:24.739Z,13.15
2022-11-16T15:03:58.885Z,15.18
2022-11-16T15:06:26.874Z,13.00
2022-11-16T15:08:59.396Z,12.13
2022-11-16T15:11:49.974Z,11.65
2022-11-16T15:14:20.731Z,18.98
2022-11-16T15:16:52.626Z,12.77
2022-11-16T15:19:20.736Z,12.37
2022-11-16T15:21:58.979Z,10.07
2022-11-16T15:24:32.635Z,10.43
2022-11-16T15:27:14.071Z,10.30
2022-11-16T15:29:47.325Z,14.65
2022-11-16T15:32:17.043Z,13.70
2022-11-16T15:34:53.778Z,14.45
2022-11-16T15:37:30.853Z,12.10
2022-11-16T15:40:02.339Z,11.82
2022-11-16T15:42:29.875Z,11.38
2022-11-16T15:45:01.912Z,13.05
2022-11-16T15:47:30.312Z,11.23
2022-11-16T15:49:58.442Z,10.63
2022-11-16T15:52:45.787Z,9.82
2022-11-16T15:55:40.009Z,10.20
2022-11-16T15:58:28.623Z,9.80
2022-11-16T16:00:56.416Z,11.05
2022-11-16T16:03:31.602Z,10.85
2022-11-16T16:05:58.816Z,10.25
2022-11-16T16:08:38.557Z,10.80
2022-11-16T16:11:20.346Z,11.60
2022-11-16T16:14:01.007Z,13.80
2022-11-16T16:16:28.201Z,12.18
2022-11-16T16:19:06.724Z,12.45
2022-11-16T16:21:43.016Z,14.25
2022-11-16T16:24:31.971Z,12.18
2022-11-16T16:26:59.171Z,12.75
2022-11-16T16:29:30.255Z,12.15
2022-11-16T16:31:57.449Z,12.27
2022-11-16T16:34:24.685Z,13.05
2022-11-16T16:36:52.135Z,11.73
2022-11-16T16:39:20.775Z,12.20
2022-11-16T16:41:48.038Z,13.43
2022-11-16T16:44:15.793Z,12.95
2022-11-16T16:46:44.669Z,12.40
2022-11-16T16:49:11.769Z,12.27
2022-11-16T16:51:41.603Z,13.20
2022-11-16T16:54:14.926Z,12.85
2022-11-16T16:56:44.148Z,13.70
2022-11-16T16:59:15.568Z,15.25
2022-11-16T17:01:48.440Z,14.82
2022-11-16T17:04:16.713Z,14.15
2022-11-16T17:06:46.564Z,16.20
2022-11-16T17:09:14.263Z,17.02
2022-11-16T17:11:43.625Z,14.30
2022-11-16T17:14:12.040Z,12.68
2022-11-16T17:16:39.238Z,13.10
2022-11-16T17:19:08.562Z,11.65
2022-11-16T17:21:36.022Z,12.27
2022-11-16T17:24:06.699Z,12.25
2022-11-16T17:26:33.849Z,14.57
2022-11-16T17:31:47.196Z,11.45
2022-11-16T17:34:14.763Z,12.05
2022-11-16T17:36:47.065Z,11.73
2022-11-16T17:39:17.037Z,10.20
2022-11-16T17:41:46.135Z,11.43
2022-11-16T17:44:18.612Z,11.98
2022-11-16T17:46:48.973Z,11.45
2022-11-16T17:49:18.179Z,11.15
2022-11-16T17:51:45.275Z,11.20
2022-11-16T17:54:12.917Z,13.43
2022-11-16T17:56:40.257Z,11.98
2022-11-16T17:59:11.549Z,13.05
2022-11-16T18:01:39.479Z,11.55
2022-11-16T18:04:07.144Z,11.68
2022-11-16T18:06:37.856Z,13.50
2022-11-16T18:09:09.211Z,12.52
2022-11-16T18:11:39.492Z,13.77
2022-11-16T18:14:07.069Z,14.82
2022-11-16T18:16:36.467Z,15.52
2022-11-16T18:19:06.504Z,13.93
2022-11-16T18:21:41.526Z,12.50
2022-11-16T18:24:10.708Z,13.48
2022-11-16T18:26:39.529Z,13.00
2022-11-16T18:29:12.757Z,13.38
2022-11-16T18:31:40.419Z,12.55
2022-11-16T18:34:08.167Z,12.73
2022-11-16T18:36:37.195Z,11.88
2022-11-16T18:39:04.802Z,11.88
2022-11-16T18:41:34.152Z,12.02
2022-11-16T18:44:02.726Z,10.52
2022-11-16T18:46:32.270Z,11.65
2022-11-16T18:49:00.914Z,10.82
2022-11-16T18:51:30.567Z,12.57
2022-11-16T18:54:00.131Z,12.27
2022-11-16T18:56:27.318Z,11.18
2022-11-16T18:59:01.979Z,11.32
2022-11-16T19:01:30.963Z,12.05
2022-11-16T19:03:58.911Z,13.55
2022-11-16T19:06:26.219Z,13.95
2022-11-16T19:09:00.302Z,13.55
2022-11-16T19:11:30.262Z,13.65
2022-11-16T19:14:07.834Z,13.32
2022-11-16T19:16:35.830Z,14.82
2022-11-16T19:19:07.670Z,10.68
2022-11-16T19:21:37.669Z,9.95
2022-11-16T19:24:07.020Z,10.63
2022-11-16T19:26:34.245Z,10.38
2022-11-16T19:29:04.179Z,11.07
2022-11-16T19:31:35.252Z,11.12
2022-11-16T19:34:06.188Z,11.05
2022-11-16T19:36:38.482Z,10.38
2022-11-16T19:39:05.947Z,10.55
2022-11-16T19:41:34.130Z,11.77
2022-11-16T19:44:04.058Z,10.70
2022-11-16T19:46:38.027Z,10.68
2022-11-16T19:49:07.326Z,10.52
2022-11-16T19:51:34.654Z,11.35
2022-11-16T19:54:03.082Z,10.02
2022-11-16T19:56:31.697Z,10.43
2022-11-16T19:59:01.468Z,10.68
2022-11-16T20:01:29.787Z,10.65
2022-11-16T20:04:00.556Z,11.00
2022-11-16T20:06:34.429Z,10.35
2022-11-16T20:09:10.100Z,10.82
2022-11-16T20:11:39.985Z,10.65
2022-11-16T20:14:14.857Z,11.40
2022-11-16T20:16:49.049Z,11.32
2022-11-16T20:19:18.981Z,9.82
2022-11-16T20:21:47.477Z,9.45
2022-11-16T20:24:17.571Z,9.70
2022-11-16T20:26:48.123Z,10.95
2022-11-16T20:29:21.658Z,10.70
2022-11-16T20:31:49.247Z,11.10
2022-11-16T20:34:18.467Z,11.07
2022-11-16T20:36:49.667Z,11.60
2022-11-16T20:39:20.461Z,11.15
2022-11-16T20:41:50.599Z,11.77
2022-11-16T20:44:21.419Z,12.07
2022-11-16T20:46:49.107Z,11.65
2022-11-16T20:49:19.690Z,11.25
2022-11-16T20:51:49.617Z,12.37
2022-11-16T20:54:19.632Z,12.55
2022-11-16T20:56:49.544Z,12.32
2022-11-16T20:59:19.888Z,11.82
2022-11-16T21:01:53.165Z,12.20
2022-11-16T21:04:20.739Z,14.32
2022-11-16T21:06:50.285Z,15.43
2022-11-16T21:09:22.717Z,14.90
2022-11-16T21:12:09.058Z,15.07
2022-11-16T21:14:36.578Z,15.05
2022-11-16T21:17:04.976Z,17.35
2022-11-16T21:19:33.829Z,17.08
2022-11-16T21:22:03.599Z,16.80
2022-11-16T21:24:32.419Z,18.05
2022-11-16T21:26:59.881Z,17.25
2022-11-16T21:29:28.475Z,16.42
2022-11-16T21:31:57.035Z,17.20
2022-11-16T21:34:30.209Z,17.58
2022-11-16T21:37:03.735Z,16.62
2022-11-16T21:39:34.262Z,20.08
2022-11-16T21:42:02.450Z,18.15
2022-11-16T21:44:42.349Z,19.20
2022-11-16T21:47:11.226Z,19.95
2022-11-16T21:50:00.830Z,18.52
2022-11-16T21:52:28.956Z,19.92
2022-11-16T21:55:00.240Z,18.12
2022-11-16T21:57:28.863Z,19.30
2022-11-16T22:00:01.153Z,18.60
2022-11-16T22:02:40.313Z,18.98
2022-11-16T22:05:31.741Z,18.15
2022-11-16T22:08:11.346Z,19.17
2022-11-16T22:10:40.468Z,17.85
2022-11-16T22:13:10.828Z,19.23
2022-11-16T22:15:38.451Z,18.37
2022-11-16T22:18:07.775Z,15.80
2022-11-16T22:20:35.565Z,18.15
2022-11-16T22:23:02.811Z,18.40
2022-11-16T22:25:32.124Z,18.17
2022-11-16T22:28:19.771Z,18.10
2022-11-16T22:30:51.634Z,17.37
2022-11-16T22:33:23.628Z,17.65
2022-11-16T22:35:51.757Z,15.68
2022-11-16T22:38:19.191Z,16.65
2022-11-16T22:40:53.825Z,16.10
2022-11-16T22:43:23.864Z,16.67
2022-11-16T22:45:53.414Z,17.02
2022-11-16T22:48:20.846Z,15.88
2022-11-16T22:50:49.247Z,15.70
2022-11-16T22:53:20.823Z,15.38
2022-11-16T22:55:50.976Z,14.90
2022-11-16T22:58:18.697Z,15.68
2022-11-16T23:00:47.257Z,14.50
2022-11-16T23:03:14.644Z,14.90
2022-11-16T23:05:41.879Z,14.07
2022-11-16T23:08:10.594Z,14.87
2022-11-16T23:11:00.234Z,15.75
2022-11-16T23:13:48.126Z,14.27
2022-11-16T23:16:16.126Z,14.52
2022-11-16T23:18:45.353Z,15.35
2022-11-16T23:21:33.702Z,15.00
2022-11-16T23:24:19.517Z,14.87
2022-11-16T23:27:06.224Z,14.93
2022-11-16T23:29:34.939Z,15.13
2022-11-16T23:32:02.068Z,15.02
2022-11-16T23:34:30.690Z,15.35
2022-11-16T23:37:06.537Z,16.12
2022-11-16T23:39:34.783Z,15.32
2022-11-16T23:42:27.713Z,15.55
2022-11-16T23:44:54.880Z,15.02
2022-11-16T23:47:24.406Z,16.17
2022-11-16T23:49:54.132Z,14.87
2022-11-16T23:52:21.478Z,16.05
2022-11-16T23:54:49.138Z,15.68
2022-11-16T23:57:16.899Z,16.20
2022-11-16T23:59:46.943Z,16.15
