createdAt,value
2018-02-14T00:00:03.096Z,1012.2
2018-02-14T00:01:03.100Z,1012.18
2018-02-14T00:03:03.122Z,1012.2
2018-02-14T00:04:03.139Z,1012.25
2018-02-14T00:05:03.149Z,1012.25
2018-02-14T00:06:03.163Z,1012.25
2018-02-14T00:07:03.171Z,1012.25
2018-02-14T00:08:03.180Z,1012.22
2018-02-14T00:09:03.191Z,1012.27
2018-02-14T00:10:03.206Z,1012.24
2018-02-14T00:11:03.214Z,1012.27
2018-02-14T00:12:03.229Z,1012.28
2018-02-14T00:13:03.238Z,1012.28
2018-02-14T00:14:03.256Z,1012.3
2018-02-14T00:15:03.359Z,1012.3
2018-02-14T00:16:03.266Z,1012.34
2018-02-14T00:17:03.282Z,1012.3
2018-02-14T00:18:03.289Z,1012.31
2018-02-14T00:19:03.306Z,1012.35
2018-02-14T00:20:03.311Z,1012.33
2018-02-14T00:21:03.329Z,1012.31
2018-02-14T00:22:03.338Z,1012.35
2018-02-14T00:23:03.348Z,1012.38
2018-02-14T00:24:03.396Z,1012.4
2018-02-14T00:25:03.372Z,1012.41
2018-02-14T00:26:03.387Z,1012.39
2018-02-14T00:27:03.396Z,1012.43
2018-02-14T00:28:03.406Z,1012.37
2018-02-14T00:29:03.415Z,1012.4
2018-02-14T00:30:03.433Z,1012.45
2018-02-14T00:31:03.439Z,1012.47
2018-02-14T00:32:03.449Z,1012.48
2018-02-14T00:33:03.462Z,1012.49
2018-02-14T00:35:03.487Z,1012.51
2018-02-14T00:36:03.496Z,1012.5
2018-02-14T00:37:03.502Z,1012.49
2018-02-14T00:38:03.517Z,1012.52
2018-02-14T00:39:03.529Z,1012.52
2018-02-14T00:40:03.536Z,1012.5
2018-02-14T00:41:03.549Z,1012.52
2018-02-14T00:42:03.561Z,1012.54
2018-02-14T00:43:03.572Z,1012.49
2018-02-14T00:44:03.587Z,1012.53
2018-02-14T00:45:03.597Z,1012.54
2018-02-14T00:46:03.605Z,1012.51
2018-02-14T00:47:03.618Z,1012.5
2018-02-14T00:48:03.627Z,1012.56
2018-02-14T00:49:03.638Z,1012.59
2018-02-14T00:51:03.668Z,1012.56
2018-02-14T00:52:03.674Z,1012.58
2018-02-14T00:53:03.680Z,1012.54
2018-02-14T00:54:03.698Z,1012.57
2018-02-14T00:55:03.705Z,1012.55
2018-02-14T00:56:03.721Z,1012.58
2018-02-14T00:57:03.729Z,1012.57
2018-02-14T00:58:03.737Z,1012.6
2018-02-14T00:59:03.753Z,1012.62
2018-02-14T01:00:03.761Z,1012.57
2018-02-14T01:01:03.777Z,1012.59
2018-02-14T01:02:03.783Z,1012.62
2018-02-14T01:03:03.797Z,1012.66
2018-02-14T01:04:03.812Z,1012.61
2018-02-14T01:05:03.815Z,1012.63
2018-02-14T01:07:03.843Z,1012.64
2018-02-14T01:08:03.852Z,1012.65
2018-02-14T01:09:03.858Z,1012.65
2018-02-14T01:10:03.870Z,1012.63
2018-02-14T01:11:03.880Z,1012.65
2018-02-14T01:12:03.897Z,1012.63
2018-02-14T01:13:03.906Z,1012.64
2018-02-14T01:14:03.919Z,1012.67
2018-02-14T01:15:03.928Z,1012.63
2018-02-14T01:16:03.941Z,1012.7
2018-02-14T01:17:03.950Z,1012.66
2018-02-14T01:18:03.957Z,1012.65
2018-02-14T01:19:03.974Z,1012.7
2018-02-14T01:20:03.984Z,1012.67
2018-02-14T01:21:04.000Z,1012.67
2018-02-14T01:23:04.018Z,1012.67
2018-02-14T01:24:04.028Z,1012.62
2018-02-14T01:25:04.040Z,1012.65
2018-02-14T01:26:04.052Z,1012.66
2018-02-14T01:27:04.063Z,1012.68
2018-02-14T01:28:04.067Z,1012.69
2018-02-14T01:29:04.086Z,1012.69
2018-02-14T01:30:04.095Z,1012.65
2018-02-14T01:31:04.107Z,1012.71
2018-02-14T01:32:04.115Z,1012.7
2018-02-14T01:33:04.127Z,1012.68
2018-02-14T01:34:04.138Z,1012.71
2018-02-14T01:35:04.146Z,1012.73
2018-02-14T01:36:04.162Z,1012.7
2018-02-14T01:38:04.188Z,1012.75
2018-02-14T01:39:04.194Z,1012.77
2018-02-14T01:40:04.207Z,1012.73
2018-02-14T01:41:04.319Z,1012.75
2018-02-14T01:42:04.230Z,1012.76
2018-02-14T01:43:04.244Z,1012.76
2018-02-14T01:44:04.245Z,1012.74
2018-02-14T01:45:04.262Z,1012.72
2018-02-14T01:46:04.271Z,1012.74
2018-02-14T01:47:04.282Z,1012.75
2018-02-14T01:48:04.296Z,1012.75
2018-02-14T01:49:04.300Z,1012.77
2018-02-14T01:50:04.315Z,1012.73
2018-02-14T01:51:04.325Z,1012.75
2018-02-14T01:52:04.337Z,1012.76
2018-02-14T01:53:04.349Z,1012.75
2018-02-14T01:54:04.359Z,1012.76
2018-02-14T01:55:04.374Z,1012.75
2018-02-14T01:56:04.411Z,1012.8
2018-02-14T01:57:04.389Z,1012.77
2018-02-14T01:58:04.406Z,1012.74
2018-02-14T01:59:04.422Z,1012.7
2018-02-14T02:00:04.420Z,1012.76
2018-02-14T02:01:04.448Z,1012.76
2018-02-14T02:02:04.444Z,1012.72
2018-02-14T02:03:04.463Z,1012.74
2018-02-14T02:04:04.466Z,1012.74
2018-02-14T02:05:04.479Z,1012.7
2018-02-14T02:06:04.510Z,1012.73
2018-02-14T02:07:04.515Z,1012.74
2018-02-14T02:08:04.515Z,1012.74
2018-02-14T02:10:04.530Z,1012.76
2018-02-14T02:11:04.557Z,1012.77
2018-02-14T02:12:04.549Z,1012.78
2018-02-14T02:13:04.562Z,1012.79
2018-02-14T02:14:04.584Z,1012.74
2018-02-14T02:15:04.595Z,1012.76
2018-02-14T02:16:04.600Z,1012.77
2018-02-14T02:17:04.612Z,1012.77
2018-02-14T02:18:04.619Z,1012.81
2018-02-14T02:19:04.650Z,1012.8
2018-02-14T02:20:04.642Z,1012.8
2018-02-14T02:21:04.657Z,1012.77
2018-02-14T02:22:04.663Z,1012.76
2018-02-14T02:23:04.679Z,1012.77
2018-02-14T02:24:04.688Z,1012.73
2018-02-14T02:26:04.709Z,1012.72
2018-02-14T02:27:04.720Z,1012.75
2018-02-14T02:28:04.724Z,1012.75
2018-02-14T02:29:04.744Z,1012.77
2018-02-14T02:30:04.751Z,1012.75
2018-02-14T02:31:04.759Z,1012.72
2018-02-14T02:32:04.777Z,1012.75
2018-02-14T02:33:04.786Z,1012.75
2018-02-14T02:34:04.789Z,1012.75
2018-02-14T02:35:04.799Z,1012.74
2018-02-14T02:36:04.822Z,1012.75
2018-02-14T02:37:04.825Z,1012.78
2018-02-14T02:38:04.838Z,1012.74
2018-02-14T02:39:04.853Z,1012.75
2018-02-14T02:40:04.856Z,1012.79
2018-02-14T02:42:04.881Z,1012.8
2018-02-14T02:43:04.893Z,1012.79
2018-02-14T02:44:04.906Z,1012.79
2018-02-14T02:45:04.912Z,1012.84
2018-02-14T02:46:04.932Z,1012.85
2018-02-14T02:47:04.938Z,1012.89
2018-02-14T02:48:04.944Z,1012.85
2018-02-14T02:49:04.952Z,1012.85
2018-02-14T02:50:04.969Z,1012.87
2018-02-14T02:51:04.982Z,1012.87
2018-02-14T02:52:04.990Z,1012.83
2018-02-14T02:53:05.002Z,1012.83
2018-02-14T02:54:05.010Z,1012.84
2018-02-14T02:55:05.021Z,1012.86
2018-02-14T02:56:05.027Z,1012.87
2018-02-14T02:58:05.055Z,1012.88
2018-02-14T02:59:05.064Z,1012.87
2018-02-14T03:00:05.077Z,1012.85
2018-02-14T03:01:05.087Z,1012.88
2018-02-14T03:02:05.102Z,1012.87
2018-02-14T03:03:05.107Z,1012.86
2018-02-14T03:04:05.120Z,1012.92
2018-02-14T03:05:05.125Z,1012.9
2018-02-14T03:06:05.135Z,1012.9
2018-02-14T03:07:05.147Z,1012.87
2018-02-14T03:08:05.165Z,1012.89
2018-02-14T03:09:05.172Z,1012.9
2018-02-14T03:10:05.181Z,1012.9
2018-02-14T03:11:05.236Z,1012.92
2018-02-14T03:13:05.217Z,1012.94
2018-02-14T03:14:05.224Z,1012.94
2018-02-14T03:15:05.240Z,1012.94
2018-02-14T03:16:05.254Z,1012.97
2018-02-14T03:17:05.257Z,1012.97
2018-02-14T03:18:05.268Z,1012.95
2018-02-14T03:19:05.279Z,1013
2018-02-14T03:20:05.288Z,1013.02
2018-02-14T03:21:05.298Z,1012.98
2018-02-14T03:22:05.310Z,1013.01
2018-02-14T03:23:05.322Z,1013
2018-02-14T03:24:05.332Z,1013.03
2018-02-14T03:25:05.341Z,1013
2018-02-14T03:26:05.352Z,1013
2018-02-14T03:27:05.368Z,1013.02
2018-02-14T03:28:05.379Z,1013.08
2018-02-14T03:29:05.384Z,1013.06
2018-02-14T03:30:05.400Z,1013.06
2018-02-14T03:31:05.403Z,1013.09
2018-02-14T03:32:05.419Z,1013.09
2018-02-14T03:33:05.433Z,1013.11
2018-02-14T03:34:05.438Z,1013.11
2018-02-14T03:35:05.451Z,1013.16
2018-02-14T03:36:05.456Z,1013.15
2018-02-14T03:37:05.476Z,1013.17
2018-02-14T03:38:05.487Z,1013.17
2018-02-14T03:39:05.494Z,1013.17
2018-02-14T03:40:05.503Z,1013.18
2018-02-14T03:41:05.509Z,1013.19
2018-02-14T03:42:05.520Z,1013.2
2018-02-14T03:43:05.532Z,1013.17
2018-02-14T03:45:05.557Z,1013.21
2018-02-14T03:46:05.561Z,1013.21
2018-02-14T03:47:05.577Z,1013.18
2018-02-14T03:48:05.593Z,1013.23
2018-02-14T03:49:05.596Z,1013.21
2018-02-14T03:50:05.606Z,1013.22
2018-02-14T03:51:05.616Z,1013.22
2018-02-14T03:52:05.626Z,1013.24
2018-02-14T03:53:05.639Z,1013.26
2018-02-14T03:54:05.655Z,1013.26
2018-02-14T03:55:05.666Z,1013.27
2018-02-14T03:56:05.673Z,1013.25
2018-02-14T03:57:05.682Z,1013.28
2018-02-14T03:58:05.693Z,1013.27
2018-02-14T03:59:05.702Z,1013.29
2018-02-14T04:01:05.726Z,1013.3
2018-02-14T04:02:05.736Z,1013.34
2018-02-14T04:03:05.744Z,1013.31
2018-02-14T04:04:05.753Z,1013.33
2018-02-14T04:05:05.770Z,1013.35
2018-02-14T04:06:05.776Z,1013.34
2018-02-14T04:07:05.784Z,1013.37
2018-02-14T04:08:05.798Z,1013.37
2018-02-14T04:09:05.807Z,1013.38
2018-02-14T04:10:05.822Z,1013.4
2018-02-14T04:11:05.833Z,1013.42
2018-02-14T04:12:05.842Z,1013.39
2018-02-14T04:13:05.852Z,1013.39
2018-02-14T04:14:05.857Z,1013.43
2018-02-14T04:15:05.874Z,1013.46
2018-02-14T04:17:05.897Z,1013.51
2018-02-14T04:18:05.904Z,1013.51
2018-02-14T04:19:05.910Z,1013.46
2018-02-14T04:20:05.924Z,1013.48
2018-02-14T04:21:05.931Z,1013.52
2018-02-14T04:22:05.949Z,1013.54
2018-02-14T04:23:05.959Z,1013.56
2018-02-14T04:24:05.964Z,1013.54
2018-02-14T04:25:05.974Z,1013.53
2018-02-14T04:26:05.982Z,1013.6
2018-02-14T04:27:05.996Z,1013.57
2018-02-14T04:28:06.010Z,1013.57
2018-02-14T04:29:06.019Z,1013.64
2018-02-14T04:30:06.031Z,1013.61
2018-02-14T04:31:06.034Z,1013.59
2018-02-14T04:33:06.056Z,1013.67
2018-02-14T04:34:06.068Z,1013.64
2018-02-14T04:35:06.083Z,1013.69
2018-02-14T04:36:06.090Z,1013.67
2018-02-14T04:37:06.105Z,1013.68
2018-02-14T04:38:06.108Z,1013.64
2018-02-14T04:39:06.121Z,1013.7
2018-02-14T04:40:06.131Z,1013.68
2018-02-14T04:41:06.144Z,1013.72
2018-02-14T04:42:06.154Z,1013.71
2018-02-14T04:43:06.173Z,1013.76
2018-02-14T04:44:06.172Z,1013.73
2018-02-14T04:45:06.189Z,1013.74
2018-02-14T04:46:06.203Z,1013.76
2018-02-14T04:48:06.221Z,1013.74
2018-02-14T04:49:06.227Z,1013.74
2018-02-14T04:50:06.243Z,1013.79
2018-02-14T04:51:06.256Z,1013.79
2018-02-14T04:52:06.264Z,1013.82
2018-02-14T04:53:06.270Z,1013.81
2018-02-14T04:54:06.279Z,1013.78
2018-02-14T04:55:06.289Z,1013.8
2018-02-14T04:56:06.300Z,1013.78
2018-02-14T04:57:06.312Z,1013.8
2018-02-14T04:58:06.324Z,1013.77
2018-02-14T04:59:06.334Z,1013.81
2018-02-14T05:00:06.345Z,1013.8
2018-02-14T05:01:06.355Z,1013.82
2018-02-14T05:02:06.363Z,1013.79
2018-02-14T05:03:06.371Z,1013.84
2018-02-14T05:04:06.383Z,1013.83
2018-02-14T05:05:06.393Z,1013.81
2018-02-14T05:06:06.409Z,1013.83
2018-02-14T05:07:06.422Z,1013.82
2018-02-14T05:08:06.429Z,1013.83
2018-02-14T05:09:06.438Z,1013.83
2018-02-14T05:10:06.446Z,1013.86
2018-02-14T05:11:06.460Z,1013.84
2018-02-14T05:12:06.465Z,1013.84
2018-02-14T05:13:06.478Z,1013.86
2018-02-14T05:14:06.488Z,1013.82
2018-02-14T05:15:06.503Z,1013.82
2018-02-14T05:16:06.512Z,1013.88
2018-02-14T05:17:06.522Z,1013.86
2018-02-14T05:18:06.525Z,1013.87
2018-02-14T05:20:06.548Z,1013.91
2018-02-14T05:21:06.558Z,1013.86
2018-02-14T05:22:06.576Z,1013.91
2018-02-14T05:23:06.580Z,1013.93
2018-02-14T05:24:06.592Z,1013.94
2018-02-14T05:25:06.603Z,1013.97
2018-02-14T05:26:06.615Z,1013.95
2018-02-14T05:27:06.627Z,1013.96
2018-02-14T05:28:06.633Z,1013.97
2018-02-14T05:29:06.645Z,1014
2018-02-14T05:30:06.657Z,1014.02
2018-02-14T05:31:06.667Z,1014.03
2018-02-14T05:32:06.680Z,1013.97
2018-02-14T05:33:06.692Z,1014.03
2018-02-14T05:34:06.698Z,1014.04
2018-02-14T05:36:06.720Z,1014.01
2018-02-14T05:37:06.730Z,1014.05
2018-02-14T05:38:06.744Z,1014.06
2018-02-14T05:39:06.744Z,1014.09
2018-02-14T05:40:06.760Z,1014.1
2018-02-14T05:41:06.771Z,1014.11
2018-02-14T05:42:06.781Z,1014.11
2018-02-14T05:43:06.791Z,1014.16
2018-02-14T05:44:06.801Z,1014.18
2018-02-14T05:45:06.817Z,1014.17
2018-02-14T05:46:06.835Z,1014.21
2018-02-14T05:47:06.833Z,1014.23
2018-02-14T05:48:06.844Z,1014.22
2018-02-14T05:49:06.856Z,1014.27
2018-02-14T05:50:06.867Z,1014.25
2018-02-14T05:52:06.885Z,1014.23
2018-02-14T05:53:06.902Z,1014.26
2018-02-14T05:54:06.906Z,1014.28
2018-02-14T05:55:06.914Z,1014.31
2018-02-14T05:56:06.927Z,1014.31
2018-02-14T05:57:06.931Z,1014.35
2018-02-14T05:58:06.946Z,1014.33
2018-02-14T05:59:06.957Z,1014.35
2018-02-14T06:00:06.965Z,1014.38
2018-02-14T06:01:06.977Z,1014.37
2018-02-14T06:02:06.985Z,1014.41
2018-02-14T06:03:06.995Z,1014.41
2018-02-14T06:04:07.003Z,1014.42
2018-02-14T06:05:07.021Z,1014.43
2018-02-14T06:06:07.025Z,1014.49
2018-02-14T06:08:07.052Z,1014.43
2018-02-14T06:09:07.059Z,1014.47
2018-02-14T06:10:07.068Z,1014.48
2018-02-14T06:11:07.082Z,1014.47
2018-02-14T06:12:07.091Z,1014.52
2018-02-14T06:13:07.101Z,1014.57
2018-02-14T06:14:07.112Z,1014.58
2018-02-14T06:15:07.124Z,1014.6
2018-02-14T06:16:07.134Z,1014.67
2018-02-14T06:17:07.147Z,1014.65
2018-02-14T06:18:07.155Z,1014.64
2018-02-14T06:19:07.164Z,1014.67
2018-02-14T06:20:07.178Z,1014.68
2018-02-14T06:21:07.187Z,1014.68
2018-02-14T06:23:07.206Z,1014.7
2018-02-14T06:24:07.215Z,1014.72
2018-02-14T06:25:07.228Z,1014.76
2018-02-14T06:26:07.235Z,1014.75
2018-02-14T06:27:07.242Z,1014.75
2018-02-14T06:28:07.258Z,1014.76
2018-02-14T06:29:07.262Z,1014.76
2018-02-14T06:30:07.280Z,1014.75
2018-02-14T06:31:07.283Z,1014.71
2018-02-14T06:32:07.295Z,1014.74
2018-02-14T06:33:07.313Z,1014.73
2018-02-14T06:34:07.323Z,1014.73
2018-02-14T06:35:07.323Z,1014.78
2018-02-14T06:36:07.338Z,1014.73
2018-02-14T06:37:07.347Z,1014.79
2018-02-14T06:38:07.358Z,1014.78
2018-02-14T06:39:07.367Z,1014.79
2018-02-14T06:40:07.376Z,1014.78
2018-02-14T06:41:07.396Z,1014.77
2018-02-14T06:42:07.400Z,1014.78
2018-02-14T06:43:07.417Z,1014.82
2018-02-14T06:44:07.417Z,1014.84
2018-02-14T06:45:07.430Z,1014.82
2018-02-14T06:46:07.442Z,1014.86
2018-02-14T06:47:07.456Z,1014.87
2018-02-14T06:48:07.459Z,1014.92
2018-02-14T06:49:07.473Z,1014.92
2018-02-14T06:50:07.486Z,1014.91
2018-02-14T06:51:07.496Z,1014.92
2018-02-14T06:52:07.502Z,1014.92
2018-02-14T06:53:07.513Z,1014.96
2018-02-14T06:55:07.538Z,1014.99
2018-02-14T06:56:07.554Z,1014.96
2018-02-14T06:57:07.553Z,1015.01
2018-02-14T06:58:07.569Z,1015.02
2018-02-14T06:59:07.581Z,1015
2018-02-14T07:00:07.589Z,1015.03
2018-02-14T07:01:07.598Z,1015.06
2018-02-14T07:02:07.611Z,1015.05
2018-02-14T07:03:07.623Z,1015.1
2018-02-14T07:04:07.627Z,1015.07
2018-02-14T07:05:07.640Z,1015.14
2018-02-14T07:06:07.656Z,1015.13
2018-02-14T07:07:07.659Z,1015.14
2018-02-14T07:08:07.675Z,1015.19
2018-02-14T07:09:07.685Z,1015.18
2018-02-14T07:11:07.702Z,1015.2
2018-02-14T07:12:07.715Z,1015.24
2018-02-14T07:13:07.728Z,1015.22
2018-02-14T07:14:07.739Z,1015.27
2018-02-14T07:15:07.754Z,1015.25
2018-02-14T07:16:07.763Z,1015.27
2018-02-14T07:17:07.766Z,1015.27
2018-02-14T07:18:07.779Z,1015.26
2018-02-14T07:19:07.792Z,1015.26
2018-02-14T07:20:07.808Z,1015.4
2018-02-14T07:21:07.813Z,1015.45
2018-02-14T07:22:07.822Z,1015.47
2018-02-14T07:23:07.839Z,1015.47
2018-02-14T07:24:07.843Z,1015.53
2018-02-14T07:25:07.857Z,1015.46
2018-02-14T07:27:07.880Z,1015.46
2018-02-14T07:28:07.895Z,1015.48
2018-02-14T07:29:07.944Z,1015.52
2018-02-14T07:30:07.913Z,1015.56
2018-02-14T07:31:07.927Z,1015.52
2018-02-14T07:32:07.939Z,1015.52
2018-02-14T07:33:07.958Z,1015.51
2018-02-14T07:34:07.966Z,1015.49
2018-02-14T07:35:07.978Z,1015.49
2018-02-14T07:36:07.999Z,1015.5
2018-02-14T07:37:08.009Z,1015.52
2018-02-14T07:38:08.022Z,1015.54
2018-02-14T07:39:08.039Z,1015.52
2018-02-14T07:40:08.052Z,1015.54
2018-02-14T07:41:08.066Z,1015.55
2018-02-14T07:43:08.090Z,1015.52
2018-02-14T07:44:08.103Z,1015.57
2018-02-14T07:45:08.122Z,1015.57
2018-02-14T07:46:08.131Z,1015.58
2018-02-14T07:47:08.148Z,1015.6
2018-02-14T07:48:08.161Z,1015.59
2018-02-14T07:49:08.185Z,1015.62
2018-02-14T07:50:08.195Z,1015.63
2018-02-14T07:51:08.205Z,1015.64
2018-02-14T07:52:08.217Z,1015.72
2018-02-14T07:53:08.234Z,1015.67
2018-02-14T07:54:08.246Z,1015.7
2018-02-14T07:55:08.265Z,1015.74
2018-02-14T07:56:08.276Z,1015.74
2018-02-14T07:58:08.304Z,1015.76
2018-02-14T07:59:08.324Z,1015.75
2018-02-14T08:00:08.337Z,1015.77
2018-02-14T08:01:08.356Z,1015.77
2018-02-14T08:02:08.360Z,1015.81
2018-02-14T08:03:08.377Z,1015.82
2018-02-14T08:04:08.396Z,1015.81
2018-02-14T08:05:08.412Z,1015.83
2018-02-14T08:06:08.425Z,1015.82
2018-02-14T08:07:08.443Z,1015.84
2018-02-14T08:08:08.449Z,1015.83
2018-02-14T08:09:08.470Z,1015.79
2018-02-14T08:10:08.487Z,1015.83
2018-02-14T08:11:08.495Z,1015.83
2018-02-14T08:12:08.516Z,1015.86
2018-02-14T08:13:08.524Z,1015.84
2018-02-14T08:14:08.536Z,1015.86
2018-02-14T08:15:08.554Z,1015.88
2018-02-14T08:16:08.566Z,1015.81
2018-02-14T08:17:08.590Z,1015.85
2018-02-14T08:18:08.598Z,1015.81
2018-02-14T08:19:08.615Z,1015.84
2018-02-14T08:20:08.634Z,1015.84
2018-02-14T08:21:08.644Z,1015.84
2018-02-14T08:22:08.660Z,1015.83
2018-02-14T08:23:08.674Z,1015.84
2018-02-14T08:24:08.688Z,1015.86
2018-02-14T08:25:08.701Z,1015.87
2018-02-14T08:26:08.743Z,1015.87
2018-02-14T08:27:08.735Z,1015.87
2018-02-14T08:28:08.748Z,1015.92
2018-02-14T08:30:08.783Z,1015.94
2018-02-14T08:31:08.789Z,1015.96
2018-02-14T08:32:08.810Z,1015.89
2018-02-14T08:33:08.825Z,1015.91
2018-02-14T08:34:08.834Z,1015.92
2018-02-14T08:35:08.851Z,1015.91
2018-02-14T08:36:08.869Z,1015.92
2018-02-14T08:37:08.881Z,1015.87
2018-02-14T08:38:08.897Z,1015.89
2018-02-14T08:39:08.910Z,1015.89
2018-02-14T08:40:08.919Z,1015.9
2018-02-14T08:41:08.935Z,1015.9
2018-02-14T08:42:08.952Z,1015.89
2018-02-14T08:43:08.970Z,1015.92
2018-02-14T08:44:08.982Z,1015.91
2018-02-14T08:46:09.015Z,1015.9
2018-02-14T08:47:09.026Z,1015.92
2018-02-14T08:48:09.044Z,1015.9
2018-02-14T08:49:09.059Z,1015.9
2018-02-14T08:50:09.075Z,1015.9
2018-02-14T08:51:09.093Z,1015.88
2018-02-14T08:52:09.104Z,1015.9
2018-02-14T08:53:09.122Z,1015.92
2018-02-14T08:54:09.136Z,1015.94
2018-02-14T08:55:09.145Z,1015.91
2018-02-14T08:56:09.159Z,1015.93
2018-02-14T08:57:09.175Z,1016
2018-02-14T08:58:09.194Z,1015.96
2018-02-14T08:59:09.210Z,1015.97
2018-02-14T09:00:09.220Z,1015.99
2018-02-14T09:02:09.248Z,1016.04
2018-02-14T09:03:09.266Z,1016.05
2018-02-14T09:04:09.283Z,1016.02
2018-02-14T09:05:09.299Z,1016.01
2018-02-14T09:06:09.317Z,1016.07
2018-02-14T09:07:09.333Z,1016.06
2018-02-14T09:08:09.347Z,1016.08
2018-02-14T09:09:09.362Z,1016.11
2018-02-14T09:10:09.376Z,1016.09
2018-02-14T09:11:09.390Z,1016.07
2018-02-14T09:12:09.413Z,1016.11
2018-02-14T09:13:09.429Z,1016.11
2018-02-14T09:14:09.443Z,1016.14
2018-02-14T09:15:09.451Z,1016.16
2018-02-14T09:16:09.466Z,1016.14
2018-02-14T09:18:09.498Z,1016.21
2018-02-14T09:19:09.510Z,1016.21
2018-02-14T09:20:09.527Z,1016.25
2018-02-14T09:21:09.547Z,1016.24
2018-02-14T09:22:09.563Z,1016.25
2018-02-14T09:23:09.579Z,1016.29
2018-02-14T09:24:09.595Z,1016.27
2018-02-14T09:25:09.608Z,1016.3
2018-02-14T09:26:09.622Z,1016.32
2018-02-14T09:27:09.637Z,1016.32
2018-02-14T09:28:09.659Z,1016.34
2018-02-14T09:29:09.677Z,1016.34
2018-02-14T09:30:09.690Z,1016.3
2018-02-14T09:31:09.698Z,1016.35
2018-02-14T09:33:09.737Z,1016.34
2018-02-14T09:34:09.748Z,1016.33
2018-02-14T09:35:09.771Z,1016.35
2018-02-14T09:36:09.784Z,1016.34
2018-02-14T09:37:09.800Z,1016.37
2018-02-14T09:38:09.809Z,1016.37
2018-02-14T09:39:09.834Z,1016.37
2018-02-14T09:40:09.847Z,1016.4
2018-02-14T09:41:09.862Z,1016.4
2018-02-14T09:42:09.881Z,1016.39
2018-02-14T09:43:09.895Z,1016.38
2018-02-14T09:44:09.909Z,1016.36
2018-02-14T09:45:09.924Z,1016.4
2018-02-14T09:46:09.940Z,1016.36
2018-02-14T09:47:09.958Z,1016.4
2018-02-14T09:48:09.974Z,1016.38
2018-02-14T09:49:09.986Z,1016.38
2018-02-14T09:50:09.999Z,1016.4
2018-02-14T09:51:10.023Z,1016.39
2018-02-14T09:52:10.040Z,1016.41
2018-02-14T09:53:10.055Z,1016.43
2018-02-14T09:54:10.072Z,1016.41
2018-02-14T09:55:10.083Z,1016.46
2018-02-14T09:56:10.096Z,1016.45
2018-02-14T09:57:10.112Z,1016.5
2018-02-14T09:58:10.136Z,1016.46
2018-02-14T09:59:10.155Z,1016.5
2018-02-14T10:00:10.209Z,1016.51
2018-02-14T10:01:10.183Z,1016.54
2018-02-14T10:02:10.198Z,1016.55
2018-02-14T10:03:10.214Z,1016.53
2018-02-14T10:05:10.248Z,1016.57
2018-02-14T10:06:10.264Z,1016.56
2018-02-14T10:07:10.284Z,1016.57
2018-02-14T10:08:10.295Z,1016.55
2018-02-14T10:09:10.306Z,1016.53
2018-02-14T10:10:10.333Z,1016.57
2018-02-14T10:11:10.372Z,1016.58
2018-02-14T10:12:10.362Z,1016.57
2018-02-14T10:13:10.376Z,1016.61
2018-02-14T10:14:10.388Z,1016.64
2018-02-14T10:15:10.408Z,1016.59
2018-02-14T10:16:10.427Z,1016.65
2018-02-14T10:17:10.444Z,1016.62
2018-02-14T10:18:10.458Z,1016.6
2018-02-14T10:19:10.471Z,1016.55
2018-02-14T10:21:10.501Z,1016.57
2018-02-14T10:22:10.522Z,1016.59
2018-02-14T10:23:10.547Z,1016.59
2018-02-14T10:24:10.566Z,1016.64
2018-02-14T10:25:10.576Z,1016.63
2018-02-14T10:26:10.588Z,1016.65
2018-02-14T10:27:10.602Z,1016.68
2018-02-14T10:28:10.620Z,1016.66
2018-02-14T10:29:10.638Z,1016.65
2018-02-14T10:30:10.651Z,1016.62
2018-02-14T10:31:10.666Z,1016.68
2018-02-14T10:32:10.682Z,1016.62
2018-02-14T10:33:10.701Z,1016.65
2018-02-14T10:34:10.720Z,1016.64
2018-02-14T10:35:10.735Z,1016.65
2018-02-14T10:37:10.770Z,1016.6
2018-02-14T10:38:10.780Z,1016.63
2018-02-14T10:39:10.803Z,1016.58
2018-02-14T10:40:10.819Z,1016.64
2018-02-14T10:41:10.828Z,1016.61
2018-02-14T10:42:10.850Z,1016.63
2018-02-14T10:43:10.863Z,1016.63
2018-02-14T10:44:10.885Z,1016.62
2018-02-14T10:45:10.902Z,1016.61
2018-02-14T10:46:10.915Z,1016.62
2018-02-14T10:47:10.926Z,1016.66
2018-02-14T10:48:10.943Z,1016.65
2018-02-14T10:49:10.962Z,1016.66
2018-02-14T10:50:10.990Z,1016.7
2018-02-14T10:51:10.995Z,1016.66
2018-02-14T10:53:11.024Z,1016.7
2018-02-14T10:54:11.047Z,1016.7
2018-02-14T10:55:11.054Z,1016.73
2018-02-14T10:56:11.070Z,1016.7
2018-02-14T10:57:11.090Z,1016.72
2018-02-14T10:58:11.102Z,1016.71
2018-02-14T10:59:11.121Z,1016.7
2018-02-14T11:00:11.139Z,1016.7
2018-02-14T11:01:11.176Z,1016.72
2018-02-14T11:02:11.167Z,1016.69
2018-02-14T11:03:11.184Z,1016.72
2018-02-14T11:04:11.198Z,1016.7
2018-02-14T11:05:11.216Z,1016.71
2018-02-14T11:06:11.232Z,1016.68
2018-02-14T11:08:11.266Z,1016.7
2018-02-14T11:09:11.279Z,1016.71
2018-02-14T11:10:11.303Z,1016.67
2018-02-14T11:11:11.315Z,1016.7
2018-02-14T11:12:11.329Z,1016.7
2018-02-14T11:13:11.342Z,1016.68
2018-02-14T11:14:11.362Z,1016.68
2018-02-14T11:15:11.378Z,1016.63
2018-02-14T11:16:11.392Z,1016.64
2018-02-14T11:17:11.410Z,1016.66
2018-02-14T11:18:11.431Z,1016.61
2018-02-14T11:19:11.444Z,1016.6
2018-02-14T11:20:11.462Z,1016.61
2018-02-14T11:21:11.471Z,1016.58
2018-02-14T11:22:11.501Z,1016.58
2018-02-14T11:23:11.506Z,1016.52
2018-02-14T11:24:11.524Z,1016.53
2018-02-14T11:25:11.540Z,1016.53
2018-02-14T11:26:11.554Z,1016.57
2018-02-14T11:27:11.574Z,1016.53
2018-02-14T11:28:11.585Z,1016.56
2018-02-14T11:29:11.601Z,1016.57
2018-02-14T11:30:11.615Z,1016.53
2018-02-14T11:31:11.637Z,1016.54
2018-02-14T11:32:11.647Z,1016.57
2018-02-14T11:33:11.672Z,1016.57
2018-02-14T11:34:11.686Z,1016.52
2018-02-14T11:35:11.701Z,1016.49
2018-02-14T11:36:11.711Z,1016.52
2018-02-14T11:37:11.734Z,1016.52
2018-02-14T11:38:11.747Z,1016.49
2018-02-14T11:40:11.786Z,1016.49
2018-02-14T11:41:11.799Z,1016.47
2018-02-14T11:42:11.810Z,1016.47
2018-02-14T11:43:11.831Z,1016.47
2018-02-14T11:44:11.841Z,1016.45
2018-02-14T11:45:11.864Z,1016.5
2018-02-14T11:46:11.877Z,1016.5
2018-02-14T11:47:11.897Z,1016.5
2018-02-14T11:48:11.910Z,1016.49
2018-02-14T11:49:11.923Z,1016.51
2018-02-14T11:50:11.942Z,1016.48
2018-02-14T11:51:11.963Z,1016.5
2018-02-14T11:52:11.980Z,1016.54
2018-02-14T11:53:11.992Z,1016.5
2018-02-14T11:54:12.009Z,1016.56
2018-02-14T11:56:12.043Z,1016.55
2018-02-14T11:57:12.059Z,1016.57
2018-02-14T11:58:12.075Z,1016.55
2018-02-14T11:59:12.097Z,1016.57
2018-02-14T12:00:12.109Z,1016.59
2018-02-14T12:01:12.126Z,1016.59
2018-02-14T12:02:12.140Z,1016.58
2018-02-14T12:03:12.154Z,1016.56
2018-02-14T12:04:12.169Z,1016.57
2018-02-14T12:05:12.192Z,1016.58
2018-02-14T12:06:12.204Z,1016.59
2018-02-14T12:07:12.218Z,1016.6
2018-02-14T12:08:12.238Z,1016.62
2018-02-14T12:09:12.251Z,1016.64
2018-02-14T12:10:12.264Z,1016.63
2018-02-14T12:12:12.324Z,1016.61
2018-02-14T12:13:12.321Z,1016.64
2018-02-14T12:14:12.329Z,1016.66
2018-02-14T12:15:12.350Z,1016.61
2018-02-14T12:16:12.366Z,1016.66
2018-02-14T12:17:12.386Z,1016.63
2018-02-14T12:18:12.399Z,1016.66
2018-02-14T12:19:12.416Z,1016.65
2018-02-14T12:20:12.430Z,1016.65
2018-02-14T12:21:12.444Z,1016.67
2018-02-14T12:22:12.457Z,1016.63
2018-02-14T12:23:12.475Z,1016.63
2018-02-14T12:24:12.496Z,1016.63
2018-02-14T12:25:12.511Z,1016.6
2018-02-14T12:26:12.524Z,1016.63
2018-02-14T12:28:12.559Z,1016.62
2018-02-14T12:29:12.572Z,1016.63
2018-02-14T12:30:12.580Z,1016.61
2018-02-14T12:31:12.598Z,1016.65
2018-02-14T12:32:12.616Z,1016.59
2018-02-14T12:33:12.629Z,1016.61
2018-02-14T12:34:12.648Z,1016.61
2018-02-14T12:35:12.669Z,1016.61
2018-02-14T12:36:12.680Z,1016.62
2018-02-14T12:37:12.695Z,1016.61
2018-02-14T12:38:12.711Z,1016.61
2018-02-14T12:39:12.724Z,1016.61
2018-02-14T12:40:12.747Z,1016.58
2018-02-14T12:41:12.762Z,1016.58
2018-02-14T12:43:12.794Z,1016.6
2018-02-14T12:44:12.801Z,1016.52
2018-02-14T12:45:12.818Z,1016.59
2018-02-14T12:46:12.840Z,1016.58
2018-02-14T12:47:12.850Z,1016.61
2018-02-14T12:48:12.863Z,1016.58
2018-02-14T12:49:12.881Z,1016.55