createdAt,value
2023-04-17T00:01:51.280Z,0.65
2023-04-17T00:04:22.387Z,0.82
2023-04-17T00:06:53.960Z,0.55
2023-04-17T00:09:22.395Z,0.88
2023-04-17T00:11:50.764Z,1.45
2023-04-17T00:14:19.107Z,0.47
2023-04-17T00:16:47.545Z,2.05
2023-04-17T00:19:16.076Z,0.85
2023-04-17T00:21:46.082Z,0.35
2023-04-17T00:24:14.456Z,0.35
2023-04-17T00:26:42.829Z,0.82
2023-04-17T00:29:11.478Z,0.98
2023-04-17T00:31:40.086Z,1.00
2023-04-17T00:34:08.441Z,1.35
2023-04-17T00:36:36.776Z,0.40
2023-04-17T00:39:06.503Z,1.08
2023-04-17T00:41:34.832Z,0.40
2023-04-17T00:44:03.273Z,0.30
2023-04-17T00:46:32.028Z,0.30
2023-04-17T00:49:00.995Z,0.57
2023-04-17T00:51:29.584Z,0.57
2023-04-17T00:53:58.000Z,0.20
2023-04-17T00:56:27.724Z,0.35
2023-04-17T00:58:56.450Z,0.30
2023-04-17T01:01:24.783Z,1.48
2023-04-17T01:03:53.321Z,0.75
2023-04-17T01:06:21.772Z,0.10
2023-04-17T01:08:50.093Z,0.90
2023-04-17T01:11:18.371Z,0.32
2023-04-17T01:13:48.855Z,0.10
2023-04-17T01:16:17.284Z,2.97
2023-04-17T01:18:46.538Z,0.30
2023-04-17T01:21:14.856Z,0.38
2023-04-17T01:23:45.123Z,0.13
2023-04-17T01:26:17.686Z,2.17
2023-04-17T01:28:45.994Z,0.52
2023-04-17T01:31:17.147Z,0.30
2023-04-17T01:33:45.435Z,0.52
2023-04-17T01:36:13.783Z,0.25
2023-04-17T01:38:42.338Z,0.52
2023-04-17T01:41:10.714Z,2.05
2023-04-17T01:43:41.480Z,0.45
2023-04-17T01:46:09.930Z,0.50
2023-04-17T01:48:38.563Z,0.22
2023-04-17T01:51:07.361Z,0.20
2023-04-17T01:53:36.130Z,0.30
2023-04-17T01:56:04.440Z,0.32
2023-04-17T01:58:32.921Z,1.35
2023-04-17T02:01:02.572Z,0.77
2023-04-17T02:03:32.026Z,1.13
2023-04-17T02:06:00.802Z,0.20
2023-04-17T02:08:29.729Z,0.17
2023-04-17T02:10:58.070Z,0.28
2023-04-17T02:13:26.346Z,0.40
2023-04-17T02:15:54.931Z,0.40
2023-04-17T02:18:24.684Z,0.20
2023-04-17T02:20:52.952Z,0.38
2023-04-17T02:23:21.286Z,0.20
2023-04-17T02:25:50.050Z,2.75
2023-04-17T02:28:18.298Z,0.55
2023-04-17T02:30:46.813Z,0.22
2023-04-17T02:33:15.099Z,0.68
2023-04-17T02:35:44.766Z,2.13
2023-04-17T02:38:13.177Z,0.30
2023-04-17T02:40:41.616Z,1.75
2023-04-17T02:43:09.922Z,0.40
2023-04-17T02:45:38.219Z,3.08
2023-04-17T02:48:06.784Z,1.40
2023-04-17T02:50:35.151Z,0.40
2023-04-17T02:53:04.787Z,0.20
2023-04-17T02:55:33.108Z,2.33
2023-04-17T02:58:01.644Z,5.95
2023-04-17T03:00:30.344Z,0.40
2023-04-17T03:02:58.729Z,1.38
2023-04-17T03:05:30.486Z,0.50
2023-04-17T03:07:59.380Z,2.25
2023-04-17T03:10:29.089Z,2.35
2023-04-17T03:12:57.368Z,2.65
2023-04-17T03:15:25.668Z,1.38
2023-04-17T03:17:54.093Z,3.13
2023-04-17T03:20:22.440Z,0.47
2023-04-17T03:22:50.745Z,1.92
2023-04-17T03:25:19.034Z,0.70
2023-04-17T03:27:48.707Z,1.45
2023-04-17T03:30:17.025Z,2.30
2023-04-17T03:32:45.395Z,2.92
2023-04-17T03:35:13.733Z,5.88
2023-04-17T03:37:42.032Z,1.90
2023-04-17T03:40:10.843Z,3.22
2023-04-17T03:42:39.139Z,1.73
2023-04-17T03:45:09.784Z,1.52
2023-04-17T03:47:38.140Z,7.53
2023-04-17T03:50:07.082Z,4.57
2023-04-17T03:52:35.380Z,2.78
2023-04-17T03:55:03.671Z,4.93
2023-04-17T03:57:32.007Z,5.28
2023-04-17T04:00:00.439Z,3.25
2023-04-17T04:02:30.245Z,8.48
2023-04-17T04:04:58.606Z,5.65
2023-04-17T04:07:26.920Z,2.20
2023-04-17T04:09:55.862Z,3.35
2023-04-17T04:12:24.171Z,6.15
2023-04-17T04:14:52.468Z,4.45
2023-04-17T04:17:20.928Z,5.32
2023-04-17T04:19:50.575Z,6.45
2023-04-17T04:22:21.323Z,5.03
2023-04-17T04:24:49.623Z,5.45
2023-04-17T04:27:18.667Z,4.90
2023-04-17T04:29:48.822Z,4.65
2023-04-17T04:32:17.413Z,2.50
2023-04-17T04:34:45.731Z,2.42
2023-04-17T04:37:15.945Z,6.75
2023-04-17T04:39:44.393Z,7.05
2023-04-17T04:42:12.653Z,3.17
2023-04-17T04:44:40.939Z,4.68
2023-04-17T04:47:09.320Z,9.20
2023-04-17T04:49:37.608Z,4.53
2023-04-17T04:52:06.045Z,13.75
2023-04-17T04:54:35.712Z,3.92
2023-04-17T04:57:03.998Z,8.23
2023-04-17T04:59:32.329Z,16.13
2023-04-17T05:02:00.691Z,4.43
2023-04-17T05:04:29.242Z,10.90
2023-04-17T05:06:58.069Z,3.00
2023-04-17T05:09:27.858Z,7.63
2023-04-17T05:11:57.680Z,4.47
2023-04-17T05:14:26.084Z,3.05
2023-04-17T05:16:55.301Z,3.75
2023-04-17T05:19:23.644Z,3.72
2023-04-17T05:21:51.948Z,5.65
2023-04-17T05:24:20.303Z,7.90
2023-04-17T05:26:48.659Z,5.28
2023-04-17T05:29:18.296Z,3.15
2023-04-17T05:31:46.643Z,6.75
2023-04-17T05:34:14.984Z,5.43
2023-04-17T05:36:43.259Z,6.93
2023-04-17T05:39:11.834Z,5.53
2023-04-17T05:41:40.406Z,5.68
2023-04-17T05:44:08.678Z,4.43
2023-04-17T05:46:38.338Z,4.28
2023-04-17T05:49:06.691Z,10.02
2023-04-17T05:51:35.045Z,3.67
2023-04-17T05:54:03.686Z,7.90
2023-04-17T05:56:32.144Z,6.03
2023-04-17T05:59:00.639Z,5.25
2023-04-17T06:01:29.742Z,4.05
2023-04-17T06:04:00.820Z,5.65
2023-04-17T06:06:30.169Z,12.30
2023-04-17T06:08:58.627Z,3.03
2023-04-17T06:11:27.176Z,4.60
2023-04-17T06:13:55.493Z,6.07
2023-04-17T06:16:23.785Z,10.45
2023-04-17T06:18:52.139Z,4.55
2023-04-17T06:21:22.214Z,4.18
2023-04-17T06:23:50.506Z,5.30
2023-04-17T06:26:18.821Z,4.32
2023-04-17T06:28:47.136Z,7.78
2023-04-17T06:31:15.533Z,8.20
2023-04-17T06:33:43.896Z,11.50
2023-04-17T06:36:12.207Z,2.95
2023-04-17T06:38:41.862Z,6.00
2023-04-17T06:41:10.171Z,3.33
2023-04-17T06:43:38.493Z,5.38
2023-04-17T06:46:06.941Z,4.57
2023-04-17T06:48:35.295Z,3.33
2023-04-17T06:51:03.647Z,5.93
2023-04-17T06:53:32.035Z,6.63
2023-04-17T06:56:01.739Z,8.68
2023-04-17T06:58:30.033Z,3.75
2023-04-17T07:00:58.350Z,3.83
2023-04-17T07:03:26.813Z,5.78
2023-04-17T07:05:55.160Z,10.32
2023-04-17T07:08:23.460Z,5.03
2023-04-17T07:10:51.745Z,4.22
2023-04-17T07:13:21.424Z,5.60
2023-04-17T07:15:53.337Z,3.25
2023-04-17T07:18:22.529Z,7.32
2023-04-17T07:20:50.869Z,7.05
2023-04-17T07:23:19.169Z,10.75
2023-04-17T07:25:47.688Z,11.52
2023-04-17T07:28:16.011Z,8.73
2023-04-17T07:30:45.704Z,10.38
2023-04-17T07:33:13.983Z,4.88
2023-04-17T07:35:42.662Z,7.88
2023-04-17T07:38:11.161Z,7.35
2023-04-17T07:40:39.509Z,7.40
2023-04-17T07:43:07.772Z,6.53
2023-04-17T07:45:38.095Z,7.97
2023-04-17T07:48:08.924Z,7.72
2023-04-17T07:50:37.289Z,8.10
2023-04-17T07:53:05.825Z,7.45
2023-04-17T07:55:34.110Z,7.03
2023-04-17T07:58:03.789Z,7.40
2023-04-17T08:00:32.489Z,4.75
2023-04-17T08:03:02.189Z,12.57
2023-04-17T08:05:32.702Z,5.70
2023-04-17T08:08:01.294Z,7.93
2023-04-17T08:10:29.842Z,7.55
2023-04-17T08:12:58.160Z,8.38
2023-04-17T08:15:26.568Z,6.13
2023-04-17T08:17:56.564Z,6.97
2023-04-17T08:20:25.004Z,7.68
2023-04-17T08:22:54.670Z,7.93
2023-04-17T08:25:23.011Z,7.10
2023-04-17T08:27:51.647Z,5.40
2023-04-17T08:30:20.275Z,7.90
2023-04-17T08:32:50.627Z,7.07
2023-04-17T08:35:19.025Z,4.10
2023-04-17T08:37:47.472Z,6.60
2023-04-17T08:40:18.769Z,9.52
2023-04-17T08:42:48.238Z,10.18
2023-04-17T08:45:17.421Z,8.43
2023-04-17T08:47:45.792Z,8.65
2023-04-17T08:50:15.159Z,11.82
2023-04-17T08:52:43.779Z,6.28
2023-04-17T08:55:13.957Z,8.93
2023-04-17T08:58:04.201Z,9.35
2023-04-17T09:00:33.112Z,8.88
2023-04-17T09:03:02.094Z,11.65
2023-04-17T09:05:33.460Z,6.53
2023-04-17T09:08:09.736Z,5.55
2023-04-17T09:10:38.672Z,5.68
2023-04-17T09:13:09.193Z,6.70
2023-04-17T09:15:37.919Z,7.80
2023-04-17T09:18:06.358Z,7.70
2023-04-17T09:20:34.654Z,3.08
2023-04-17T09:23:05.366Z,4.30
2023-04-17T09:25:33.700Z,8.63
2023-04-17T09:28:13.362Z,10.77
2023-04-17T09:30:42.264Z,5.07
2023-04-17T09:33:11.775Z,6.95
2023-04-17T09:35:40.566Z,6.90
2023-04-17T09:38:09.201Z,4.30
2023-04-17T09:40:41.598Z,5.00
2023-04-17T09:43:10.714Z,4.95
2023-04-17T09:45:44.306Z,6.20
2023-04-17T09:48:13.290Z,7.28
2023-04-17T09:50:42.289Z,4.45
2023-04-17T09:53:11.423Z,5.68
2023-04-17T09:55:39.879Z,7.93
2023-04-17T09:58:09.014Z,5.53
2023-04-17T10:00:37.876Z,5.25
2023-04-17T10:03:08.943Z,5.25
2023-04-17T10:05:37.605Z,4.82
2023-04-17T10:08:06.190Z,6.05
2023-04-17T10:10:36.491Z,7.60
2023-04-17T10:13:05.515Z,8.30
2023-04-17T10:15:34.742Z,3.95
2023-04-17T10:18:24.308Z,7.07
2023-04-17T10:20:54.238Z,8.18
2023-04-17T10:23:33.228Z,6.68
2023-04-17T10:26:20.657Z,6.88
2023-04-17T10:28:49.379Z,7.13
2023-04-17T10:31:17.975Z,5.63
2023-04-17T10:33:54.297Z,5.78
2023-04-17T10:36:37.542Z,5.05
2023-04-17T10:39:14.275Z,5.47
2023-04-17T10:41:57.687Z,4.05
2023-04-17T10:44:26.479Z,3.97
2023-04-17T10:46:54.818Z,5.78
2023-04-17T10:49:24.618Z,5.43
2023-04-17T10:51:52.946Z,6.55
2023-04-17T10:54:21.291Z,5.03
2023-04-17T10:56:49.586Z,3.22
2023-04-17T10:59:18.839Z,2.70
2023-04-17T11:02:04.389Z,5.45
2023-04-17T11:04:34.868Z,4.65
2023-04-17T11:07:03.218Z,7.20
2023-04-17T11:09:31.600Z,5.00
2023-04-17T11:12:01.890Z,3.80
2023-04-17T11:14:31.217Z,7.13
2023-04-17T11:16:59.569Z,6.20
2023-04-17T11:19:28.090Z,6.00
2023-04-17T11:21:58.938Z,7.50
2023-04-17T11:24:27.760Z,7.82
2023-04-17T11:26:57.813Z,7.57
2023-04-17T11:29:26.437Z,5.00
2023-04-17T11:31:56.263Z,10.25
2023-04-17T11:34:25.138Z,6.07
2023-04-17T11:36:53.561Z,5.63
2023-04-17T11:39:24.467Z,7.30
2023-04-17T11:41:53.027Z,5.40
2023-04-17T11:44:22.037Z,5.93
2023-04-17T11:46:51.596Z,5.07
2023-04-17T11:49:26.576Z,8.88
2023-04-17T11:54:27.175Z,7.57
2023-04-17T11:57:02.463Z,3.58
2023-04-17T11:59:34.338Z,5.40
2023-04-17T12:02:03.412Z,5.53
2023-04-17T12:04:33.996Z,7.63
2023-04-17T12:07:02.875Z,4.03
2023-04-17T12:09:32.716Z,6.03
2023-04-17T12:12:01.633Z,7.55
2023-04-17T12:14:30.058Z,4.82
2023-04-17T12:16:58.356Z,5.47
2023-04-17T12:19:28.055Z,6.15
2023-04-17T12:21:56.836Z,5.22
2023-04-17T12:24:25.494Z,6.35
2023-04-17T12:26:56.186Z,7.90
2023-04-17T12:29:42.320Z,5.63
2023-04-17T12:32:12.834Z,6.78
2023-04-17T12:34:41.314Z,6.03
2023-04-17T12:37:10.046Z,6.38
2023-04-17T12:39:38.440Z,5.25
2023-04-17T12:42:08.294Z,3.10
2023-04-17T12:44:36.639Z,5.50
2023-04-17T12:47:05.014Z,6.20
2023-04-17T12:49:33.359Z,7.88
2023-04-17T12:52:03.549Z,8.77
2023-04-17T12:54:33.020Z,4.50
2023-04-17T12:57:02.125Z,5.68
2023-04-17T12:59:31.879Z,6.20
2023-04-17T13:02:00.463Z,6.50
2023-04-17T13:04:29.085Z,5.28
2023-04-17T13:06:57.818Z,3.58
2023-04-17T13:09:26.253Z,7.95
2023-04-17T13:11:54.608Z,4.68
2023-04-17T13:14:22.955Z,4.75
2023-04-17T13:16:52.828Z,9.32
2023-04-17T13:19:21.208Z,7.72
2023-04-17T13:21:49.538Z,5.28
2023-04-17T13:24:17.880Z,5.35
2023-04-17T13:26:46.304Z,2.75
2023-04-17T13:29:17.059Z,3.08
2023-04-17T13:31:46.935Z,2.70
2023-04-17T13:34:16.606Z,4.43
2023-04-17T13:36:45.215Z,4.43
2023-04-17T13:39:13.864Z,4.90
2023-04-17T13:41:42.559Z,4.15
2023-04-17T13:44:10.936Z,5.90
2023-04-17T13:46:39.275Z,6.25
2023-04-17T13:49:07.731Z,3.15
2023-04-17T13:51:37.435Z,2.90
2023-04-17T13:54:06.633Z,5.78
2023-04-17T13:56:34.893Z,3.60
2023-04-17T13:59:03.311Z,5.78
2023-04-17T14:01:31.670Z,3.13
2023-04-17T14:04:00.628Z,3.33
2023-04-17T14:06:29.368Z,3.85
2023-04-17T14:08:59.082Z,6.45
2023-04-17T14:11:27.639Z,2.33
2023-04-17T14:13:55.958Z,4.43
2023-04-17T14:16:24.346Z,2.72
2023-04-17T14:18:53.334Z,3.20
2023-04-17T14:21:22.844Z,3.85
2023-04-17T14:23:51.817Z,6.25
2023-04-17T14:26:21.462Z,3.70
2023-04-17T14:28:49.770Z,6.00
2023-04-17T14:31:18.147Z,3.10
2023-04-17T14:33:46.515Z,3.67
2023-04-17T14:36:14.854Z,4.43
2023-04-17T14:38:43.184Z,3.20
2023-04-17T14:41:11.551Z,3.00
2023-04-17T14:43:41.259Z,3.78
2023-04-17T14:46:09.624Z,3.30
2023-04-17T14:48:47.983Z,1.48
2023-04-17T14:51:23.528Z,6.38
2023-04-17T14:53:53.083Z,4.43
2023-04-17T14:56:22.552Z,3.50
2023-04-17T14:58:52.291Z,5.43
2023-04-17T15:01:20.674Z,2.85
2023-04-17T15:03:49.481Z,4.32
2023-04-17T15:06:18.739Z,4.57
2023-04-17T15:08:47.153Z,1.85
2023-04-17T15:11:15.975Z,3.20
2023-04-17T15:13:44.363Z,5.05
2023-04-17T15:16:14.132Z,2.67
2023-04-17T15:18:42.505Z,2.08
2023-04-17T15:21:10.924Z,4.82
2023-04-17T15:23:39.301Z,2.78
2023-04-17T15:26:07.620Z,2.58
2023-04-17T15:28:36.919Z,2.55
2023-04-17T15:31:05.246Z,2.17
2023-04-17T15:33:34.967Z,1.63
2023-04-17T15:36:03.781Z,3.25
2023-04-17T15:38:32.126Z,0.65
2023-04-17T15:41:00.805Z,5.45
2023-04-17T15:43:29.218Z,3.58
2023-04-17T15:45:59.069Z,2.10
2023-04-17T15:48:27.555Z,2.42
2023-04-17T15:50:57.413Z,1.38
2023-04-17T15:53:26.201Z,1.35
2023-04-17T15:55:54.556Z,4.22
2023-04-17T15:58:23.071Z,1.90
2023-04-17T16:00:51.414Z,1.40
2023-04-17T16:03:20.274Z,1.02
2023-04-17T16:05:48.827Z,2.30
2023-04-17T16:08:18.547Z,3.70
2023-04-17T16:10:46.850Z,1.67
2023-04-17T16:13:16.110Z,0.98
2023-04-17T16:15:45.011Z,2.88
2023-04-17T16:18:13.381Z,3.60
2023-04-17T16:20:41.747Z,1.73
2023-04-17T16:23:10.082Z,1.98
2023-04-17T16:25:39.918Z,1.52
2023-04-17T16:28:08.240Z,3.47
2023-04-17T16:30:36.534Z,3.33
2023-04-17T16:33:04.833Z,1.85
2023-04-17T16:35:33.113Z,1.77
2023-04-17T16:38:02.091Z,1.33
2023-04-17T16:40:30.933Z,1.50
2023-04-17T16:43:01.059Z,8.90
2023-04-17T16:45:29.438Z,3.13
2023-04-17T16:47:57.802Z,1.98
2023-04-17T16:50:26.144Z,2.72
2023-04-17T16:52:54.420Z,2.50
2023-04-17T16:55:22.892Z,1.65
2023-04-17T16:57:51.261Z,0.77
2023-04-17T17:00:21.247Z,2.35
2023-04-17T17:02:49.615Z,1.88
2023-04-17T17:05:18.046Z,4.40
2023-04-17T17:07:46.398Z,2.60
2023-04-17T17:10:14.898Z,1.90
2023-04-17T17:12:43.321Z,2.10
2023-04-17T17:15:12.074Z,1.17
2023-04-17T17:17:43.026Z,2.13
2023-04-17T17:20:11.807Z,2.65
2023-04-17T17:22:40.151Z,1.98
2023-04-17T17:25:08.916Z,4.05
2023-04-17T17:27:37.241Z,5.13
2023-04-17T17:30:05.694Z,4.43
2023-04-17T17:32:34.159Z,1.63
2023-04-17T17:35:03.898Z,3.08
2023-04-17T17:37:32.211Z,2.17
2023-04-17T17:40:00.767Z,1.33
2023-04-17T17:42:29.105Z,1.23
2023-04-17T17:44:57.415Z,3.05
2023-04-17T17:47:25.866Z,2.35
2023-04-17T17:49:54.239Z,1.63
2023-04-17T17:52:23.861Z,1.00
2023-04-17T17:54:52.304Z,4.63
2023-04-17T17:57:20.654Z,2.33
2023-04-17T17:59:48.991Z,2.38
2023-04-17T18:02:17.502Z,4.45
2023-04-17T18:04:46.187Z,0.82
2023-04-17T18:07:14.635Z,1.80
2023-04-17T18:09:44.294Z,2.95
2023-04-17T18:12:12.684Z,1.33
2023-04-17T18:14:40.986Z,1.27
2023-04-17T18:17:09.320Z,1.58
2023-04-17T18:19:40.854Z,1.70
2023-04-17T18:22:09.227Z,1.05
2023-04-17T18:24:37.559Z,2.25
2023-04-17T18:27:07.315Z,3.58
2023-04-17T18:29:35.635Z,0.82
2023-04-17T18:32:03.952Z,1.55
2023-04-17T18:34:32.307Z,2.22
2023-04-17T18:37:00.696Z,2.00
2023-04-17T18:39:29.022Z,2.78
2023-04-17T18:41:57.955Z,1.83
2023-04-17T18:44:27.729Z,5.15
2023-04-17T18:46:56.078Z,1.65
2023-04-17T18:49:24.408Z,4.88
2023-04-17T18:51:52.691Z,3.63
2023-04-17T18:54:21.349Z,2.78
2023-04-17T18:56:49.694Z,3.78
2023-04-17T18:59:19.814Z,1.55
2023-04-17T19:01:49.622Z,2.42
2023-04-17T19:04:17.997Z,2.40
2023-04-17T19:06:46.294Z,1.58
2023-04-17T19:09:14.677Z,3.30
2023-04-17T19:11:42.984Z,1.48
2023-04-17T19:14:11.468Z,1.25
2023-04-17T19:16:40.032Z,1.98
2023-04-17T19:19:11.120Z,4.43
2023-04-17T19:21:39.622Z,1.80
2023-04-17T19:24:08.570Z,1.88
2023-04-17T19:26:37.888Z,2.33
2023-04-17T19:29:06.261Z,3.58
2023-04-17T19:31:35.018Z,4.75
2023-04-17T19:34:03.434Z,1.65
2023-04-17T19:36:33.132Z,9.07
2023-04-17T19:39:01.488Z,3.35
2023-04-17T19:41:29.936Z,3.05
2023-04-17T19:43:58.254Z,2.63
2023-04-17T19:46:27.770Z,4.93
2023-04-17T19:48:56.100Z,3.88
2023-04-17T19:51:24.459Z,3.67
2023-04-17T19:53:54.419Z,2.10
2023-04-17T19:56:22.735Z,2.38
2023-04-17T19:58:51.062Z,5.47
2023-04-17T20:01:19.445Z,3.17
2023-04-17T20:03:48.045Z,4.68
2023-04-17T20:06:16.562Z,5.43
2023-04-17T20:08:45.130Z,4.18
2023-04-17T20:11:18.024Z,3.67
2023-04-17T20:13:46.318Z,3.60
2023-04-17T20:16:14.677Z,3.70
2023-04-17T20:18:43.514Z,2.55
2023-04-17T20:21:12.307Z,2.75
2023-04-17T20:23:40.656Z,1.92
2023-04-17T20:26:08.944Z,2.65
2023-04-17T20:28:38.628Z,2.05
2023-04-17T20:31:07.043Z,1.88
2023-04-17T20:33:35.526Z,3.17
2023-04-17T20:36:03.892Z,1.90
2023-04-17T20:38:32.221Z,1.88
2023-04-17T20:41:00.511Z,3.47
2023-04-17T20:43:28.842Z,2.90
2023-04-17T20:45:59.031Z,2.45
2023-04-17T20:48:27.527Z,2.17
2023-04-17T20:50:56.825Z,2.75
2023-04-17T20:53:25.204Z,4.25
2023-04-17T20:55:54.214Z,3.15
2023-04-17T20:58:23.210Z,4.07
2023-04-17T21:01:01.059Z,4.95
2023-04-17T21:03:32.017Z,3.58
2023-04-17T21:06:00.504Z,2.85
2023-04-17T21:08:28.886Z,3.72
2023-04-17T21:10:57.298Z,5.00
2023-04-17T21:13:25.644Z,4.88
2023-04-17T21:15:54.032Z,3.97
2023-04-17T21:18:22.353Z,2.33
2023-04-17T21:20:52.057Z,5.22
2023-04-17T21:23:20.523Z,3.97
2023-04-17T21:25:50.445Z,4.47
2023-04-17T21:28:18.778Z,6.28
2023-04-17T21:30:47.110Z,5.15
2023-04-17T21:33:15.577Z,3.00
2023-04-17T21:35:43.912Z,2.83
2023-04-17T21:38:13.777Z,3.10
2023-04-17T21:40:50.880Z,2.85
2023-04-17T21:43:19.884Z,4.80
2023-04-17T21:45:48.272Z,4.05
2023-04-17T21:48:16.717Z,2.85
2023-04-17T21:50:45.087Z,2.10
2023-04-17T21:53:14.762Z,1.55
2023-04-17T21:55:43.084Z,2.65
2023-04-17T21:58:11.481Z,6.55
2023-04-17T22:00:39.847Z,3.67
2023-04-17T22:03:08.226Z,2.85
2023-04-17T22:05:37.133Z,1.42
2023-04-17T22:08:05.419Z,2.92
2023-04-17T22:10:35.504Z,1.05
2023-04-17T22:13:03.802Z,4.18
2023-04-17T22:15:32.147Z,4.15
2023-04-17T22:18:00.542Z,1.83
2023-04-17T22:20:29.005Z,1.70
2023-04-17T22:22:57.360Z,4.43
2023-04-17T22:25:25.744Z,2.22
2023-04-17T22:27:55.433Z,3.08
2023-04-17T22:30:23.845Z,1.45
2023-04-17T22:32:52.213Z,2.00
2023-04-17T22:35:20.789Z,3.13
2023-04-17T22:37:49.237Z,0.60
2023-04-17T22:40:17.675Z,4.30
2023-04-17T22:42:46.012Z,3.13
2023-04-17T22:45:15.752Z,1.92
2023-04-17T22:47:44.195Z,1.15
2023-04-17T22:50:14.203Z,2.38
2023-04-17T22:52:42.566Z,3.25
2023-04-17T22:55:11.023Z,3.20
2023-04-17T22:57:39.384Z,1.63
2023-04-17T23:00:09.738Z,3.58
2023-04-17T23:02:39.517Z,1.15
2023-04-17T23:05:08.558Z,0.75
2023-04-17T23:07:37.090Z,3.85
2023-04-17T23:10:05.604Z,2.85
2023-04-17T23:12:33.944Z,2.65
2023-04-17T23:15:02.260Z,3.47
2023-04-17T23:17:31.073Z,3.00
2023-04-17T23:20:01.067Z,4.07
2023-04-17T23:22:29.486Z,3.42
2023-04-17T23:24:58.621Z,1.60
2023-04-17T23:27:26.963Z,2.72
2023-04-17T23:29:55.270Z,1.38
2023-04-17T23:32:23.798Z,1.80
2023-04-17T23:34:52.165Z,3.08
2023-04-17T23:37:21.974Z,2.30
2023-04-17T23:39:50.402Z,1.55
2023-04-17T23:42:18.713Z,7.13
2023-04-17T23:44:47.166Z,1.58
2023-04-17T23:47:16.128Z,2.75
2023-04-17T23:49:44.511Z,1.27
2023-04-17T23:52:12.888Z,2.35
2023-04-17T23:54:42.615Z,0.75
2023-04-17T23:57:10.896Z,3.97
2023-04-17T23:59:39.233Z,3.45
