createdAt,value
2022-12-06T00:04:04.347Z,3.52
2022-12-06T00:08:07.392Z,3.55
2022-12-06T00:12:10.704Z,3.59
2022-12-06T00:16:18.429Z,3.62
2022-12-06T00:20:21.506Z,3.64
2022-12-06T00:24:25.066Z,3.66
2022-12-06T00:28:28.002Z,3.61
2022-12-06T00:32:32.382Z,3.50
2022-12-06T00:36:37.727Z,3.42
2022-12-06T00:40:40.856Z,3.36
2022-12-06T00:44:44.054Z,3.30
2022-12-06T00:48:49.600Z,3.32
2022-12-06T00:52:52.563Z,3.33
2022-12-06T00:56:55.575Z,3.35
2022-12-06T01:01:09.172Z,3.37
2022-12-06T01:05:13.808Z,3.33
2022-12-06T01:09:16.764Z,3.27
2022-12-06T01:13:19.970Z,3.28
2022-12-06T01:17:22.985Z,3.32
2022-12-06T01:21:28.846Z,3.34
2022-12-06T01:25:35.784Z,3.32
2022-12-06T01:29:39.528Z,3.31
2022-12-06T01:33:42.952Z,3.30
2022-12-06T01:37:47.312Z,3.27
2022-12-06T01:41:50.476Z,3.30
2022-12-06T01:45:53.774Z,3.28
2022-12-06T01:50:02.323Z,3.27
2022-12-06T01:54:11.926Z,3.31
2022-12-06T01:58:20.226Z,3.25
2022-12-06T02:02:23.540Z,3.24
2022-12-06T02:06:26.827Z,3.25
2022-12-06T02:10:31.704Z,3.26
2022-12-06T02:14:35.753Z,3.30
2022-12-06T02:18:46.690Z,3.31
2022-12-06T02:23:13.831Z,3.31
2022-12-06T02:27:52.940Z,3.29
2022-12-06T02:32:00.743Z,3.26
2022-12-06T02:36:08.622Z,3.26
2022-12-06T02:40:15.856Z,3.24
2022-12-06T02:44:25.332Z,3.22
2022-12-06T02:48:29.940Z,3.19
2022-12-06T02:52:33.522Z,3.18
2022-12-06T02:56:36.800Z,3.17
2022-12-06T03:00:41.940Z,3.21
2022-12-06T03:05:01.652Z,3.24
2022-12-06T03:09:15.032Z,3.25
2022-12-06T03:13:23.077Z,3.28
2022-12-06T03:17:35.139Z,3.30
2022-12-06T03:21:46.088Z,3.29
2022-12-06T03:25:51.576Z,3.32
2022-12-06T03:30:00.742Z,3.32
2022-12-06T03:34:11.835Z,3.36
2022-12-06T03:38:20.843Z,3.35
2022-12-06T03:42:23.832Z,3.35
2022-12-06T03:46:31.049Z,3.34
2022-12-06T03:50:39.347Z,3.31
2022-12-06T03:54:43.747Z,3.33
2022-12-06T03:58:46.752Z,3.34
2022-12-06T04:02:49.743Z,3.32
2022-12-06T04:06:53.357Z,3.35
2022-12-06T04:10:57.751Z,3.36
2022-12-06T04:15:00.740Z,3.35
2022-12-06T04:19:03.731Z,3.35
2022-12-06T04:23:05.727Z,3.39
2022-12-06T04:27:27.612Z,3.40
2022-12-06T04:31:48.518Z,3.42
2022-12-06T04:36:08.721Z,3.40
2022-12-06T04:40:12.709Z,3.44
2022-12-06T04:44:17.344Z,3.44
2022-12-06T04:48:20.572Z,3.47
2022-12-06T04:52:23.771Z,3.48
2022-12-06T04:56:26.777Z,3.51
2022-12-06T05:00:31.185Z,3.53
2022-12-06T05:04:34.790Z,3.55
2022-12-06T05:08:37.790Z,3.57
2022-12-06T05:12:40.972Z,3.60
2022-12-06T05:16:45.368Z,3.65
2022-12-06T05:20:48.570Z,3.68
2022-12-06T05:24:51.814Z,3.71
2022-12-06T05:28:54.924Z,3.73
2022-12-06T05:32:59.322Z,3.77
2022-12-06T05:37:02.600Z,3.78
2022-12-06T05:41:06.578Z,3.80
2022-12-06T05:45:11.051Z,3.82
2022-12-06T05:49:15.761Z,3.81
2022-12-06T05:53:18.952Z,3.81
2022-12-06T05:57:22.112Z,3.82
2022-12-06T06:01:25.065Z,3.82
2022-12-06T06:05:30.310Z,3.79
2022-12-06T06:09:33.483Z,3.78
2022-12-06T06:13:36.434Z,3.77
2022-12-06T06:17:39.744Z,3.76
2022-12-06T06:21:44.090Z,3.78
2022-12-06T06:25:47.246Z,3.78
2022-12-06T06:29:50.220Z,3.77
2022-12-06T06:33:53.174Z,3.75
2022-12-06T06:37:57.672Z,3.75
2022-12-06T06:42:00.666Z,3.75
2022-12-06T06:46:06.423Z,3.74
2022-12-06T06:50:10.199Z,3.74
2022-12-06T06:54:15.413Z,3.74
2022-12-06T06:58:18.347Z,3.73
2022-12-06T07:02:21.377Z,3.71
2022-12-06T07:06:24.445Z,3.73
2022-12-06T07:10:28.814Z,3.74
2022-12-06T07:14:31.987Z,3.74
2022-12-06T07:18:35.736Z,3.75
2022-12-06T07:22:38.711Z,3.75
2022-12-06T07:26:43.039Z,3.75
2022-12-06T07:30:46.000Z,3.71
2022-12-06T07:34:48.954Z,3.70
2022-12-06T07:38:53.983Z,3.71
2022-12-06T07:43:15.595Z,3.70
2022-12-06T07:47:18.539Z,3.65
2022-12-06T07:51:21.495Z,3.68
2022-12-06T07:55:24.451Z,3.66
2022-12-06T07:59:28.883Z,3.68
2022-12-06T08:03:32.145Z,3.71
2022-12-06T08:07:35.191Z,3.71
2022-12-06T08:11:38.196Z,3.73
2022-12-06T08:15:42.704Z,3.73
2022-12-06T08:19:46.969Z,3.72
2022-12-06T08:23:50.110Z,3.73
2022-12-06T08:27:53.071Z,3.72
2022-12-06T08:32:21.267Z,3.71
2022-12-06T08:36:25.600Z,3.68
2022-12-06T08:40:28.679Z,3.65
2022-12-06T08:44:33.545Z,3.66
2022-12-06T08:48:42.780Z,3.70
2022-12-06T08:52:46.625Z,3.69
2022-12-06T08:56:50.164Z,3.74
2022-12-06T09:00:53.182Z,3.72
2022-12-06T09:04:57.566Z,3.73
2022-12-06T09:09:00.573Z,3.72
2022-12-06T09:13:03.727Z,3.72
2022-12-06T09:17:07.380Z,3.70
2022-12-06T09:21:17.382Z,3.71
2022-12-06T09:25:20.362Z,3.71
2022-12-06T09:29:24.033Z,3.73
2022-12-06T09:33:27.086Z,3.75
2022-12-06T09:37:31.597Z,3.76
2022-12-06T09:42:15.860Z,3.75
2022-12-06T09:46:48.636Z,3.77
2022-12-06T09:51:03.731Z,3.79
2022-12-06T09:55:20.061Z,3.79
2022-12-06T09:59:33.307Z,3.82
2022-12-06T10:03:54.803Z,3.86
2022-12-06T10:08:08.807Z,3.85
2022-12-06T10:12:26.563Z,3.85
2022-12-06T10:16:40.310Z,3.91
2022-12-06T10:20:51.207Z,3.98
2022-12-06T10:25:04.883Z,4.10
2022-12-06T10:29:23.170Z,4.13
2022-12-06T10:33:47.286Z,4.13
2022-12-06T10:38:04.048Z,4.15
2022-12-06T10:42:13.074Z,4.11
2022-12-06T10:46:42.211Z,4.09
2022-12-06T10:50:48.719Z,4.12
2022-12-06T10:54:59.893Z,4.17
2022-12-06T10:59:20.566Z,4.19
2022-12-06T11:03:32.440Z,4.22
2022-12-06T11:07:41.919Z,4.23
2022-12-06T11:11:46.314Z,4.27
2022-12-06T11:15:54.316Z,4.25
2022-12-06T11:20:04.128Z,4.33
2022-12-06T11:24:15.539Z,4.35
2022-12-06T11:28:32.881Z,4.36
2022-12-06T11:32:36.006Z,4.36
2022-12-06T11:36:40.908Z,4.35
2022-12-06T11:40:46.855Z,4.36
2022-12-06T11:44:55.109Z,4.42
2022-12-06T11:49:07.863Z,4.41
2022-12-06T11:53:21.367Z,4.43
2022-12-06T11:57:29.267Z,4.43
2022-12-06T12:01:40.926Z,4.41
2022-12-06T12:05:43.927Z,4.44
2022-12-06T12:09:54.227Z,4.48
2022-12-06T12:14:00.547Z,4.44
2022-12-06T12:18:05.356Z,4.41
2022-12-06T12:22:31.827Z,4.38
2022-12-06T12:26:42.275Z,4.37
2022-12-06T12:30:54.432Z,4.36
2022-12-06T12:34:57.910Z,4.40
2022-12-06T12:39:01.861Z,4.43
2022-12-06T12:43:08.767Z,4.43
2022-12-06T12:47:18.920Z,4.47
2022-12-06T12:51:29.402Z,4.53
2022-12-06T12:55:32.956Z,4.61
2022-12-06T12:59:41.212Z,4.68
2022-12-06T13:03:52.067Z,4.75
2022-12-06T13:08:00.386Z,4.78
2022-12-06T13:12:08.503Z,4.79
2022-12-06T13:16:16.171Z,4.82
2022-12-06T13:20:25.756Z,4.86
2022-12-06T13:24:31.862Z,4.90
2022-12-06T13:28:41.556Z,4.97
2022-12-06T13:32:51.062Z,5.03
2022-12-06T13:36:54.244Z,5.05
2022-12-06T13:40:58.051Z,5.06
2022-12-06T13:45:02.093Z,5.10
2022-12-06T13:49:25.757Z,5.14
2022-12-06T13:53:33.814Z,5.15
2022-12-06T13:57:37.088Z,5.20
2022-12-06T14:01:44.951Z,5.23
2022-12-06T14:06:13.894Z,5.25
2022-12-06T14:10:17.591Z,5.28
2022-12-06T14:14:22.736Z,5.33
2022-12-06T14:18:28.592Z,5.35
2022-12-06T14:22:36.777Z,5.53
2022-12-06T14:26:39.762Z,5.60
2022-12-06T14:30:44.452Z,5.49
2022-12-06T14:34:48.665Z,5.41
2022-12-06T14:38:56.694Z,5.34
2022-12-06T14:43:03.651Z,5.32
2022-12-06T14:47:08.780Z,5.28
2022-12-06T14:51:24.219Z,5.25
2022-12-06T14:55:30.721Z,5.23
2022-12-06T15:00:12.839Z,5.23
2022-12-06T15:04:01.765Z,5.18
2022-12-06T15:08:34.107Z,5.15
2022-12-06T15:12:56.826Z,5.10
2022-12-06T15:17:02.819Z,5.05
2022-12-06T15:21:12.913Z,5.01
2022-12-06T15:25:16.405Z,4.97
2022-12-06T15:29:21.000Z,4.95
2022-12-06T15:33:27.383Z,4.90
2022-12-06T15:37:38.576Z,4.87
2022-12-06T15:41:43.137Z,4.81
2022-12-06T15:45:47.693Z,4.76
2022-12-06T15:49:51.806Z,4.73
2022-12-06T15:53:56.264Z,4.70
2022-12-06T15:57:59.205Z,4.71
2022-12-06T16:02:03.629Z,4.72
2022-12-06T16:06:06.979Z,4.68
2022-12-06T16:10:10.444Z,4.66
2022-12-06T16:14:13.408Z,4.63
2022-12-06T16:18:17.789Z,4.61
2022-12-06T16:22:40.885Z,4.61
2022-12-06T16:26:45.677Z,4.62
2022-12-06T16:30:48.978Z,4.61
2022-12-06T16:34:54.604Z,4.57
2022-12-06T16:39:02.175Z,4.56
2022-12-06T16:43:05.664Z,4.55
2022-12-06T16:47:09.015Z,4.54
2022-12-06T16:51:12.005Z,4.55
2022-12-06T16:55:16.376Z,4.56
2022-12-06T16:59:19.498Z,4.55
2022-12-06T17:03:22.885Z,4.59
2022-12-06T17:07:26.109Z,4.59
2022-12-06T17:11:50.334Z,4.62
2022-12-06T17:15:53.372Z,4.63
2022-12-06T17:19:57.244Z,4.64
2022-12-06T17:24:01.684Z,4.65
2022-12-06T17:28:06.545Z,4.63
2022-12-06T17:32:10.697Z,4.63
2022-12-06T17:36:14.941Z,4.66
2022-12-06T17:40:17.922Z,4.65
2022-12-06T17:44:22.670Z,4.66
2022-12-06T17:48:26.444Z,4.67
2022-12-06T17:52:31.613Z,4.68
2022-12-06T17:56:37.252Z,4.69
2022-12-06T18:00:41.602Z,4.68
2022-12-06T18:04:45.009Z,4.69
2022-12-06T18:08:48.270Z,4.69
2022-12-06T18:12:51.212Z,4.68
2022-12-06T18:16:55.812Z,4.68
2022-12-06T18:20:58.932Z,4.68
2022-12-06T18:25:02.157Z,4.66
2022-12-06T18:29:07.306Z,4.63
2022-12-06T18:33:14.934Z,4.62
2022-12-06T18:37:20.560Z,4.60
2022-12-06T18:41:23.598Z,4.61
2022-12-06T18:45:26.797Z,4.63
2022-12-06T18:49:33.204Z,4.67
2022-12-06T18:53:37.042Z,4.69
2022-12-06T18:57:43.347Z,4.72
2022-12-06T19:01:46.350Z,4.73
2022-12-06T19:06:05.450Z,4.72
2022-12-06T19:10:09.743Z,4.71
2022-12-06T19:14:13.371Z,4.75
2022-12-06T19:18:16.740Z,4.78
2022-12-06T19:22:21.096Z,4.78
2022-12-06T19:26:25.843Z,4.80
2022-12-06T19:30:29.649Z,4.83
2022-12-06T19:34:32.901Z,4.86
2022-12-06T19:38:37.417Z,4.89
2022-12-06T19:42:58.041Z,4.91
2022-12-06T19:47:01.216Z,4.89
2022-12-06T19:51:04.763Z,4.86
2022-12-06T19:55:09.724Z,4.88
2022-12-06T19:59:12.891Z,4.86
2022-12-06T20:03:15.833Z,4.84
2022-12-06T20:07:18.832Z,4.86
2022-12-06T20:11:42.010Z,4.86
2022-12-06T20:15:45.290Z,4.92
2022-12-06T20:19:49.335Z,4.94
2022-12-06T20:23:53.241Z,4.97
2022-12-06T20:28:02.262Z,4.99
2022-12-06T20:32:05.645Z,4.98
2022-12-06T20:36:12.934Z,4.95
2022-12-06T20:40:17.006Z,4.93
2022-12-06T20:44:24.465Z,4.91
2022-12-06T20:48:28.234Z,4.87
2022-12-06T20:52:31.344Z,4.86
2022-12-06T20:56:37.185Z,4.84
2022-12-06T21:00:42.896Z,4.84
2022-12-06T21:04:45.863Z,4.81
2022-12-06T21:08:49.152Z,4.76
2022-12-06T21:12:52.051Z,4.73
2022-12-06T21:16:56.416Z,4.68
2022-12-06T21:20:59.645Z,4.63
2022-12-06T21:25:02.694Z,4.57
2022-12-06T21:29:06.097Z,4.52
2022-12-06T21:33:12.489Z,4.52
2022-12-06T21:37:15.933Z,4.52
2022-12-06T21:41:19.348Z,4.51
2022-12-06T21:45:22.414Z,4.53
2022-12-06T21:49:27.351Z,4.52
2022-12-06T21:53:31.140Z,4.51
2022-12-06T21:57:35.243Z,4.52
2022-12-06T22:01:38.855Z,4.56
2022-12-06T22:05:44.137Z,4.59
2022-12-06T22:09:47.245Z,4.61
2022-12-06T22:13:50.500Z,4.62
2022-12-06T22:17:53.448Z,4.62
2022-12-06T22:21:58.387Z,4.65
2022-12-06T22:26:06.122Z,4.67
2022-12-06T22:30:10.814Z,4.69
2022-12-06T22:34:13.837Z,4.69
2022-12-06T22:38:18.211Z,4.65
2022-12-06T22:42:21.128Z,4.62
2022-12-06T22:46:26.437Z,4.56
2022-12-06T22:50:29.660Z,4.53
2022-12-06T22:54:34.231Z,4.52
2022-12-06T22:58:37.833Z,4.51
