createdAt,value
2023-01-17T05:00:33.456Z,0.00
2023-01-17T05:01:34.532Z,0.00
2023-01-17T05:02:34.445Z,0.00
2023-01-17T05:03:34.414Z,0.00
2023-01-17T05:04:34.399Z,0.00
2023-01-17T05:05:34.407Z,0.00
2023-01-17T05:06:34.429Z,0.00
2023-01-17T05:07:35.749Z,0.00
2023-01-17T05:08:34.362Z,0.00
2023-01-17T05:09:34.386Z,0.00
2023-01-17T05:10:34.350Z,0.00
2023-01-17T05:11:34.349Z,0.00
2023-01-17T05:12:34.316Z,0.00
2023-01-17T05:13:34.292Z,0.00
2023-01-17T05:14:34.312Z,0.00
2023-01-17T05:15:34.312Z,0.00
2023-01-17T05:16:34.266Z,0.00
2023-01-17T05:17:34.309Z,0.00
2023-01-17T05:18:34.324Z,0.00
2023-01-17T05:19:34.246Z,0.00
2023-01-17T05:20:34.282Z,0.00
2023-01-17T05:21:34.228Z,0.00
2023-01-17T05:22:34.211Z,0.00
2023-01-17T05:23:34.228Z,0.00
2023-01-17T05:24:34.252Z,0.00
2023-01-17T05:25:34.192Z,0.00
2023-01-17T05:26:34.191Z,0.00
2023-01-17T05:27:34.176Z,0.00
2023-01-17T05:28:34.145Z,0.00
2023-01-17T05:29:34.337Z,0.00
2023-01-17T05:30:34.122Z,0.00
2023-01-17T05:31:35.037Z,0.00
2023-01-17T05:32:34.118Z,0.00
2023-01-17T05:33:34.080Z,0.00
2023-01-17T05:34:34.109Z,0.00
2023-01-17T05:35:34.080Z,0.00
2023-01-17T05:36:34.093Z,0.00
2023-01-17T05:37:34.050Z,0.00
2023-01-17T05:38:34.049Z,0.00
2023-01-17T05:39:34.025Z,0.00
2023-01-17T05:40:34.105Z,0.00
2023-01-17T05:41:34.009Z,0.00
2023-01-17T05:42:34.015Z,0.00
2023-01-17T05:43:33.981Z,0.00
2023-01-17T05:44:33.993Z,0.00
2023-01-17T05:45:34.000Z,0.00
2023-01-17T05:46:34.051Z,0.00
2023-01-17T05:47:33.943Z,0.00
2023-01-17T05:48:33.951Z,0.00
2023-01-17T05:49:33.922Z,0.00
2023-01-17T05:50:33.940Z,0.00
2023-01-17T05:51:33.926Z,0.00
2023-01-17T05:52:33.895Z,0.00
2023-01-17T05:53:33.879Z,0.00
2023-01-17T05:54:33.870Z,0.00
2023-01-17T05:55:33.884Z,0.00
2023-01-17T05:56:33.884Z,0.00
2023-01-17T05:57:33.829Z,0.00
2023-01-17T05:58:33.849Z,0.00
2023-01-17T05:59:37.517Z,0.00
2023-01-17T06:00:33.840Z,0.00
2023-01-17T06:01:33.801Z,0.00
2023-01-17T06:02:33.825Z,0.00
2023-01-17T06:03:33.770Z,0.00
2023-01-17T06:04:33.853Z,0.00
2023-01-17T06:05:33.758Z,0.00
2023-01-17T06:06:33.742Z,0.00
2023-01-17T06:07:33.736Z,0.00
2023-01-17T06:08:33.766Z,0.00
2023-01-17T06:09:33.735Z,0.00
2023-01-17T06:10:33.710Z,0.00
2023-01-17T06:11:33.713Z,0.00
2023-01-17T06:12:33.683Z,0.00
2023-01-17T06:13:33.713Z,0.00
2023-01-17T06:14:33.679Z,0.00
2023-01-17T06:15:33.648Z,0.00
2023-01-17T06:16:33.628Z,0.00
2023-01-17T06:17:33.632Z,0.00
2023-01-17T06:18:33.652Z,0.00
2023-01-17T06:19:33.609Z,0.00
2023-01-17T06:20:33.617Z,0.00
2023-01-17T06:21:33.588Z,0.00
2023-01-17T06:22:33.590Z,0.00
2023-01-17T06:23:33.577Z,0.00
2023-01-17T06:24:33.557Z,0.00
2023-01-17T06:25:33.546Z,0.00
2023-01-17T06:26:33.559Z,0.00
2023-01-17T06:27:34.486Z,0.00
2023-01-17T06:28:34.493Z,0.00
2023-01-17T06:29:33.500Z,0.00
2023-01-17T06:30:33.515Z,0.00
2023-01-17T06:31:33.532Z,0.00
2023-01-17T06:32:33.424Z,1.00
2023-01-17T06:33:33.463Z,0.00
2023-01-17T06:34:33.443Z,0.00
2023-01-17T06:35:33.422Z,1.00
2023-01-17T06:36:33.385Z,1.00
2023-01-17T06:37:33.349Z,1.00
2023-01-17T06:38:33.347Z,1.00
2023-01-17T06:39:33.379Z,1.00
2023-01-17T06:40:33.395Z,1.00
2023-01-17T06:41:33.319Z,1.00
2023-01-17T06:42:33.325Z,2.00
2023-01-17T06:43:33.303Z,3.00
2023-01-17T06:44:33.278Z,3.00
2023-01-17T06:45:33.296Z,3.00
2023-01-17T06:46:33.373Z,2.00
2023-01-17T06:49:19.422Z,8.00
2023-01-17T06:49:44.756Z,9.00
2023-01-17T06:50:44.769Z,6.00
2023-01-17T06:51:44.739Z,6.00
2023-01-17T06:52:44.709Z,10.00
2023-01-17T06:53:44.703Z,10.00
2023-01-17T06:54:44.701Z,8.00
2023-01-17T06:55:44.761Z,4.00
2023-01-17T06:56:44.708Z,17.00
2023-01-17T06:57:44.672Z,20.00
2023-01-17T06:58:44.679Z,21.00
2023-01-17T06:59:44.690Z,17.00
2023-01-17T07:00:44.757Z,30.00
2023-01-17T07:01:44.690Z,42.00
2023-01-17T07:02:44.657Z,63.00
2023-01-17T07:03:44.699Z,64.00
2023-01-17T07:04:44.589Z,60.00
2023-01-17T07:05:44.613Z,64.00
2023-01-17T07:06:44.652Z,77.00
2023-01-17T07:07:44.576Z,87.00
2023-01-17T07:08:44.587Z,82.00
2023-01-17T07:09:44.560Z,90.00
2023-01-17T07:10:44.603Z,102.00
2023-01-17T07:11:44.533Z,103.00
2023-01-17T07:12:44.544Z,106.00
2023-01-17T07:13:44.501Z,126.00
2023-01-17T07:14:44.487Z,126.00
2023-01-17T07:15:44.489Z,133.00
2023-01-17T07:16:44.476Z,151.00
2023-01-17T07:17:44.450Z,149.00
2023-01-17T07:18:44.508Z,158.00
2023-01-17T07:19:44.435Z,167.00
2023-01-17T07:20:44.438Z,170.00
2023-01-17T07:21:44.510Z,199.00
2023-01-17T07:22:44.402Z,219.00
2023-01-17T07:23:44.420Z,260.00
2023-01-17T07:24:44.376Z,258.00
2023-01-17T07:25:44.423Z,277.00
2023-01-17T07:26:44.365Z,312.00
2023-01-17T07:27:44.362Z,338.00
2023-01-17T07:28:44.343Z,347.00
2023-01-17T07:29:44.327Z,352.00
2023-01-17T07:30:44.312Z,335.00
2023-01-17T07:31:44.375Z,369.00
2023-01-17T07:32:44.301Z,367.00
2023-01-17T07:33:44.315Z,390.00
2023-01-17T07:34:44.290Z,411.00
2023-01-17T07:35:44.291Z,386.00
2023-01-17T07:36:44.255Z,356.00
2023-01-17T07:37:44.260Z,398.00
2023-01-17T07:38:44.256Z,464.00
2023-01-17T07:39:44.279Z,518.00
2023-01-17T07:40:44.242Z,546.00
2023-01-17T07:41:44.244Z,527.00
2023-01-17T07:42:44.190Z,570.00
2023-01-17T07:43:44.201Z,577.00
2023-01-17T07:44:44.168Z,526.00
2023-01-17T07:45:44.176Z,535.00
2023-01-17T07:46:44.202Z,558.00
2023-01-17T07:47:44.791Z,560.00
2023-01-17T07:48:44.161Z,570.00
2023-01-17T07:49:44.131Z,655.00
2023-01-17T07:50:44.096Z,699.00
2023-01-17T07:51:44.160Z,748.00
2023-01-17T07:52:44.086Z,735.00
2023-01-17T07:53:44.079Z,775.00
2023-01-17T07:54:44.066Z,865.00
2023-01-17T07:55:44.068Z,982.00
2023-01-17T07:56:44.067Z,1011.00
2023-01-17T07:57:44.039Z,952.00
2023-01-17T07:58:44.015Z,1071.00
2023-01-17T07:59:44.018Z,986.00
2023-01-17T08:00:44.065Z,995.00
2023-01-17T08:01:44.125Z,1321.00
2023-01-17T08:02:43.987Z,1458.00
2023-01-17T08:03:44.006Z,1448.00
2023-01-17T08:04:43.953Z,1223.00
2023-01-17T08:05:43.969Z,905.00
2023-01-17T08:06:43.958Z,955.00
2023-01-17T08:07:43.919Z,1318.00
2023-01-17T08:08:43.916Z,1578.00
2023-01-17T08:09:43.909Z,1324.00
2023-01-17T08:10:43.915Z,1355.00
2023-01-17T08:11:43.896Z,1340.00
2023-01-17T08:12:43.882Z,1231.00
2023-01-17T08:13:43.920Z,1216.00
2023-01-17T08:14:43.852Z,1358.00
2023-01-17T08:15:43.844Z,1319.00
2023-01-17T08:16:43.927Z,1328.00
2023-01-17T08:17:43.877Z,1338.00
2023-01-17T08:18:43.830Z,1350.00
2023-01-17T08:19:43.832Z,1206.00
2023-01-17T08:20:43.790Z,1212.00
2023-01-17T08:21:43.817Z,1176.00
2023-01-17T08:22:43.772Z,1212.00
2023-01-17T08:23:43.754Z,1285.00
2023-01-17T08:24:43.768Z,1234.00
2023-01-17T08:25:43.728Z,1237.00
2023-01-17T08:26:43.780Z,1251.00
2023-01-17T08:27:43.728Z,1303.00
2023-01-17T08:28:43.724Z,1410.00
2023-01-17T08:29:43.688Z,1475.00
2023-01-17T08:30:43.689Z,1663.00
2023-01-17T08:31:43.801Z,1554.00
2023-01-17T08:32:43.675Z,1777.00
2023-01-17T08:33:43.663Z,2030.00
2023-01-17T08:34:43.666Z,1562.00
2023-01-17T08:35:43.635Z,1276.00
2023-01-17T08:36:43.640Z,1219.00
2023-01-17T08:37:43.617Z,1482.00
2023-01-17T08:38:43.610Z,1572.00
2023-01-17T08:39:43.587Z,1179.00
2023-01-17T08:40:44.371Z,908.00
2023-01-17T08:41:43.582Z,1215.00
2023-01-17T08:42:43.580Z,1178.00
2023-01-17T08:43:43.563Z,1079.00
2023-01-17T08:44:43.551Z,981.00
2023-01-17T08:45:43.669Z,907.00
2023-01-17T08:46:43.542Z,1055.00
2023-01-17T08:47:43.539Z,1133.00
2023-01-17T08:48:43.499Z,1359.00
2023-01-17T08:49:43.480Z,1421.00
2023-01-17T08:50:43.501Z,1541.00
2023-01-17T08:51:43.475Z,1356.00
2023-01-17T08:52:43.449Z,1795.00
2023-01-17T08:53:43.443Z,1418.00
2023-01-17T08:54:43.434Z,1135.00
2023-01-17T08:55:43.413Z,860.00
2023-01-17T08:56:43.414Z,1163.00
2023-01-17T08:57:43.398Z,1109.00
2023-01-17T08:58:43.389Z,965.00
2023-01-17T08:59:43.374Z,945.00
2023-01-17T09:00:43.465Z,801.00
2023-01-17T09:01:43.590Z,886.00
2023-01-17T09:02:43.916Z,1036.00
2023-01-17T09:03:43.344Z,807.00
2023-01-17T09:04:43.378Z,1353.00
2023-01-17T09:05:43.318Z,1938.00
2023-01-17T09:06:43.304Z,2395.00
2023-01-17T09:07:43.301Z,1860.00
2023-01-17T09:08:45.254Z,1532.00
2023-01-17T09:09:43.287Z,1426.00
2023-01-17T09:10:43.271Z,1643.00
2023-01-17T09:11:43.269Z,1551.00
2023-01-17T09:12:43.254Z,1353.00
2023-01-17T09:13:43.257Z,1417.00
2023-01-17T09:14:43.235Z,1559.00
2023-01-17T09:15:43.222Z,1952.00
2023-01-17T09:16:43.306Z,2738.00
2023-01-17T09:17:43.200Z,2190.00
2023-01-17T09:18:43.242Z,2160.00
2023-01-17T09:19:43.228Z,2336.00
2023-01-17T09:20:43.154Z,1932.00
2023-01-17T09:21:43.155Z,1576.00
2023-01-17T09:22:45.078Z,1792.00
2023-01-17T09:23:43.126Z,1727.00
2023-01-17T09:24:43.123Z,1786.00
2023-01-17T09:25:43.139Z,1462.00
2023-01-17T09:26:43.093Z,2376.00
2023-01-17T09:27:43.737Z,2450.00
2023-01-17T09:28:43.092Z,3030.00
2023-01-17T09:29:43.060Z,2741.00
2023-01-17T09:30:43.094Z,2159.00
2023-01-17T09:31:43.071Z,2050.00
2023-01-17T09:32:43.032Z,1920.00
2023-01-17T09:33:43.033Z,1582.00
2023-01-17T09:34:43.021Z,1642.00
2023-01-17T09:35:43.077Z,1578.00
2023-01-17T09:36:43.008Z,1020.00
2023-01-17T09:37:43.017Z,1359.00
2023-01-17T09:38:42.967Z,1528.00
2023-01-17T09:39:42.947Z,1905.00
2023-01-17T09:40:42.968Z,1584.00
2023-01-17T09:41:42.955Z,1261.00
2023-01-17T09:42:42.953Z,1141.00
2023-01-17T09:43:42.908Z,1253.00
2023-01-17T09:44:42.932Z,1050.00
2023-01-17T09:45:42.944Z,1014.00
2023-01-17T09:46:43.039Z,1011.00
2023-01-17T09:47:42.888Z,1027.00
2023-01-17T09:48:42.892Z,754.00
2023-01-17T09:49:42.860Z,737.00
2023-01-17T09:50:42.853Z,1028.00
2023-01-17T09:51:42.842Z,882.00
2023-01-17T09:52:42.833Z,847.00
2023-01-17T09:53:42.806Z,823.00
2023-01-17T09:54:42.928Z,1091.00
2023-01-17T09:55:42.791Z,1210.00
2023-01-17T09:56:42.829Z,1054.00
2023-01-17T09:57:42.843Z,955.00
2023-01-17T09:58:42.755Z,1077.00
2023-01-17T09:59:45.529Z,815.00
2023-01-17T10:00:42.754Z,1727.00
2023-01-17T10:01:42.969Z,2107.00
2023-01-17T10:02:42.855Z,1783.00
2023-01-17T10:03:42.865Z,1471.00
2023-01-17T10:04:42.715Z,1489.00
2023-01-17T10:05:42.680Z,1660.00
2023-01-17T10:06:42.676Z,1423.00
2023-01-17T10:07:42.683Z,1521.00
2023-01-17T10:08:42.663Z,1805.00
2023-01-17T10:09:42.686Z,1908.00
2023-01-17T10:10:42.664Z,1539.00
2023-01-17T10:11:42.689Z,1263.00
2023-01-17T10:12:42.755Z,1455.00
2023-01-17T10:13:42.726Z,1469.00
2023-01-17T10:14:42.733Z,1652.00
2023-01-17T10:15:42.752Z,1499.00
2023-01-17T10:16:42.768Z,1199.00
2023-01-17T10:17:42.617Z,1354.00
2023-01-17T10:18:43.027Z,2150.00
2023-01-17T10:19:42.652Z,1851.00
2023-01-17T10:20:42.594Z,2062.00
2023-01-17T10:21:42.586Z,2239.00
2023-01-17T10:22:42.505Z,1668.00
2023-01-17T10:23:42.481Z,1578.00
2023-01-17T10:24:42.604Z,2126.00
2023-01-17T10:25:42.457Z,1871.00
2023-01-17T10:26:42.459Z,1538.00
2023-01-17T10:27:42.459Z,1376.00
2023-01-17T10:28:42.436Z,1252.00
2023-01-17T10:29:42.455Z,1100.00
2023-01-17T10:30:42.472Z,1246.00
2023-01-17T10:31:42.397Z,1295.00
2023-01-17T10:32:42.403Z,1534.00
2023-01-17T10:33:42.403Z,1653.00
2023-01-17T10:34:42.403Z,1435.00
2023-01-17T10:35:42.391Z,1249.00
2023-01-17T10:36:42.354Z,1176.00
2023-01-17T10:37:42.399Z,1320.00
2023-01-17T10:38:42.418Z,1114.00
2023-01-17T10:39:42.320Z,1017.00
2023-01-17T10:40:42.460Z,1138.00
2023-01-17T10:41:42.336Z,1173.00
2023-01-17T10:42:42.403Z,1109.00
2023-01-17T10:43:43.205Z,871.00
2023-01-17T10:44:42.358Z,1071.00
2023-01-17T10:45:42.373Z,1195.00
2023-01-17T10:46:42.339Z,2033.00
2023-01-17T10:47:42.259Z,2098.00
2023-01-17T10:48:42.264Z,2570.00
2023-01-17T10:49:42.251Z,2263.00
2023-01-17T10:50:42.230Z,2045.00
2023-01-17T10:51:42.237Z,1630.00
2023-01-17T10:52:42.224Z,1536.00
2023-01-17T10:53:42.206Z,1470.00
2023-01-17T10:54:42.186Z,1836.00
2023-01-17T10:55:42.184Z,2072.00
2023-01-17T10:56:42.256Z,1707.00
2023-01-17T10:57:42.116Z,1233.00
2023-01-17T10:58:42.212Z,1307.00
2023-01-17T10:59:42.114Z,1025.00
2023-01-17T11:00:42.130Z,1672.00
2023-01-17T11:01:42.294Z,1799.00
2023-01-17T11:02:42.148Z,1412.00
2023-01-17T11:03:42.119Z,1381.00
2023-01-17T11:04:42.071Z,1470.00
2023-01-17T11:05:42.042Z,1273.00
2023-01-17T11:06:57.339Z,709.00
2023-01-17T11:07:42.030Z,1186.00
2023-01-17T11:08:42.101Z,2313.00
2023-01-17T11:09:42.009Z,2391.00
2023-01-17T11:10:42.041Z,2301.00
2023-01-17T11:11:42.054Z,2640.00
2023-01-17T11:12:41.970Z,2227.00
2023-01-17T11:13:41.983Z,2671.00
2023-01-17T11:14:41.947Z,2133.00
2023-01-17T11:15:42.021Z,1879.00
2023-01-17T11:16:41.941Z,2009.00
2023-01-17T11:17:41.919Z,2175.00
2023-01-17T11:18:41.961Z,2806.00
2023-01-17T11:19:41.906Z,3015.00
2023-01-17T11:20:41.888Z,2945.00
2023-01-17T11:21:41.916Z,2356.00
2023-01-17T11:22:41.865Z,1913.00
2023-01-17T11:23:41.906Z,1802.00
2023-01-17T11:24:41.864Z,1536.00
2023-01-17T11:25:41.888Z,1175.00
2023-01-17T11:26:41.854Z,1122.00
2023-01-17T11:27:41.831Z,1305.00
2023-01-17T11:28:41.801Z,991.00
2023-01-17T11:29:41.784Z,1116.00
2023-01-17T11:30:41.838Z,1877.00
2023-01-17T11:31:41.790Z,1652.00
2023-01-17T11:32:41.852Z,1381.00
2023-01-17T11:33:41.822Z,1942.00
2023-01-17T11:34:41.784Z,2117.00
2023-01-17T11:35:41.753Z,1906.00
2023-01-17T11:36:41.905Z,1328.00
2023-01-17T11:37:41.739Z,1162.00
2023-01-17T11:38:41.720Z,1748.00
2023-01-17T11:39:43.550Z,1819.00
2023-01-17T11:40:41.685Z,2030.00
2023-01-17T11:41:41.687Z,2734.00
2023-01-17T11:42:41.659Z,2801.00
2023-01-17T11:43:41.640Z,2552.00
2023-01-17T11:44:41.644Z,2810.00
2023-01-17T11:45:41.620Z,2605.00
2023-01-17T11:46:41.665Z,2250.00
2023-01-17T11:47:41.625Z,2244.00
2023-01-17T11:48:41.751Z,1343.00
2023-01-17T11:49:41.639Z,2623.00
2023-01-17T11:50:41.647Z,3089.00
2023-01-17T11:51:41.570Z,1906.00
2023-01-17T11:52:41.595Z,1362.00
2023-01-17T11:53:41.539Z,2998.00
2023-01-17T11:54:41.528Z,4672.00
2023-01-17T11:55:41.568Z,4402.00
2023-01-17T11:56:41.563Z,2587.00
2023-01-17T11:57:42.361Z,5469.00
2023-01-17T11:58:41.651Z,4366.00
2023-01-17T11:59:41.483Z,3701.00
2023-01-17T12:00:41.517Z,3023.00
2023-01-17T12:01:41.454Z,2730.00
2023-01-17T12:02:41.482Z,2780.00
2023-01-17T12:03:41.517Z,2861.00
2023-01-17T12:04:41.477Z,2298.00
2023-01-17T12:05:41.491Z,2187.00
2023-01-17T12:06:56.416Z,1131.00
2023-01-17T12:07:41.400Z,1764.00
2023-01-17T12:08:41.510Z,4819.00
2023-01-17T12:09:41.392Z,2809.00
2023-01-17T12:10:41.422Z,9766.00
2023-01-17T12:11:41.338Z,3862.00
2023-01-17T12:12:41.344Z,3839.00
2023-01-17T12:13:41.342Z,7380.00
2023-01-17T12:14:41.325Z,9435.00
2023-01-17T12:15:41.316Z,6908.00
2023-01-17T12:16:41.295Z,12050.00
2023-01-17T12:17:41.287Z,7292.00
2023-01-17T12:18:41.310Z,6299.00
2023-01-17T12:19:41.278Z,2907.00
2023-01-17T12:20:41.251Z,4582.00
2023-01-17T12:21:41.310Z,6203.00
2023-01-17T12:22:41.242Z,5899.00
2023-01-17T12:23:41.220Z,5629.00
2023-01-17T12:24:41.227Z,2120.00
2023-01-17T12:25:41.202Z,8691.00
2023-01-17T12:26:41.188Z,5711.00
2023-01-17T12:27:42.721Z,5106.00
2023-01-17T12:28:41.199Z,2360.00
2023-01-17T12:29:41.229Z,5207.00
2023-01-17T12:30:41.151Z,3510.00
2023-01-17T12:31:41.119Z,6786.00
2023-01-17T12:32:41.116Z,1940.00
2023-01-17T12:33:41.114Z,6310.00
2023-01-17T12:34:41.132Z,5567.00
2023-01-17T12:35:41.176Z,2634.00
2023-01-17T12:36:41.129Z,3839.00
2023-01-17T12:37:41.120Z,2086.00
2023-01-17T12:38:41.101Z,4635.00
2023-01-17T12:39:41.085Z,5625.00
2023-01-17T12:40:41.113Z,3899.00
2023-01-17T12:41:41.021Z,1465.00
2023-01-17T12:42:41.026Z,3628.00
2023-01-17T12:43:41.024Z,6058.00
2023-01-17T12:44:40.997Z,1541.00
2023-01-17T12:45:41.019Z,6145.00
2023-01-17T12:46:41.069Z,6089.00
2023-01-17T12:47:40.960Z,8069.00
2023-01-17T12:48:40.968Z,1603.00
2023-01-17T12:49:40.969Z,5876.00
2023-01-17T12:50:40.970Z,7663.00
2023-01-17T12:51:40.967Z,4677.00
2023-01-17T12:52:40.961Z,3147.00
2023-01-17T12:53:40.939Z,1897.00
2023-01-17T12:54:40.930Z,3852.00
2023-01-17T12:55:40.892Z,3866.00
2023-01-17T12:56:40.874Z,4887.00
2023-01-17T12:57:40.853Z,3811.00
2023-01-17T12:58:40.841Z,2696.00
2023-01-17T12:59:40.828Z,2140.00
2023-01-17T13:00:40.852Z,1796.00
2023-01-17T13:01:40.881Z,1691.00
2023-01-17T13:02:40.809Z,1417.00
2023-01-17T13:03:40.814Z,1874.00
2023-01-17T13:04:57.218Z,1405.00
2023-01-17T13:05:40.793Z,1132.00
2023-01-17T13:06:40.799Z,1169.00
2023-01-17T13:07:40.791Z,3653.00
2023-01-17T13:08:40.773Z,3660.00
2023-01-17T13:09:40.730Z,3833.00
2023-01-17T13:10:40.715Z,2879.00
2023-01-17T13:11:40.707Z,2023.00
2023-01-17T13:12:40.699Z,1816.00
2023-01-17T13:13:40.722Z,4330.00
2023-01-17T13:14:40.694Z,5224.00
2023-01-17T13:15:40.679Z,3798.00
2023-01-17T13:16:42.152Z,2993.00
2023-01-17T13:17:40.975Z,2727.00
2023-01-17T13:18:40.638Z,2565.00
2023-01-17T13:19:40.671Z,2449.00
2023-01-17T13:20:40.661Z,1867.00
2023-01-17T13:21:40.682Z,1607.00
2023-01-17T13:22:40.700Z,1694.00
2023-01-17T13:23:40.656Z,1422.00
2023-01-17T13:24:40.644Z,1282.00
2023-01-17T13:25:40.585Z,914.00
2023-01-17T13:26:40.569Z,907.00
2023-01-17T13:27:40.598Z,1158.00
2023-01-17T13:28:40.624Z,2914.00
2023-01-17T13:29:40.572Z,4023.00
2023-01-17T13:30:40.565Z,2624.00
2023-01-17T13:31:40.552Z,1503.00
2023-01-17T13:32:40.531Z,1599.00
2023-01-17T13:33:40.596Z,4411.00
2023-01-17T13:34:40.478Z,5145.00
2023-01-17T13:35:40.538Z,5413.00
2023-01-17T13:36:40.485Z,3507.00
2023-01-17T13:37:40.426Z,2437.00
2023-01-17T13:38:40.411Z,3057.00
2023-01-17T13:39:40.426Z,1865.00
2023-01-17T13:40:40.438Z,1588.00
2023-01-17T13:41:41.326Z,1455.00
2023-01-17T13:42:40.399Z,1346.00
2023-01-17T13:43:40.375Z,1321.00
2023-01-17T13:44:40.358Z,1363.00
2023-01-17T13:45:40.365Z,1313.00
2023-01-17T13:46:40.343Z,1550.00
2023-01-17T13:47:40.365Z,1750.00
2023-01-17T13:48:40.320Z,1717.00
2023-01-17T13:49:40.402Z,1807.00
2023-01-17T13:50:40.305Z,1776.00
2023-01-17T13:51:40.293Z,1937.00
2023-01-17T13:52:40.282Z,1867.00
2023-01-17T13:53:40.279Z,1561.00
2023-01-17T13:54:40.273Z,1430.00
2023-01-17T13:55:40.296Z,1288.00
2023-01-17T13:56:40.238Z,1152.00
2023-01-17T13:57:40.302Z,1068.00
2023-01-17T13:58:40.223Z,1064.00
2023-01-17T13:59:40.242Z,1497.00
2023-01-17T14:00:40.204Z,1712.00
2023-01-17T14:01:40.316Z,1939.00
2023-01-17T14:02:40.225Z,1896.00
2023-01-17T14:03:40.156Z,1823.00
2023-01-17T14:04:40.211Z,1697.00
2023-01-17T14:05:40.292Z,1546.00
2023-01-17T14:06:40.115Z,1220.00
2023-01-17T14:07:40.166Z,933.00
2023-01-17T14:08:40.157Z,815.00
2023-01-17T14:09:40.095Z,1190.00
2023-01-17T14:10:40.089Z,1538.00
2023-01-17T14:11:40.094Z,2121.00
2023-01-17T14:12:40.081Z,1607.00
2023-01-17T14:13:40.096Z,1352.00
2023-01-17T14:14:40.050Z,1166.00
2023-01-17T14:15:40.089Z,1059.00
2023-01-17T14:16:40.128Z,1033.00
2023-01-17T14:17:40.013Z,1005.00
2023-01-17T14:18:39.986Z,924.00
2023-01-17T14:19:39.997Z,859.00
2023-01-17T14:20:40.036Z,845.00
2023-01-17T14:21:39.993Z,836.00
2023-01-17T14:22:39.946Z,744.00
2023-01-17T14:23:39.949Z,703.00
2023-01-17T14:24:39.966Z,863.00
2023-01-17T14:25:39.979Z,805.00
2023-01-17T14:26:39.919Z,722.00
2023-01-17T14:27:39.931Z,649.00
2023-01-17T14:28:39.888Z,604.00
2023-01-17T14:29:39.896Z,550.00
2023-01-17T14:30:39.875Z,502.00
2023-01-17T14:31:39.895Z,466.00
2023-01-17T14:32:39.855Z,447.00
2023-01-17T14:33:39.860Z,454.00
2023-01-17T14:34:39.822Z,443.00
2023-01-17T14:35:39.836Z,429.00
2023-01-17T14:36:39.811Z,429.00
2023-01-17T14:37:39.797Z,440.00
2023-01-17T14:38:39.787Z,455.00
2023-01-17T14:39:39.774Z,453.00
2023-01-17T14:40:39.755Z,445.00
2023-01-17T14:41:39.779Z,438.00
2023-01-17T14:42:39.751Z,428.00
2023-01-17T14:43:39.785Z,401.00
2023-01-17T14:44:39.724Z,335.00
2023-01-17T14:45:39.789Z,279.00
2023-01-17T14:46:39.729Z,224.00
2023-01-17T14:47:39.800Z,186.00
2023-01-17T14:48:39.694Z,161.00
2023-01-17T14:49:39.685Z,161.00
2023-01-17T14:50:39.655Z,167.00
2023-01-17T14:51:39.669Z,150.00
2023-01-17T14:52:39.661Z,111.00
2023-01-17T14:53:39.733Z,80.00
2023-01-17T14:54:39.623Z,81.00
2023-01-17T14:55:39.612Z,95.00
2023-01-17T14:56:39.607Z,100.00
2023-01-17T14:57:39.600Z,107.00
2023-01-17T14:58:39.597Z,112.00
2023-01-17T14:59:39.579Z,142.00
2023-01-17T15:00:39.565Z,184.00
2023-01-17T15:01:39.653Z,230.00
2023-01-17T15:02:39.731Z,269.00
2023-01-17T15:03:39.533Z,316.00
2023-01-17T15:04:40.068Z,311.00
2023-01-17T15:05:39.544Z,294.00
2023-01-17T15:06:39.619Z,312.00
2023-01-17T15:07:39.504Z,471.00
2023-01-17T15:08:39.472Z,498.00
2023-01-17T15:09:39.483Z,513.00
2023-01-17T15:10:39.441Z,480.00
2023-01-17T15:11:39.449Z,443.00
2023-01-17T15:12:39.447Z,439.00
2023-01-17T15:13:44.874Z,368.00
2023-01-17T15:14:39.403Z,318.00
2023-01-17T15:15:39.415Z,301.00
2023-01-17T15:16:39.408Z,323.00
2023-01-17T15:17:39.379Z,309.00
2023-01-17T15:18:41.702Z,265.00
2023-01-17T15:19:39.946Z,261.00
2023-01-17T15:20:39.345Z,252.00
2023-01-17T15:21:39.329Z,234.00
2023-01-17T15:22:39.324Z,219.00
2023-01-17T15:23:39.434Z,203.00
2023-01-17T15:24:39.482Z,191.00
2023-01-17T15:25:39.523Z,177.00
2023-01-17T15:26:39.301Z,157.00
2023-01-17T15:27:39.418Z,150.00
2023-01-17T15:28:39.283Z,138.00
2023-01-17T15:29:39.866Z,127.00
2023-01-17T15:30:39.344Z,116.00
2023-01-17T15:31:39.267Z,104.00
2023-01-17T15:32:39.217Z,93.00
2023-01-17T15:33:39.314Z,91.00
2023-01-17T15:34:39.217Z,80.00
2023-01-17T15:35:39.189Z,72.00
2023-01-17T15:36:39.273Z,66.00
2023-01-17T15:37:39.510Z,60.00
2023-01-17T15:38:39.559Z,56.00
2023-01-17T15:39:39.239Z,48.00
2023-01-17T15:40:39.130Z,42.00
2023-01-17T15:41:39.172Z,37.00
2023-01-17T15:42:39.438Z,35.00
2023-01-17T15:43:39.115Z,28.00
2023-01-17T15:44:47.944Z,30.00
2023-01-17T15:45:39.139Z,24.00
2023-01-17T15:46:40.178Z,20.00
2023-01-17T15:47:39.104Z,19.00
2023-01-17T15:48:39.126Z,18.00
2023-01-17T15:49:39.083Z,14.00
2023-01-17T15:50:39.048Z,12.00
2023-01-17T15:51:39.024Z,11.00
2023-01-17T15:52:39.005Z,11.00
2023-01-17T15:53:39.023Z,9.00
2023-01-17T15:54:38.975Z,7.00
2023-01-17T15:55:38.976Z,8.00
2023-01-17T15:56:38.960Z,8.00
2023-01-17T15:57:39.002Z,6.00
2023-01-17T15:58:38.998Z,4.00
2023-01-17T15:59:38.959Z,3.00
2023-01-17T16:00:38.923Z,5.00
2023-01-17T16:01:39.093Z,5.00
2023-01-17T16:02:38.961Z,3.00
2023-01-17T16:03:38.915Z,3.00
2023-01-17T16:04:38.878Z,3.00
2023-01-17T16:05:38.873Z,3.00
2023-01-17T16:06:38.865Z,3.00
2023-01-17T16:07:38.845Z,3.00
2023-01-17T16:08:39.195Z,3.00
2023-01-17T16:09:38.821Z,3.00
2023-01-17T16:10:38.813Z,3.00
2023-01-17T16:11:38.839Z,3.00
2023-01-17T16:12:38.790Z,3.00
2023-01-17T16:13:38.829Z,2.00
2023-01-17T16:14:56.349Z,2.00
2023-01-17T16:15:38.796Z,2.00
2023-01-17T16:16:38.799Z,2.00
2023-01-17T16:17:38.730Z,2.00
2023-01-17T16:18:38.740Z,2.00
2023-01-17T16:19:38.718Z,2.00
2023-01-17T16:20:38.711Z,2.00
2023-01-17T16:21:38.711Z,2.00
2023-01-17T16:22:38.679Z,2.00
2023-01-17T16:23:38.689Z,2.00
2023-01-17T16:24:38.659Z,2.00
2023-01-17T16:25:38.709Z,2.00
2023-01-17T16:26:38.657Z,2.00
2023-01-17T16:27:38.631Z,2.00
2023-01-17T16:28:38.629Z,2.00
2023-01-17T16:29:38.610Z,2.00
2023-01-17T16:30:38.653Z,2.00
2023-01-17T16:31:38.590Z,2.00
2023-01-17T16:32:38.575Z,2.00
2023-01-17T16:33:38.623Z,2.00
2023-01-17T16:34:38.643Z,2.00
2023-01-17T16:35:38.548Z,2.00
2023-01-17T16:36:38.540Z,2.00
2023-01-17T16:37:38.521Z,2.00
2023-01-17T16:38:38.589Z,2.00
2023-01-17T16:39:38.515Z,2.00
2023-01-17T16:40:38.534Z,2.00
2023-01-17T16:41:38.484Z,2.00
2023-01-17T16:42:38.479Z,2.00
2023-01-17T16:43:38.594Z,2.00
2023-01-17T16:44:38.451Z,2.00
2023-01-17T16:45:38.529Z,2.00
2023-01-17T16:46:38.532Z,2.00
2023-01-17T16:47:38.445Z,2.00
2023-01-17T16:48:38.430Z,2.00
2023-01-17T16:49:38.433Z,2.00
2023-01-17T16:50:38.488Z,2.00
2023-01-17T16:51:38.401Z,2.00
2023-01-17T16:52:38.418Z,2.00
2023-01-17T16:53:38.422Z,2.00
2023-01-17T16:54:38.480Z,2.00
2023-01-17T16:55:38.665Z,2.00
2023-01-17T16:56:38.337Z,2.00
2023-01-17T16:57:38.345Z,2.00
2023-01-17T16:58:38.449Z,2.00
2023-01-17T16:59:50.171Z,2.00
2023-01-17T17:00:38.402Z,2.00
2023-01-17T17:01:38.558Z,2.00
2023-01-17T17:02:38.281Z,2.00
2023-01-17T17:03:38.377Z,2.00
2023-01-17T17:04:38.321Z,2.00
2023-01-17T17:05:38.326Z,2.00
2023-01-17T17:06:38.369Z,2.00
2023-01-17T17:07:38.333Z,2.00
2023-01-17T17:08:38.204Z,2.00
2023-01-17T17:09:38.200Z,2.00
2023-01-17T17:10:38.172Z,2.00
2023-01-17T17:11:38.267Z,2.00
2023-01-17T17:12:38.215Z,2.00
2023-01-17T17:13:38.299Z,2.00
2023-01-17T17:14:38.208Z,2.00
2023-01-17T17:15:38.277Z,2.00
2023-01-17T17:16:38.264Z,2.00
2023-01-17T17:17:38.149Z,2.00
2023-01-17T17:18:39.614Z,2.00
2023-01-17T17:19:38.088Z,2.00
2023-01-17T17:20:38.175Z,2.00
2023-01-17T17:21:38.070Z,2.00
2023-01-17T17:22:38.071Z,2.00
2023-01-17T17:23:38.042Z,2.00
2023-01-17T17:24:38.051Z,2.00
2023-01-17T17:25:38.049Z,2.00
2023-01-17T17:26:38.010Z,2.00
2023-01-17T17:27:38.009Z,2.00
2023-01-17T17:28:37.994Z,2.00
2023-01-17T17:29:37.990Z,2.00
2023-01-17T17:30:37.967Z,2.00
2023-01-17T17:31:37.956Z,2.00
2023-01-17T17:32:37.964Z,2.00
2023-01-17T17:33:37.947Z,2.00