createdAt,value
2023-04-05T00:00:31.234Z,38.20
2023-04-05T00:05:34.735Z,38.00
2023-04-05T00:10:36.778Z,37.99
2023-04-05T00:15:39.314Z,38.15
2023-04-05T00:20:41.628Z,38.26
2023-04-05T00:25:44.840Z,38.20
2023-04-05T00:30:46.940Z,38.37
2023-04-05T00:35:49.011Z,38.20
2023-04-05T00:40:51.052Z,38.44
2023-04-05T00:45:53.709Z,38.43
2023-04-05T00:50:56.036Z,38.05
2023-04-05T00:55:58.448Z,38.14
2023-04-05T01:01:15.103Z,38.33
2023-04-05T01:06:34.156Z,38.47
2023-04-05T01:11:39.889Z,38.35
2023-04-05T01:16:41.913Z,38.46
2023-04-05T01:22:15.711Z,38.37
2023-04-05T01:27:22.935Z,38.35
2023-04-05T01:32:45.631Z,38.27
2023-04-05T01:37:50.444Z,38.46
2023-04-05T01:42:52.646Z,38.26
2023-04-05T01:47:54.660Z,38.41
2023-04-05T01:52:56.793Z,38.53
2023-04-05T01:57:59.070Z,38.65
2023-04-05T02:03:01.177Z,38.40
2023-04-05T02:08:03.303Z,38.66
2023-04-05T02:13:05.230Z,38.34
2023-04-05T02:18:08.245Z,38.71
2023-04-05T02:23:10.229Z,38.46
2023-04-05T02:28:12.435Z,38.36
2023-04-05T02:33:14.631Z,38.57
2023-04-05T02:38:16.654Z,38.48
2023-04-05T02:43:18.778Z,38.64
2023-04-05T02:48:21.215Z,38.61
2023-04-05T02:53:23.175Z,38.75
2023-04-05T02:58:25.322Z,38.61
2023-04-05T03:03:29.214Z,38.61
2023-04-05T03:08:32.914Z,38.50
2023-04-05T03:13:34.998Z,38.79
2023-04-05T03:18:37.192Z,38.74
2023-04-05T03:23:39.268Z,38.48
2023-04-05T03:28:45.478Z,38.83
2023-04-05T03:33:47.526Z,38.76
2023-04-05T03:38:51.300Z,38.82
2023-04-05T03:43:53.495Z,38.65
2023-04-05T03:48:56.218Z,38.71
2023-04-05T03:53:58.366Z,38.82
2023-04-05T03:59:00.455Z,38.84
2023-04-05T04:04:02.489Z,38.48
2023-04-05T04:09:06.048Z,38.80
2023-04-05T04:14:08.612Z,38.82
2023-04-05T04:19:10.618Z,38.64
2023-04-05T04:24:19.008Z,38.52
2023-04-05T04:29:26.925Z,38.49
2023-04-05T04:34:31.083Z,38.41
2023-04-05T04:39:33.127Z,38.43
2023-04-05T04:44:35.006Z,38.82
2023-04-05T04:49:37.419Z,38.55
2023-04-05T04:54:42.805Z,38.52
2023-04-05T04:59:45.073Z,38.62
2023-04-05T05:04:47.262Z,38.64
2023-04-05T05:09:52.791Z,38.82
2023-04-05T05:14:54.922Z,38.52
2023-04-05T05:19:57.035Z,38.50
2023-04-05T05:24:59.012Z,38.51
2023-04-05T05:30:01.487Z,38.46
2023-04-05T05:35:03.620Z,38.46
2023-04-05T05:40:06.309Z,38.43
2023-04-05T05:45:09.006Z,38.48
2023-04-05T05:50:11.361Z,38.63
2023-04-05T05:55:13.346Z,38.56
2023-04-05T06:00:15.757Z,38.80
2023-04-05T06:05:17.893Z,38.65
2023-04-05T06:10:20.614Z,38.74
2023-04-05T06:15:22.585Z,39.36
2023-04-05T06:20:24.464Z,38.79
2023-04-05T06:25:26.871Z,38.43
2023-04-05T06:30:28.989Z,37.95
2023-04-05T06:35:30.800Z,37.96
2023-04-05T06:40:32.782Z,37.88
2023-04-05T06:45:34.898Z,37.41
2023-04-05T06:50:36.893Z,37.51
2023-04-05T06:55:38.890Z,37.90
2023-04-05T07:00:47.352Z,38.51
2023-04-05T07:06:00.019Z,38.83
2023-04-05T07:11:02.440Z,39.24
2023-04-05T07:16:04.809Z,39.34
2023-04-05T07:21:06.779Z,38.53
2023-04-05T07:26:09.278Z,38.03
2023-04-05T07:31:11.258Z,37.66
2023-04-05T07:36:13.344Z,37.21
2023-04-05T07:41:17.216Z,38.02
2023-04-05T07:46:19.133Z,38.48
2023-04-05T07:51:21.220Z,38.29
2023-04-05T07:56:24.560Z,38.50
2023-04-05T08:01:29.313Z,38.50
2023-04-05T08:06:31.563Z,38.55
2023-04-05T08:11:33.803Z,38.45
2023-04-05T08:16:36.099Z,37.89
2023-04-05T08:21:38.344Z,38.12
2023-04-05T08:26:42.198Z,37.95
2023-04-05T08:31:44.153Z,38.27
2023-04-05T08:36:48.232Z,38.12
2023-04-05T08:42:18.265Z,38.39
2023-04-05T08:47:23.407Z,38.35
2023-04-05T08:52:26.334Z,38.42
2023-04-05T08:57:31.506Z,38.42
2023-04-05T09:02:34.150Z,38.54
2023-04-05T09:07:38.026Z,38.63
2023-04-05T09:12:41.636Z,38.57
2023-04-05T09:17:44.153Z,38.42
2023-04-05T09:22:47.527Z,38.47
2023-04-05T09:27:56.774Z,38.81
2023-04-05T09:32:59.141Z,35.78
2023-04-05T09:38:02.631Z,34.05
2023-04-05T09:43:04.578Z,34.27
2023-04-05T09:48:06.672Z,34.14
2023-04-05T09:53:16.588Z,34.30
2023-04-05T09:58:22.583Z,34.48
2023-04-05T10:03:27.086Z,34.71
2023-04-05T10:08:29.396Z,34.28
2023-04-05T10:13:31.850Z,34.44
2023-04-05T10:18:43.457Z,33.85
2023-04-05T10:23:48.556Z,33.79
2023-04-05T10:28:58.178Z,34.15
2023-04-05T10:34:31.680Z,34.05
2023-04-05T10:39:43.901Z,33.86
2023-04-05T10:44:53.674Z,33.54
2023-04-05T10:50:00.345Z,33.01
2023-04-05T10:55:04.056Z,32.18
2023-04-05T11:00:07.211Z,31.86
2023-04-05T11:05:29.900Z,32.43
2023-04-05T11:10:34.344Z,32.83
2023-04-05T11:15:37.039Z,32.43
2023-04-05T11:20:44.202Z,32.46
2023-04-05T11:25:54.589Z,32.30
2023-04-05T11:30:57.460Z,33.00
2023-04-05T11:36:04.100Z,32.62
2023-04-05T11:41:12.539Z,33.33
2023-04-05T11:46:18.679Z,32.87
2023-04-05T11:51:24.185Z,34.60
2023-04-05T11:56:29.266Z,36.04
2023-04-05T12:01:31.706Z,36.83
2023-04-05T12:06:34.734Z,38.60
2023-04-05T12:11:37.319Z,39.17
2023-04-05T12:16:49.596Z,39.78
2023-04-05T12:21:51.848Z,39.92
2023-04-05T12:26:56.297Z,36.55
2023-04-05T12:32:01.445Z,34.87
2023-04-05T12:37:04.056Z,35.49
2023-04-05T12:42:06.212Z,34.93
2023-04-05T12:47:11.395Z,35.15
2023-04-05T12:52:20.214Z,34.85
2023-04-05T12:57:34.738Z,34.68
2023-04-05T13:02:37.838Z,35.05
2023-04-05T13:07:40.002Z,34.14
2023-04-05T13:12:42.239Z,32.17
2023-04-05T13:17:50.380Z,31.45
2023-04-05T13:22:52.550Z,31.42
2023-04-05T13:27:54.934Z,28.65
2023-04-05T13:32:56.985Z,26.86
2023-04-05T13:38:00.571Z,26.61
2023-04-05T13:43:03.896Z,25.83
2023-04-05T13:48:06.221Z,24.70
2023-04-05T13:53:08.308Z,24.69
2023-04-05T13:58:10.594Z,23.86
2023-04-05T14:03:13.575Z,25.01
2023-04-05T14:08:15.707Z,23.63
2023-04-05T14:13:18.062Z,23.19
2023-04-05T14:18:20.076Z,24.06
2023-04-05T14:23:22.141Z,23.82
2023-04-05T14:28:24.348Z,24.82
2023-04-05T14:33:29.642Z,25.61
2023-04-05T14:38:31.568Z,24.82
2023-04-05T14:43:33.546Z,26.04
2023-04-05T14:48:35.958Z,26.42
2023-04-05T14:53:38.212Z,25.98
2023-04-05T14:58:40.183Z,27.09
2023-04-05T15:03:42.310Z,27.80
2023-04-05T15:08:44.805Z,27.81
2023-04-05T15:13:47.084Z,28.34
2023-04-05T15:18:51.343Z,28.15
2023-04-05T15:23:53.602Z,28.00
2023-04-05T15:28:56.714Z,28.16
2023-04-05T15:33:59.004Z,27.89
2023-04-05T15:39:01.310Z,28.12
2023-04-05T15:44:04.163Z,28.23
2023-04-05T15:49:06.852Z,27.90
2023-04-05T15:54:09.272Z,27.96
2023-04-05T15:59:11.556Z,28.10
2023-04-05T16:04:13.787Z,28.29
2023-04-05T16:09:15.959Z,28.71
2023-04-05T16:14:18.036Z,28.84
2023-04-05T16:19:20.323Z,29.34
2023-04-05T16:24:23.089Z,29.55
2023-04-05T16:29:25.309Z,29.55
2023-04-05T16:34:27.399Z,29.85
2023-04-05T16:39:29.339Z,30.05
2023-04-05T16:44:32.366Z,30.52
2023-04-05T16:49:35.118Z,30.34
2023-04-05T16:54:37.302Z,30.64
2023-04-05T16:59:39.834Z,30.60
2023-04-05T17:04:42.364Z,30.97
2023-04-05T17:09:44.582Z,31.17
2023-04-05T17:14:46.971Z,31.29
2023-04-05T17:19:49.499Z,31.81
2023-04-05T17:24:51.612Z,31.66
2023-04-05T17:29:53.637Z,31.88
2023-04-05T17:34:55.878Z,31.96
2023-04-05T17:39:57.912Z,31.72
2023-04-05T17:45:00.155Z,31.95
2023-04-05T17:50:02.387Z,32.49
2023-04-05T17:55:05.453Z,32.79
2023-04-05T18:00:07.919Z,32.79
2023-04-05T18:05:10.723Z,32.49
2023-04-05T18:10:12.932Z,32.67
2023-04-05T18:15:15.062Z,32.61
2023-04-05T18:20:19.123Z,32.72
2023-04-05T18:25:21.700Z,32.70
2023-04-05T18:30:24.011Z,33.07
2023-04-05T18:35:26.599Z,33.24
2023-04-05T18:40:28.622Z,33.27
2023-04-05T18:45:32.217Z,33.30
2023-04-05T18:50:35.332Z,33.01
2023-04-05T18:55:37.864Z,33.46
2023-04-05T19:00:39.877Z,33.27
2023-04-05T19:05:41.862Z,33.25
2023-04-05T19:10:44.156Z,33.25
2023-04-05T19:15:46.752Z,33.15
2023-04-05T19:20:49.105Z,33.27
2023-04-05T19:25:51.272Z,33.30
2023-04-05T19:30:54.103Z,33.43
2023-04-05T19:35:57.983Z,33.16
2023-04-05T19:41:00.359Z,33.32
2023-04-05T19:46:02.582Z,33.41
2023-04-05T19:51:07.554Z,33.50
2023-04-05T19:56:19.860Z,33.63
2023-04-05T20:01:29.817Z,33.64
2023-04-05T20:06:33.353Z,33.65
2023-04-05T20:11:35.501Z,33.79
2023-04-05T20:16:38.240Z,33.65
2023-04-05T20:21:40.843Z,33.62
2023-04-05T20:26:43.621Z,33.88
2023-04-05T20:31:46.589Z,33.73
2023-04-05T20:36:50.993Z,33.91
2023-04-05T20:41:53.702Z,34.12
2023-04-05T20:46:57.644Z,33.74
2023-04-05T20:52:00.059Z,33.74
2023-04-05T20:57:02.678Z,33.81
2023-04-05T21:02:05.472Z,34.17
2023-04-05T21:07:07.550Z,34.02
2023-04-05T21:12:09.495Z,34.08
2023-04-05T21:17:11.507Z,34.46
2023-04-05T21:22:13.428Z,34.28
2023-04-05T21:27:15.432Z,34.84
2023-04-05T21:32:17.574Z,34.60
2023-04-05T21:37:19.714Z,34.66
2023-04-05T21:42:22.177Z,34.82
2023-04-05T21:47:24.561Z,34.60
2023-04-05T21:52:27.261Z,34.91
2023-04-05T21:57:29.234Z,34.52
2023-04-05T22:02:31.674Z,34.76
2023-04-05T22:07:33.819Z,34.65
2023-04-05T22:12:35.957Z,34.91
2023-04-05T22:17:37.994Z,34.91
2023-04-05T22:22:40.288Z,34.74
2023-04-05T22:27:42.225Z,35.13
2023-04-05T22:32:44.674Z,35.16
2023-04-05T22:37:46.752Z,34.97
2023-04-05T22:42:48.716Z,35.09
2023-04-05T22:47:51.674Z,35.04
2023-04-05T22:52:53.692Z,35.09
2023-04-05T22:57:55.764Z,35.08
2023-04-05T23:02:57.809Z,35.09
2023-04-05T23:07:59.735Z,35.47
2023-04-05T23:13:02.017Z,35.11
2023-04-05T23:18:04.342Z,35.47
2023-04-05T23:23:06.711Z,35.35
2023-04-05T23:28:08.873Z,35.49
2023-04-05T23:33:13.109Z,35.18
2023-04-05T23:38:15.620Z,35.46
2023-04-05T23:43:17.577Z,35.37
2023-04-05T23:48:20.070Z,35.40
2023-04-05T23:53:22.226Z,35.75
2023-04-05T23:58:24.307Z,35.66
