createdAt,value
2022-10-23T00:00:33.298Z,42.23
2022-10-23T00:01:40.549Z,42.24
2022-10-23T00:02:42.405Z,41.91
2022-10-23T00:03:44.982Z,42.07
2022-10-23T00:04:46.541Z,42.29
2022-10-23T00:05:48.114Z,41.90
2022-10-23T00:06:50.179Z,42.37
2022-10-23T00:07:53.375Z,42.30
2022-10-23T00:08:55.753Z,42.19
2022-10-23T00:09:57.273Z,41.99
2022-10-23T00:10:58.791Z,41.89
2022-10-23T00:12:00.347Z,42.02
2022-10-23T00:13:02.641Z,42.05
2022-10-23T00:14:06.619Z,42.23
2022-10-23T00:15:08.523Z,41.93
2022-10-23T00:16:10.642Z,42.27
2022-10-23T00:17:12.767Z,42.32
2022-10-23T00:18:14.289Z,42.12
2022-10-23T00:19:16.086Z,42.10
2022-10-23T00:20:18.095Z,42.21
2022-10-23T00:21:20.025Z,42.25
2022-10-23T00:22:21.627Z,42.26
2022-10-23T00:23:23.837Z,42.15
2022-10-23T00:24:25.349Z,42.06
2022-10-23T00:25:26.917Z,42.03
2022-10-23T00:26:28.441Z,42.02
2022-10-23T00:27:29.962Z,42.04
2022-10-23T00:28:31.487Z,42.01
2022-10-23T00:29:33.018Z,42.28
2022-10-23T00:30:34.541Z,42.03
2022-10-23T00:31:37.380Z,42.16
2022-10-23T00:32:39.190Z,42.21
2022-10-23T00:33:41.243Z,42.34
2022-10-23T00:34:42.807Z,42.04
2022-10-23T00:35:44.581Z,42.02
2022-10-23T00:36:46.114Z,42.30
2022-10-23T00:37:47.609Z,42.31
2022-10-23T00:38:50.045Z,42.16
2022-10-23T00:39:51.630Z,42.28
2022-10-23T00:40:53.179Z,42.28
2022-10-23T00:41:54.741Z,42.08
2022-10-23T00:42:56.306Z,42.31
2022-10-23T00:44:05.445Z,42.33
2022-10-23T00:45:18.291Z,42.27
2022-10-23T00:46:19.874Z,42.07
2022-10-23T00:47:21.692Z,42.20
2022-10-23T00:48:25.493Z,42.35
2022-10-23T00:49:28.264Z,42.32
2022-10-23T00:50:32.595Z,41.90
2022-10-23T00:51:41.986Z,42.03
2022-10-23T00:52:50.589Z,42.00
2022-10-23T00:54:06.660Z,42.22
2022-10-23T00:55:21.389Z,42.32
2022-10-23T00:56:23.048Z,41.91
2022-10-23T00:57:25.243Z,42.31
2022-10-23T00:58:26.841Z,42.11
2022-10-23T00:59:29.097Z,42.10
2022-10-23T01:00:42.294Z,42.51
2022-10-23T01:01:44.333Z,42.32
2022-10-23T01:02:46.260Z,42.46
2022-10-23T01:03:48.895Z,42.26
2022-10-23T01:04:51.251Z,42.17
2022-10-23T01:06:12.961Z,42.19
2022-10-23T01:07:33.346Z,42.14
2022-10-23T01:08:56.218Z,42.52
2022-10-23T01:10:15.262Z,42.51
2022-10-23T01:11:29.045Z,42.46
2022-10-23T01:13:00.625Z,42.42
2022-10-23T01:14:19.922Z,42.43
2022-10-23T01:15:44.649Z,42.47
2022-10-23T01:17:17.115Z,42.32
2022-10-23T01:18:32.757Z,42.28
2022-10-23T01:20:01.454Z,42.23
2022-10-23T01:21:12.313Z,42.39
2022-10-23T01:22:33.172Z,42.19
2022-10-23T01:24:11.755Z,42.33
2022-10-23T01:25:16.145Z,42.09
2022-10-23T01:26:31.560Z,42.25
2022-10-23T01:27:37.873Z,42.11
2022-10-23T01:28:51.037Z,42.22
2022-10-23T01:30:11.764Z,42.54
2022-10-23T01:31:19.039Z,42.38
2022-10-23T01:32:40.931Z,42.26
2022-10-23T01:33:51.332Z,42.10
2022-10-23T01:35:03.231Z,42.26
2022-10-23T01:36:08.767Z,42.43
2022-10-23T01:37:14.050Z,42.43
2022-10-23T01:38:23.063Z,42.42
2022-10-23T01:39:29.949Z,42.33
2022-10-23T01:40:41.743Z,42.40
2022-10-23T01:41:51.430Z,42.42
2022-10-23T01:42:57.303Z,42.04
2022-10-23T01:44:24.554Z,42.51
2022-10-23T01:45:36.254Z,42.44
2022-10-23T01:46:38.000Z,42.03
2022-10-23T01:47:42.111Z,42.31
2022-10-23T01:48:51.456Z,42.36
2022-10-23T01:49:55.991Z,42.01
2022-10-23T01:51:01.737Z,42.19
2022-10-23T01:52:07.451Z,42.40
2022-10-23T01:53:09.139Z,41.94
2022-10-23T01:54:13.791Z,42.32
2022-10-23T01:55:15.864Z,42.27
2022-10-23T01:56:21.792Z,42.39
2022-10-23T01:57:25.666Z,42.22
2022-10-23T01:58:29.786Z,42.13
2022-10-23T01:59:36.863Z,42.35
2022-10-23T02:00:40.867Z,42.02
2022-10-23T02:01:46.340Z,41.95
2022-10-23T02:02:50.252Z,41.94
2022-10-23T02:03:53.518Z,42.13
2022-10-23T02:05:12.296Z,41.89
2022-10-23T02:06:14.095Z,41.83
2022-10-23T02:07:15.715Z,41.81
2022-10-23T02:08:17.387Z,42.18
2022-10-23T02:09:19.202Z,41.90
2022-10-23T02:10:23.769Z,41.83
2022-10-23T02:11:25.391Z,41.99
2022-10-23T02:12:31.727Z,42.13
2022-10-23T02:13:47.976Z,42.02
2022-10-23T02:14:57.213Z,41.96
2022-10-23T02:16:17.362Z,42.28
2022-10-23T02:17:32.919Z,41.98
2022-10-23T02:18:46.138Z,42.02
2022-10-23T02:19:58.445Z,41.83
2022-10-23T02:21:07.746Z,42.03
2022-10-23T02:22:14.533Z,42.07
2022-10-23T02:23:50.409Z,41.90
2022-10-23T02:25:03.687Z,41.78
2022-10-23T02:26:15.634Z,42.20
2022-10-23T02:27:23.838Z,41.87
2022-10-23T02:28:38.807Z,42.19
2022-10-23T02:29:46.770Z,42.24
2022-10-23T02:30:50.561Z,41.92
2022-10-23T02:31:52.167Z,42.12
2022-10-23T02:32:55.871Z,41.83
2022-10-23T02:33:57.578Z,41.91
2022-10-23T02:34:59.284Z,42.02
2022-10-23T02:36:00.871Z,42.32
2022-10-23T02:37:02.683Z,42.20
2022-10-23T02:38:04.263Z,42.32
2022-10-23T02:39:05.802Z,41.97
2022-10-23T02:40:09.436Z,42.03
2022-10-23T02:41:14.003Z,42.13
2022-10-23T02:42:25.894Z,42.02
2022-10-23T02:43:36.795Z,42.05
2022-10-23T02:44:47.349Z,42.07
2022-10-23T02:45:58.845Z,42.21
2022-10-23T02:47:33.355Z,42.28
2022-10-23T02:49:24.572Z,42.31
2022-10-23T02:50:40.655Z,42.02
2022-10-23T02:51:55.965Z,41.96
2022-10-23T02:53:03.402Z,42.24
2022-10-23T02:54:20.671Z,42.29
2022-10-23T02:55:34.589Z,41.93
2022-10-23T02:56:57.515Z,41.95
2022-10-23T02:58:14.517Z,42.33
2022-10-23T02:59:45.590Z,42.07
2022-10-23T03:00:53.890Z,42.39
2022-10-23T03:02:03.974Z,42.03
2022-10-23T03:03:17.293Z,42.30
2022-10-23T03:04:21.257Z,42.02
2022-10-23T03:05:27.275Z,42.35
2022-10-23T03:06:28.816Z,42.24
2022-10-23T03:07:30.390Z,42.41
2022-10-23T03:08:44.562Z,42.15
2022-10-23T03:09:46.478Z,42.05
2022-10-23T03:11:54.728Z,41.99
2022-10-23T03:12:56.390Z,42.30
2022-10-23T03:13:57.914Z,42.05
2022-10-23T03:14:59.451Z,42.37
2022-10-23T03:16:00.990Z,42.05
2022-10-23T03:17:03.107Z,42.01
2022-10-23T03:18:04.702Z,42.15
2022-10-23T03:19:06.313Z,42.29
2022-10-23T03:20:09.046Z,42.06
2022-10-23T03:21:10.626Z,42.00
2022-10-23T03:22:12.203Z,42.38
2022-10-23T03:23:14.041Z,42.41
2022-10-23T03:24:15.649Z,42.41
2022-10-23T03:25:17.277Z,42.41
2022-10-23T03:26:18.844Z,42.24
2022-10-23T03:27:20.445Z,42.21
2022-10-23T03:28:22.720Z,42.46
2022-10-23T03:29:24.227Z,42.27
2022-10-23T03:30:25.804Z,42.37
2022-10-23T03:31:27.350Z,42.08
2022-10-23T03:32:28.921Z,42.25
2022-10-23T03:33:31.592Z,42.42
2022-10-23T03:34:33.135Z,42.34
2022-10-23T03:35:34.675Z,42.09
2022-10-23T03:36:36.191Z,42.31
2022-10-23T03:37:37.745Z,42.23
2022-10-23T03:38:39.259Z,42.43
2022-10-23T03:39:40.785Z,42.10
2022-10-23T03:40:43.178Z,42.28
2022-10-23T03:41:44.945Z,42.39
2022-10-23T03:42:46.566Z,42.17
2022-10-23T03:43:48.092Z,42.31
2022-10-23T03:44:49.842Z,42.37
2022-10-23T03:45:52.087Z,42.39
2022-10-23T03:46:53.701Z,42.38
2022-10-23T03:47:55.233Z,41.99
2022-10-23T03:48:58.959Z,42.41
2022-10-23T03:50:00.483Z,42.20
2022-10-23T03:51:02.037Z,42.10
2022-10-23T03:52:04.018Z,42.11
2022-10-23T03:53:05.529Z,42.39
2022-10-23T03:54:07.752Z,42.05
2022-10-23T03:55:09.394Z,42.20
2022-10-23T03:56:10.931Z,42.40
2022-10-23T03:57:12.678Z,42.10
2022-10-23T03:58:14.265Z,42.03
2022-10-23T03:59:16.030Z,42.34
2022-10-23T04:00:17.758Z,42.45
2022-10-23T04:01:19.333Z,42.31
2022-10-23T04:02:21.023Z,42.07
2022-10-23T04:03:22.730Z,42.01
2022-10-23T04:04:25.087Z,42.04
2022-10-23T04:05:26.661Z,42.04
2022-10-23T04:06:28.209Z,42.26
2022-10-23T04:07:29.735Z,42.35
2022-10-23T04:08:31.242Z,42.01
2022-10-23T04:09:32.834Z,42.07
2022-10-23T04:10:34.380Z,42.31
2022-10-23T04:11:36.013Z,42.46
2022-10-23T04:12:37.568Z,42.31
2022-10-23T04:13:39.187Z,42.04
2022-10-23T04:14:40.691Z,42.11
2022-10-23T04:15:48.541Z,42.08
2022-10-23T04:16:50.085Z,42.32
2022-10-23T04:17:51.722Z,42.38
2022-10-23T04:18:53.625Z,42.46
2022-10-23T04:19:55.355Z,42.10
2022-10-23T04:20:56.893Z,42.08
2022-10-23T04:21:58.758Z,42.47
2022-10-23T04:23:00.268Z,42.10
2022-10-23T04:24:01.859Z,42.04
2022-10-23T04:25:03.684Z,42.11
2022-10-23T04:26:05.418Z,42.16
2022-10-23T04:27:06.916Z,42.31
2022-10-23T04:28:08.458Z,42.13
2022-10-23T04:29:09.981Z,42.26
2022-10-23T04:30:12.088Z,42.39
2022-10-23T04:31:13.658Z,42.59
2022-10-23T04:32:15.199Z,42.39
2022-10-23T04:33:16.776Z,42.58
2022-10-23T04:34:18.855Z,42.65
2022-10-23T04:35:20.440Z,42.54
2022-10-23T04:36:21.990Z,42.42
2022-10-23T04:37:23.558Z,42.56
2022-10-23T04:38:26.144Z,42.61
2022-10-23T04:39:27.648Z,42.57
2022-10-23T04:40:29.155Z,42.26
2022-10-23T04:41:30.866Z,42.66
2022-10-23T04:42:32.372Z,42.39
2022-10-23T04:43:33.922Z,42.24
2022-10-23T04:44:35.512Z,42.21
2022-10-23T04:45:37.079Z,42.28
2022-10-23T04:46:38.645Z,42.35
2022-10-23T04:47:40.262Z,42.20
2022-10-23T04:48:41.757Z,42.17
2022-10-23T04:49:43.256Z,42.21
2022-10-23T04:51:51.277Z,42.45
2022-10-23T04:52:57.057Z,42.35
2022-10-23T04:53:58.577Z,42.48
2022-10-23T04:55:00.113Z,42.48
2022-10-23T04:56:01.913Z,42.44
2022-10-23T04:57:03.611Z,42.53
2022-10-23T04:58:05.154Z,42.31
2022-10-23T04:59:06.805Z,42.45
2022-10-23T05:00:10.519Z,42.15
2022-10-23T05:01:12.259Z,42.33
2022-10-23T05:02:13.884Z,42.44
2022-10-23T05:03:17.606Z,42.43
2022-10-23T05:04:19.206Z,42.04
2022-10-23T05:05:20.714Z,42.00
2022-10-23T05:06:22.639Z,42.03
2022-10-23T05:07:24.163Z,42.10
2022-10-23T05:08:25.726Z,42.28
2022-10-23T05:09:27.311Z,42.00
2022-10-23T05:10:29.938Z,42.17
2022-10-23T05:11:31.478Z,42.43
2022-10-23T05:12:32.975Z,42.31
2022-10-23T05:13:35.628Z,42.05
2022-10-23T05:14:37.186Z,42.26
2022-10-23T05:15:38.738Z,42.39
2022-10-23T05:16:59.605Z,42.41
2022-10-23T05:18:13.590Z,42.07
2022-10-23T05:19:23.446Z,42.18
2022-10-23T05:20:31.364Z,42.25
2022-10-23T05:21:35.974Z,42.36
2022-10-23T05:22:40.335Z,41.96
2022-10-23T05:23:44.415Z,42.22
2022-10-23T05:24:49.660Z,42.14
2022-10-23T05:25:52.608Z,41.89
2022-10-23T05:26:54.493Z,42.26
2022-10-23T05:27:56.058Z,41.82
2022-10-23T05:28:57.672Z,42.20
2022-10-23T05:29:59.395Z,41.86
2022-10-23T05:31:03.734Z,42.10
2022-10-23T05:32:08.786Z,41.75
2022-10-23T05:33:11.295Z,41.91
2022-10-23T05:34:16.942Z,41.69
2022-10-23T05:35:23.182Z,41.64
2022-10-23T05:36:26.141Z,41.80
2022-10-23T05:37:28.150Z,41.59
2022-10-23T05:38:32.956Z,41.62
2022-10-23T05:39:34.973Z,41.88
2022-10-23T05:40:36.677Z,41.51
2022-10-23T05:41:38.195Z,41.80
2022-10-23T05:42:41.644Z,41.37
2022-10-23T05:43:43.496Z,41.69
2022-10-23T05:44:45.002Z,41.90
2022-10-23T05:45:47.414Z,41.64
2022-10-23T05:46:48.919Z,41.52
2022-10-23T05:47:50.535Z,41.87
2022-10-23T05:48:52.636Z,41.61
2022-10-23T05:49:54.169Z,41.70
2022-10-23T05:50:55.690Z,41.57
2022-10-23T05:51:57.271Z,41.68
2022-10-23T05:52:58.820Z,41.66
2022-10-23T05:54:00.343Z,42.06
2022-10-23T05:55:01.961Z,42.01
2022-10-23T05:56:05.754Z,41.80
2022-10-23T05:57:07.386Z,41.98
2022-10-23T05:58:09.013Z,41.80
2022-10-23T05:59:10.917Z,41.65
2022-10-23T06:00:12.990Z,42.05
2022-10-23T06:01:15.046Z,41.92
2022-10-23T06:02:16.642Z,41.75
2022-10-23T06:03:18.279Z,42.04
2022-10-23T06:04:19.803Z,41.65
2022-10-23T06:05:21.311Z,41.89
2022-10-23T06:06:22.833Z,41.63
2022-10-23T06:07:31.163Z,42.06
2022-10-23T06:08:35.688Z,41.97
2022-10-23T06:09:37.243Z,41.65
2022-10-23T06:10:38.745Z,41.61
2022-10-23T06:11:40.332Z,41.69
2022-10-23T06:12:42.088Z,41.79
2022-10-23T06:13:45.415Z,42.04
2022-10-23T06:14:47.298Z,42.01
2022-10-23T06:15:48.905Z,41.94
2022-10-23T06:16:50.514Z,41.88
2022-10-23T06:17:52.030Z,42.03
2022-10-23T06:18:54.240Z,41.83
2022-10-23T06:20:00.880Z,41.66
2022-10-23T06:21:02.433Z,42.02
2022-10-23T06:22:05.321Z,42.05
2022-10-23T06:23:07.418Z,41.72
2022-10-23T06:24:11.133Z,41.86
2022-10-23T06:25:12.679Z,41.91
2022-10-23T06:26:16.466Z,41.95
2022-10-23T06:27:17.982Z,42.05
2022-10-23T06:28:20.695Z,41.74
2022-10-23T06:29:22.462Z,41.75
2022-10-23T06:30:24.603Z,41.72
2022-10-23T06:31:28.257Z,42.03
2022-10-23T06:32:32.356Z,42.04
2022-10-23T06:33:34.029Z,41.98
2022-10-23T06:34:35.561Z,41.79
2022-10-23T06:35:37.077Z,41.73
2022-10-23T06:36:38.794Z,42.09
2022-10-23T06:37:40.370Z,42.05
2022-10-23T06:38:41.923Z,41.94
2022-10-23T06:39:43.452Z,41.66
2022-10-23T06:40:47.466Z,41.69
2022-10-23T06:41:49.019Z,42.01
2022-10-23T06:42:50.516Z,41.86
2022-10-23T06:43:52.028Z,41.68
2022-10-23T06:44:53.531Z,41.97
2022-10-23T06:45:55.190Z,41.61
2022-10-23T06:46:56.846Z,41.75
2022-10-23T06:47:58.505Z,41.93
2022-10-23T06:49:00.031Z,41.85
2022-10-23T06:50:01.614Z,41.84
2022-10-23T06:51:08.377Z,42.01
2022-10-23T06:52:23.154Z,41.92
2022-10-23T06:53:31.434Z,41.65
2022-10-23T06:54:33.036Z,41.95
2022-10-23T06:55:34.676Z,41.62
2022-10-23T06:56:36.382Z,41.78
2022-10-23T06:57:37.938Z,41.81
2022-10-23T06:58:39.897Z,41.61
2022-10-23T06:59:41.521Z,41.86
2022-10-23T07:00:44.521Z,41.86
2022-10-23T07:01:46.507Z,41.58
2022-10-23T07:02:48.237Z,41.90
2022-10-23T07:03:49.749Z,41.63
2022-10-23T07:04:51.263Z,41.86
2022-10-23T07:05:52.849Z,41.62
2022-10-23T07:06:57.568Z,41.73
2022-10-23T07:07:59.123Z,41.91
2022-10-23T07:09:00.635Z,41.67
2022-10-23T07:10:02.286Z,41.86
2022-10-23T07:11:05.937Z,41.68
2022-10-23T07:12:08.631Z,41.46
2022-10-23T07:13:11.770Z,41.66
2022-10-23T07:14:13.266Z,41.41
2022-10-23T07:15:15.843Z,41.48
2022-10-23T07:16:20.366Z,41.65
2022-10-23T07:17:21.965Z,41.64
2022-10-23T07:18:23.538Z,41.83
2022-10-23T07:19:25.158Z,41.82
2022-10-23T07:20:26.759Z,41.63
2022-10-23T07:21:30.347Z,41.75
2022-10-23T07:22:31.892Z,41.72
2022-10-23T07:23:33.430Z,41.43
2022-10-23T07:24:37.164Z,41.75
2022-10-23T07:25:38.686Z,41.51
2022-10-23T07:26:41.565Z,41.50
2022-10-23T07:27:43.309Z,41.84
2022-10-23T07:28:48.070Z,41.79
2022-10-23T07:29:52.890Z,41.71
2022-10-23T07:31:00.535Z,41.42
2022-10-23T07:32:02.323Z,41.67
2022-10-23T07:33:03.902Z,41.89
2022-10-23T07:34:06.336Z,41.56
2022-10-23T07:35:09.096Z,41.77
2022-10-23T07:36:10.769Z,41.66
2022-10-23T07:37:12.396Z,41.89
2022-10-23T07:38:14.043Z,41.51
2022-10-23T07:39:15.801Z,41.86
2022-10-23T07:40:18.802Z,41.41
2022-10-23T07:41:20.691Z,41.55
2022-10-23T07:42:22.251Z,41.64
2022-10-23T07:43:23.994Z,41.50
2022-10-23T07:44:27.676Z,41.81
2022-10-23T07:45:29.426Z,41.66
2022-10-23T07:46:30.948Z,41.73
2022-10-23T07:47:32.679Z,41.66
2022-10-23T07:48:34.471Z,41.70
2022-10-23T07:49:35.970Z,41.51
2022-10-23T07:50:38.834Z,41.86
2022-10-23T07:51:40.339Z,41.79
2022-10-23T07:52:41.879Z,41.51
2022-10-23T07:53:44.448Z,41.57
2022-10-23T07:54:45.992Z,41.63
2022-10-23T07:55:58.657Z,41.85
2022-10-23T07:57:00.680Z,41.79
2022-10-23T07:58:02.188Z,41.79
2022-10-23T07:59:04.424Z,41.76
2022-10-23T08:00:06.876Z,42.15
2022-10-23T08:01:17.573Z,41.99
2022-10-23T08:02:20.774Z,41.95
2022-10-23T08:03:22.356Z,42.00
2022-10-23T08:04:24.957Z,42.02
2022-10-23T08:05:26.474Z,41.85
2022-10-23T08:06:28.416Z,41.99
2022-10-23T08:07:29.992Z,42.05
2022-10-23T08:08:31.543Z,41.80
2022-10-23T08:09:34.530Z,42.02
2022-10-23T08:10:36.490Z,41.83
2022-10-23T08:11:38.068Z,42.05
2022-10-23T08:12:39.700Z,41.78
2022-10-23T08:13:41.682Z,42.02
2022-10-23T08:14:43.202Z,42.00
2022-10-23T08:15:45.244Z,42.05
2022-10-23T08:16:46.887Z,41.71
2022-10-23T08:17:48.446Z,42.00
2022-10-23T08:18:50.964Z,42.08
2022-10-23T08:19:52.550Z,41.82
2022-10-23T08:20:54.235Z,41.72
2022-10-23T08:21:57.289Z,41.66
2022-10-23T08:22:58.818Z,41.83
2022-10-23T08:24:01.167Z,41.71
2022-10-23T08:25:02.893Z,41.67
2022-10-23T08:26:06.542Z,41.67
2022-10-23T08:27:08.061Z,42.02
2022-10-23T08:28:10.084Z,41.78
2022-10-23T08:29:11.657Z,41.96
2022-10-23T08:30:13.334Z,41.95
2022-10-23T08:31:17.884Z,41.79
2022-10-23T08:32:19.366Z,41.68
2022-10-23T08:33:21.513Z,41.71
2022-10-23T08:34:23.937Z,42.08
2022-10-23T08:35:25.656Z,42.05
2022-10-23T08:36:28.802Z,41.66
2022-10-23T08:37:30.433Z,42.09
2022-10-23T08:38:33.764Z,42.14
2022-10-23T08:39:36.347Z,42.00
2022-10-23T08:40:38.198Z,42.03
2022-10-23T08:41:47.730Z,41.65
2022-10-23T08:43:05.739Z,41.82
2022-10-23T08:44:21.610Z,41.70
2022-10-23T08:45:39.662Z,41.73
2022-10-23T08:46:45.286Z,41.66
2022-10-23T08:47:53.262Z,42.05
2022-10-23T08:49:07.540Z,41.81
2022-10-23T08:51:41.904Z,41.80
2022-10-23T08:53:07.413Z,41.82
2022-10-23T08:54:21.623Z,42.02
2022-10-23T08:55:43.091Z,41.74
2022-10-23T08:56:49.897Z,41.68
2022-10-23T08:58:15.129Z,41.93
2022-10-23T08:59:32.896Z,41.99
2022-10-23T09:00:34.724Z,41.95
2022-10-23T09:01:44.101Z,41.88
2022-10-23T09:02:49.720Z,41.49
2022-10-23T09:03:51.294Z,41.83
2022-10-23T09:04:55.716Z,41.47
2022-10-23T09:06:20.060Z,41.68
2022-10-23T09:07:29.555Z,41.50
2022-10-23T09:08:37.033Z,41.51
2022-10-23T09:10:05.716Z,41.80
2022-10-23T09:11:24.322Z,41.58
2022-10-23T09:12:29.091Z,41.51
2022-10-23T09:13:30.622Z,41.45
2022-10-23T09:14:35.251Z,41.77
2022-10-23T09:15:45.584Z,41.49
2022-10-23T09:17:08.292Z,41.42
2022-10-23T09:18:15.292Z,41.56
2022-10-23T09:19:20.463Z,41.41
2022-10-23T09:20:25.164Z,41.52
2022-10-23T09:21:30.496Z,41.61
2022-10-23T09:22:32.235Z,41.68
2022-10-23T09:23:33.842Z,41.74
2022-10-23T09:24:36.467Z,41.62
2022-10-23T09:25:40.414Z,41.69
2022-10-23T09:26:42.819Z,41.53
2022-10-23T09:27:56.110Z,41.72
2022-10-23T09:29:15.275Z,41.58
2022-10-23T09:30:35.518Z,41.47
2022-10-23T09:31:51.460Z,41.64
2022-10-23T09:32:53.035Z,41.74
2022-10-23T09:33:56.872Z,41.82
2022-10-23T09:34:58.453Z,41.49
2022-10-23T09:36:08.916Z,41.60
2022-10-23T09:37:26.074Z,41.89
2022-10-23T09:38:33.164Z,41.94
2022-10-23T09:39:36.856Z,41.75
2022-10-23T09:40:42.045Z,41.84
2022-10-23T09:41:43.611Z,41.58
2022-10-23T09:43:18.945Z,41.63
2022-10-23T09:44:23.721Z,41.51
2022-10-23T09:45:29.050Z,41.57
2022-10-23T09:46:38.929Z,41.51
2022-10-23T09:47:40.705Z,41.68
2022-10-23T09:48:42.551Z,41.60
2022-10-23T09:49:49.887Z,41.56
2022-10-23T09:50:55.896Z,41.81
2022-10-23T09:52:12.966Z,41.83
2022-10-23T09:53:26.481Z,41.68
2022-10-23T09:54:31.125Z,41.43
2022-10-23T09:55:32.940Z,41.86
2022-10-23T09:56:41.869Z,41.90
2022-10-23T09:57:45.004Z,41.59
2022-10-23T09:58:56.409Z,41.66
2022-10-23T10:00:22.039Z,41.76
2022-10-23T10:01:45.604Z,41.64
2022-10-23T10:03:03.294Z,41.70
2022-10-23T10:04:04.799Z,41.66
2022-10-23T10:05:25.232Z,41.86
2022-10-23T10:06:30.389Z,41.48
2022-10-23T10:07:34.713Z,41.52
2022-10-23T10:08:47.733Z,41.71
2022-10-23T10:09:50.434Z,41.76
2022-10-23T10:10:58.043Z,41.50
2022-10-23T10:12:09.436Z,41.55
2022-10-23T10:13:34.617Z,41.95
2022-10-23T10:14:41.888Z,41.47
2022-10-23T10:15:49.834Z,41.47
2022-10-23T10:16:58.738Z,41.65
2022-10-23T10:18:14.915Z,41.63
2022-10-23T10:19:39.533Z,41.94
2022-10-23T10:20:49.939Z,41.85
2022-10-23T10:22:22.487Z,41.79
2022-10-23T10:23:34.359Z,41.57
2022-10-23T10:24:41.756Z,41.50
2022-10-23T10:26:02.714Z,41.87
2022-10-23T10:27:36.278Z,41.53
2022-10-23T10:28:58.834Z,41.88
2022-10-23T10:30:09.438Z,41.81
2022-10-23T10:31:32.141Z,41.84
2022-10-23T10:32:45.723Z,42.00
2022-10-23T10:33:56.210Z,41.64
2022-10-23T10:35:19.103Z,42.00
2022-10-23T10:36:45.459Z,41.78
2022-10-23T10:37:53.162Z,41.92
2022-10-23T10:39:03.867Z,41.95
2022-10-23T10:40:26.538Z,41.68
2022-10-23T10:41:46.372Z,41.50
2022-10-23T10:43:03.280Z,41.83
2022-10-23T10:44:07.451Z,41.88
2022-10-23T10:45:18.443Z,41.99
2022-10-23T10:46:35.871Z,42.14
2022-10-23T10:48:00.034Z,41.94
2022-10-23T10:49:15.511Z,41.95
2022-10-23T10:50:22.911Z,41.93
2022-10-23T10:51:34.670Z,41.70
2022-10-23T10:53:14.167Z,41.90
2022-10-23T10:54:28.276Z,41.86
2022-10-23T10:55:39.098Z,41.61
2022-10-23T10:56:43.843Z,41.52
2022-10-23T10:58:21.775Z,41.67
2022-10-23T10:59:33.556Z,41.81
2022-10-23T11:00:35.582Z,41.62
2022-10-23T11:01:44.200Z,41.71
2022-10-23T11:02:48.884Z,41.66
2022-10-23T11:04:10.697Z,41.50
2022-10-23T11:05:19.510Z,41.93
2022-10-23T11:06:24.499Z,41.83
2022-10-23T11:07:34.073Z,41.80
2022-10-23T11:08:49.903Z,41.70
2022-10-23T11:10:04.751Z,41.54
2022-10-23T11:11:19.101Z,41.55
2022-10-23T11:12:27.424Z,41.83
2022-10-23T11:13:33.598Z,41.80
2022-10-23T11:14:35.486Z,41.93
2022-10-23T11:15:44.041Z,41.71
2022-10-23T11:16:49.684Z,41.74
2022-10-23T11:17:58.539Z,41.86
2022-10-23T11:19:20.550Z,41.82
2022-10-23T11:20:27.803Z,41.62
2022-10-23T11:21:38.362Z,41.47
2022-10-23T11:22:53.628Z,41.89
2022-10-23T11:24:16.910Z,41.73
2022-10-23T11:26:01.873Z,42.06
2022-10-23T11:27:12.623Z,41.83
2022-10-23T11:28:56.058Z,41.79
2022-10-23T11:30:18.503Z,41.79
2022-10-23T11:31:45.541Z,41.97
2022-10-23T11:33:47.147Z,42.13
2022-10-23T11:34:52.048Z,41.98
2022-10-23T11:36:16.851Z,41.77
2022-10-23T11:37:20.475Z,42.08
2022-10-23T11:38:29.882Z,42.18
2022-10-23T11:39:33.950Z,41.78
2022-10-23T11:40:35.963Z,41.79
2022-10-23T11:41:37.570Z,42.03
2022-10-23T11:42:39.079Z,41.79
2022-10-23T11:43:48.422Z,41.77
2022-10-23T11:44:50.365Z,41.96
2022-10-23T11:45:51.905Z,41.94
2022-10-23T11:47:05.361Z,41.76
2022-10-23T11:48:40.161Z,41.82
2022-10-23T11:49:41.691Z,42.03
2022-10-23T11:50:49.578Z,41.70
2022-10-23T11:52:04.979Z,42.10
2022-10-23T11:53:23.211Z,41.62
2022-10-23T11:54:27.180Z,41.70
2022-10-23T11:55:30.950Z,41.50
2022-10-23T11:56:34.194Z,41.88
2022-10-23T11:57:35.689Z,41.94
2022-10-23T11:58:48.691Z,41.82
2022-10-23T11:59:50.156Z,41.59
2022-10-23T12:01:18.434Z,41.90
2022-10-23T12:02:42.766Z,41.79
2022-10-23T12:04:17.920Z,41.96
2022-10-23T12:05:31.837Z,41.65
2022-10-23T12:06:41.594Z,41.53
2022-10-23T12:07:44.228Z,41.83
2022-10-23T12:08:52.197Z,41.85
2022-10-23T12:10:03.276Z,41.56
2022-10-23T12:11:05.337Z,41.70
2022-10-23T12:12:09.703Z,41.71
2022-10-23T12:13:31.002Z,41.93
2022-10-23T12:14:34.066Z,41.70
2022-10-23T12:15:35.595Z,41.50
2022-10-23T12:16:37.131Z,41.80
2022-10-23T12:17:40.186Z,41.93
2022-10-23T12:18:53.240Z,41.87
2022-10-23T12:20:14.665Z,41.94
2022-10-23T12:21:28.120Z,41.77
2022-10-23T12:22:58.607Z,41.64
2022-10-23T12:24:47.866Z,41.80
2022-10-23T12:26:07.702Z,41.68
2022-10-23T12:27:32.187Z,41.86
2022-10-23T12:29:19.386Z,41.93
2022-10-23T12:31:08.550Z,41.74
2022-10-23T12:32:39.519Z,41.32
2022-10-23T12:33:53.315Z,41.44
2022-10-23T12:35:16.432Z,41.41
2022-10-23T12:36:26.974Z,41.73
2022-10-23T12:37:59.539Z,41.51
2022-10-23T12:39:01.175Z,41.45
2022-10-23T12:40:07.595Z,41.35
2022-10-23T12:41:16.635Z,41.36
2022-10-23T12:42:23.471Z,41.66
2022-10-23T12:43:27.318Z,41.54
2022-10-23T12:44:29.558Z,41.45
2022-10-23T12:45:40.078Z,41.63
2022-10-23T12:46:48.713Z,41.51
2022-10-23T12:47:51.971Z,41.66
2022-10-23T12:48:54.805Z,41.43
2022-10-23T12:49:56.335Z,41.72
2022-10-23T12:50:58.026Z,41.74
2022-10-23T12:51:59.554Z,41.41
2022-10-23T12:53:04.162Z,41.54
2022-10-23T12:54:19.017Z,41.61
2022-10-23T12:55:21.127Z,41.70
2022-10-23T12:56:25.596Z,41.37
2022-10-23T12:57:30.290Z,41.74
2022-10-23T12:58:34.639Z,41.31
2022-10-23T12:59:41.843Z,41.62
2022-10-23T13:00:51.159Z,41.41
2022-10-23T13:01:54.389Z,41.58
2022-10-23T13:03:04.022Z,41.78
2022-10-23T13:04:13.934Z,41.36
2022-10-23T13:05:19.544Z,41.43
2022-10-23T13:06:21.618Z,41.69
2022-10-23T13:07:26.768Z,41.62
2022-10-23T13:08:41.900Z,41.46
2022-10-23T13:09:45.601Z,41.46
2022-10-23T13:10:48.630Z,41.45
2022-10-23T13:11:52.132Z,41.42
2022-10-23T13:12:58.203Z,41.61
2022-10-23T13:13:59.882Z,41.29
2022-10-23T13:15:15.934Z,41.68
2022-10-23T13:16:23.134Z,41.58
2022-10-23T13:17:35.902Z,41.40
2022-10-23T13:18:41.618Z,41.19
2022-10-23T13:19:43.130Z,41.62
2022-10-23T13:20:58.669Z,41.69
2022-10-23T13:22:03.037Z,41.48
2022-10-23T13:23:31.357Z,41.67
2022-10-23T13:24:32.954Z,41.74
2022-10-23T13:25:36.779Z,41.71
2022-10-23T13:26:45.187Z,41.40
2022-10-23T13:27:47.217Z,41.46
2022-10-23T13:28:48.923Z,41.66
2022-10-23T13:29:50.530Z,41.58
2022-10-23T13:31:18.157Z,41.57
2022-10-23T13:32:30.036Z,41.62
2022-10-23T13:33:39.770Z,41.52
2022-10-23T13:35:03.529Z,41.65
2022-10-23T13:36:14.554Z,41.30
2022-10-23T13:37:24.658Z,41.52
2022-10-23T13:38:38.089Z,41.71
2022-10-23T13:39:39.598Z,41.66
2022-10-23T13:40:41.152Z,41.51
2022-10-23T13:41:46.634Z,41.55
2022-10-23T13:42:50.273Z,41.67
2022-10-23T13:43:51.817Z,41.54
2022-10-23T13:44:53.326Z,41.79
2022-10-23T13:45:54.928Z,41.62
2022-10-23T13:46:56.494Z,41.58
2022-10-23T13:47:58.013Z,41.61
2022-10-23T13:48:59.582Z,41.50
2022-10-23T13:50:01.111Z,41.71
2022-10-23T13:51:14.488Z,41.75
2022-10-23T13:52:20.663Z,41.59
2022-10-23T13:53:22.202Z,41.55
2022-10-23T13:55:34.901Z,41.52
2022-10-23T13:56:36.556Z,41.47
2022-10-23T13:57:38.067Z,41.41
2022-10-23T13:58:39.740Z,41.69
2022-10-23T13:59:42.135Z,41.61
2022-10-23T14:00:50.950Z,41.76
2022-10-23T14:01:53.177Z,41.45
2022-10-23T14:03:58.406Z,41.69
2022-10-23T14:04:59.922Z,41.58
2022-10-23T14:06:01.602Z,41.58
2022-10-23T14:07:03.108Z,41.75
2022-10-23T14:08:04.730Z,41.72
2022-10-23T14:09:08.685Z,41.66
2022-10-23T14:10:10.209Z,41.48
2022-10-23T14:12:19.316Z,41.59
2022-10-23T14:13:20.835Z,41.81
2022-10-23T14:14:22.367Z,41.66
2022-10-23T14:15:23.888Z,41.84
2022-10-23T14:16:26.036Z,41.62
2022-10-23T14:17:27.595Z,41.75
2022-10-23T14:18:29.332Z,41.75
2022-10-23T14:19:30.865Z,41.68
2022-10-23T14:20:32.480Z,41.49
2022-10-23T14:21:33.991Z,41.60
2022-10-23T14:22:35.567Z,41.76
2022-10-23T14:23:37.095Z,41.86
2022-10-23T14:24:38.678Z,41.65
2022-10-23T14:25:40.201Z,41.54
2022-10-23T14:26:43.131Z,41.88