createdAt,value
2023-02-08T00:02:03.701Z,8.67
2023-02-08T00:04:30.422Z,7.37
2023-02-08T00:06:57.221Z,8.63
2023-02-08T00:09:24.123Z,7.40
2023-02-08T00:11:50.946Z,7.30
2023-02-08T00:14:17.727Z,7.23
2023-02-08T00:16:44.740Z,7.73
2023-02-08T00:19:11.493Z,7.20
2023-02-08T00:21:38.313Z,7.13
2023-02-08T00:24:05.241Z,7.20
2023-02-08T00:26:32.364Z,7.83
2023-02-08T00:28:59.282Z,7.47
2023-02-08T00:31:29.325Z,7.13
2023-02-08T00:33:56.208Z,6.33
2023-02-08T00:36:23.052Z,7.77
2023-02-08T00:38:49.756Z,7.77
2023-02-08T00:41:16.481Z,8.00
2023-02-08T00:43:43.264Z,7.10
2023-02-08T00:46:10.028Z,7.53
2023-02-08T00:48:36.895Z,7.03
2023-02-08T00:51:09.462Z,7.70
2023-02-08T00:53:41.063Z,7.80
2023-02-08T00:56:09.242Z,7.73
2023-02-08T00:58:36.410Z,7.40
2023-02-08T01:01:04.789Z,7.37
2023-02-08T01:03:34.177Z,7.70
2023-02-08T01:06:06.547Z,7.80
2023-02-08T01:08:33.694Z,7.23
2023-02-08T01:11:10.066Z,7.17
2023-02-08T01:13:38.395Z,7.40
2023-02-08T01:16:18.389Z,6.80
2023-02-08T01:18:47.687Z,7.73
2023-02-08T01:21:17.978Z,7.20
2023-02-08T01:23:45.923Z,7.10
2023-02-08T01:26:14.117Z,7.33
2023-02-08T01:28:41.570Z,7.17
2023-02-08T01:31:10.924Z,7.50
2023-02-08T01:33:38.154Z,7.60
2023-02-08T01:36:05.669Z,8.03
2023-02-08T01:38:32.975Z,8.77
2023-02-08T01:41:00.250Z,7.20
2023-02-08T01:43:30.052Z,7.30
2023-02-08T01:45:57.295Z,7.13
2023-02-08T01:48:29.649Z,7.20
2023-02-08T01:51:05.394Z,7.87
2023-02-08T01:53:34.562Z,7.70
2023-02-08T01:56:05.575Z,7.63
2023-02-08T01:58:36.513Z,7.37
2023-02-08T02:01:04.300Z,7.73
2023-02-08T02:03:31.245Z,8.70
2023-02-08T02:06:05.770Z,7.77
2023-02-08T02:08:32.620Z,7.40
2023-02-08T02:10:59.512Z,7.70
2023-02-08T02:13:27.352Z,7.73
2023-02-08T02:15:55.097Z,7.33
2023-02-08T02:18:28.367Z,7.13
2023-02-08T02:21:16.784Z,7.33
2023-02-08T02:24:17.918Z,6.77
2023-02-08T02:27:14.581Z,7.47
2023-02-08T02:30:15.364Z,7.53
2023-02-08T02:33:13.026Z,7.27
2023-02-08T02:36:09.146Z,8.07
2023-02-08T02:38:58.186Z,7.30
2023-02-08T02:42:08.687Z,7.60
2023-02-08T02:44:57.067Z,7.10
2023-02-08T02:47:42.404Z,7.43
2023-02-08T02:50:22.399Z,7.03
2023-02-08T02:53:02.826Z,7.30
2023-02-08T02:55:36.052Z,7.63
2023-02-08T02:58:05.378Z,7.50
2023-02-08T03:00:33.989Z,6.00
2023-02-08T03:03:00.802Z,7.10
2023-02-08T03:05:29.096Z,7.23
2023-02-08T03:08:24.517Z,6.97
2023-02-08T03:11:05.105Z,7.00
2023-02-08T03:13:56.648Z,6.53
2023-02-08T03:16:35.999Z,7.23
2023-02-08T03:19:08.528Z,8.30
2023-02-08T03:21:51.026Z,6.80
2023-02-08T03:24:40.304Z,6.47
2023-02-08T03:27:16.146Z,6.57
2023-02-08T03:30:01.028Z,7.50
2023-02-08T03:32:43.777Z,7.40
2023-02-08T03:35:20.913Z,6.90
2023-02-08T03:37:54.017Z,7.67
2023-02-08T03:40:30.085Z,7.33
2023-02-08T03:43:01.178Z,6.37
2023-02-08T03:45:40.591Z,6.80
2023-02-08T03:48:09.753Z,7.33
2023-02-08T03:50:40.004Z,8.07
2023-02-08T03:53:08.786Z,7.23
2023-02-08T03:55:38.896Z,6.20
2023-02-08T03:58:16.535Z,6.93
2023-02-08T04:00:52.044Z,6.83
2023-02-08T04:03:27.793Z,7.87
2023-02-08T04:05:55.581Z,7.67
2023-02-08T04:08:22.574Z,6.20
2023-02-08T04:10:49.512Z,6.47
2023-02-08T04:13:16.377Z,7.23
2023-02-08T04:15:44.494Z,6.50
2023-02-08T04:18:11.667Z,7.20
2023-02-08T04:20:38.644Z,6.70
2023-02-08T04:23:05.535Z,7.60
2023-02-08T04:25:32.438Z,7.30
2023-02-08T04:28:00.006Z,8.23
2023-02-08T04:30:27.263Z,7.30
2023-02-08T04:32:54.099Z,7.50
2023-02-08T04:35:20.818Z,7.13
2023-02-08T04:37:48.195Z,7.77
2023-02-08T04:40:15.069Z,7.27
2023-02-08T04:42:41.825Z,7.90
2023-02-08T04:45:09.279Z,7.50
2023-02-08T04:47:36.054Z,8.00
2023-02-08T04:50:03.300Z,7.40
2023-02-08T04:52:30.145Z,6.43
2023-02-08T04:54:57.001Z,7.77
2023-02-08T04:57:23.782Z,6.83
2023-02-08T04:59:50.561Z,7.97
2023-02-08T05:02:17.329Z,7.23
2023-02-08T05:04:44.266Z,8.10
2023-02-08T05:07:11.017Z,7.00
2023-02-08T05:09:37.813Z,7.57
2023-02-08T05:12:04.853Z,7.90
2023-02-08T05:14:31.776Z,8.27
2023-02-08T05:16:58.532Z,7.27
2023-02-08T05:19:25.322Z,6.10
2023-02-08T05:21:52.097Z,7.40
2023-02-08T05:24:18.895Z,6.57
2023-02-08T05:26:45.635Z,6.93
2023-02-08T05:29:12.484Z,7.07
2023-02-08T05:31:39.288Z,7.37
2023-02-08T05:34:06.234Z,9.10
2023-02-08T05:36:33.198Z,7.10
2023-02-08T05:39:02.796Z,7.33
2023-02-08T05:41:29.536Z,7.47
2023-02-08T05:43:56.364Z,7.80
2023-02-08T05:46:23.280Z,7.80
2023-02-08T05:48:50.012Z,7.63
2023-02-08T05:51:16.815Z,7.47
2023-02-08T05:53:44.147Z,7.60
2023-02-08T05:56:10.943Z,7.83
2023-02-08T05:58:37.988Z,7.97
2023-02-08T06:01:12.918Z,6.80
2023-02-08T06:03:40.542Z,7.07
2023-02-08T06:06:07.798Z,7.60
2023-02-08T06:08:34.560Z,6.27
2023-02-08T06:11:01.292Z,7.77
2023-02-08T06:13:29.289Z,7.20
2023-02-08T06:15:56.382Z,9.00
2023-02-08T06:18:23.368Z,7.13
2023-02-08T06:20:53.818Z,6.50
2023-02-08T06:23:21.427Z,7.80
2023-02-08T06:25:48.161Z,7.70
2023-02-08T06:28:15.123Z,8.07
2023-02-08T06:30:42.097Z,7.47
2023-02-08T06:33:09.152Z,7.83
2023-02-08T06:35:35.907Z,6.80
2023-02-08T06:38:02.695Z,7.40
2023-02-08T06:40:29.430Z,8.17
2023-02-08T06:42:56.135Z,6.83
2023-02-08T06:45:22.861Z,8.47
2023-02-08T06:47:49.578Z,7.47
2023-02-08T06:50:16.403Z,8.03
2023-02-08T06:52:43.145Z,6.80
2023-02-08T06:55:09.900Z,7.63
2023-02-08T06:57:36.655Z,8.03
2023-02-08T07:00:05.072Z,7.80
2023-02-08T07:02:32.400Z,7.63
2023-02-08T07:04:59.372Z,7.77
2023-02-08T07:07:26.187Z,7.70
2023-02-08T07:09:52.995Z,7.37
2023-02-08T07:12:20.323Z,7.57
2023-02-08T07:14:47.048Z,7.63
2023-02-08T07:17:14.286Z,7.90
2023-02-08T07:19:41.027Z,7.90
2023-02-08T07:22:10.871Z,8.77
2023-02-08T07:24:39.642Z,8.13
2023-02-08T07:27:08.252Z,9.30
2023-02-08T07:29:35.830Z,8.77
2023-02-08T07:32:04.141Z,8.80
2023-02-08T07:34:37.243Z,8.13
2023-02-08T07:37:04.693Z,8.60
2023-02-08T07:39:31.550Z,8.03
2023-02-08T07:41:59.042Z,7.70
2023-02-08T07:44:25.903Z,9.23
2023-02-08T07:46:52.963Z,8.30
2023-02-08T07:49:19.801Z,8.80
2023-02-08T07:51:46.600Z,7.67
2023-02-08T07:54:13.373Z,8.90
2023-02-08T07:56:40.270Z,8.20
2023-02-08T07:59:07.005Z,8.13
2023-02-08T08:01:33.791Z,8.80
2023-02-08T08:04:00.609Z,8.83
2023-02-08T08:06:27.597Z,8.60
2023-02-08T08:08:54.397Z,9.10
2023-02-08T08:11:22.339Z,9.03
2023-02-08T08:13:49.599Z,8.87
2023-02-08T08:16:16.786Z,7.87
2023-02-08T08:18:43.653Z,8.60
2023-02-08T08:21:10.853Z,8.20
2023-02-08T08:23:38.040Z,8.60
2023-02-08T08:26:14.290Z,8.73
2023-02-08T08:28:42.266Z,9.47
2023-02-08T08:31:13.990Z,9.03
2023-02-08T08:33:44.579Z,8.77
2023-02-08T08:36:11.622Z,9.00
2023-02-08T08:38:41.917Z,9.17
2023-02-08T08:41:14.961Z,8.10
2023-02-08T08:43:42.053Z,9.10
2023-02-08T08:46:10.101Z,9.13
2023-02-08T08:48:38.839Z,7.80
2023-02-08T08:51:06.360Z,8.63
2023-02-08T08:53:33.675Z,8.53
2023-02-08T08:56:00.650Z,8.00
2023-02-08T08:58:27.523Z,8.37
2023-02-08T09:00:57.377Z,7.30
2023-02-08T09:03:24.406Z,7.80
2023-02-08T09:05:51.483Z,6.90
2023-02-08T09:08:18.776Z,8.73
2023-02-08T09:10:45.686Z,7.97
2023-02-08T09:13:19.263Z,7.47
2023-02-08T09:15:47.186Z,7.87
2023-02-08T09:18:14.341Z,7.17
2023-02-08T09:20:41.672Z,7.37
2023-02-08T09:23:08.644Z,8.50
2023-02-08T09:25:36.999Z,8.00
2023-02-08T09:28:04.688Z,8.57
2023-02-08T09:30:31.707Z,8.70
2023-02-08T09:32:58.451Z,7.80
2023-02-08T09:35:25.291Z,8.90
2023-02-08T09:37:57.838Z,8.87
2023-02-08T09:40:27.236Z,7.80
2023-02-08T09:43:27.356Z,7.70
2023-02-08T09:46:02.636Z,8.60
2023-02-08T09:48:37.255Z,7.57
2023-02-08T09:51:26.352Z,8.20
2023-02-08T09:54:08.151Z,8.30
2023-02-08T09:56:40.417Z,7.67
2023-02-08T09:59:16.658Z,7.30
2023-02-08T10:01:44.753Z,8.37
2023-02-08T10:04:33.132Z,7.53
2023-02-08T10:06:59.971Z,7.93
2023-02-08T10:09:27.661Z,7.90
2023-02-08T10:12:25.521Z,7.47
2023-02-08T10:15:00.881Z,9.47
2023-02-08T10:17:55.730Z,7.77
2023-02-08T10:20:44.057Z,7.57
2023-02-08T10:23:27.748Z,6.40
2023-02-08T10:26:10.010Z,6.87
2023-02-08T10:29:00.304Z,6.07
2023-02-08T10:31:54.939Z,6.33
2023-02-08T10:34:56.493Z,6.43
2023-02-08T10:37:35.482Z,6.30
2023-02-08T10:40:31.234Z,6.33
2023-02-08T10:43:40.330Z,5.47
2023-02-08T10:46:35.593Z,5.10
2023-02-08T10:49:28.445Z,5.73
2023-02-08T10:51:55.246Z,4.80
2023-02-08T10:54:22.051Z,5.30
2023-02-08T10:57:01.013Z,6.00
2023-02-08T10:59:36.909Z,6.40
2023-02-08T11:02:17.514Z,5.57
2023-02-08T11:05:08.373Z,5.37
2023-02-08T11:07:36.978Z,4.97
2023-02-08T11:10:19.123Z,5.70
2023-02-08T11:13:17.551Z,6.03
2023-02-08T11:15:52.630Z,5.80
2023-02-08T11:18:30.884Z,5.30
2023-02-08T11:21:04.230Z,6.23
2023-02-08T11:23:36.732Z,5.57
2023-02-08T11:26:24.048Z,4.73
2023-02-08T11:29:13.898Z,5.07
2023-02-08T11:31:59.330Z,5.17
2023-02-08T11:34:38.876Z,5.20
2023-02-08T11:37:15.161Z,5.30
2023-02-08T11:39:44.407Z,5.90
2023-02-08T11:42:35.051Z,5.50
2023-02-08T11:45:02.495Z,5.20
2023-02-08T11:47:32.451Z,5.30
2023-02-08T11:50:02.553Z,4.77
2023-02-08T11:52:36.958Z,4.63
2023-02-08T11:55:12.795Z,4.87
2023-02-08T11:58:05.799Z,7.03
2023-02-08T12:00:35.664Z,5.80
2023-02-08T12:03:19.876Z,5.57
2023-02-08T12:06:24.248Z,4.93
2023-02-08T12:09:09.623Z,3.70
2023-02-08T12:11:41.827Z,4.50
2023-02-08T12:14:35.169Z,4.20
2023-02-08T12:17:28.826Z,3.70
2023-02-08T12:20:13.150Z,3.43
2023-02-08T12:22:45.900Z,3.90
2023-02-08T12:25:22.169Z,4.53
2023-02-08T12:28:01.639Z,3.93
2023-02-08T12:30:37.264Z,4.00
2023-02-08T12:33:19.658Z,3.67
2023-02-08T12:36:12.825Z,4.80
2023-02-08T12:39:39.715Z,4.17
2023-02-08T12:42:09.242Z,6.23
2023-02-08T12:45:05.007Z,5.23
2023-02-08T12:48:03.792Z,3.50
2023-02-08T12:50:52.218Z,3.47
2023-02-08T12:53:31.035Z,4.50
2023-02-08T12:56:03.814Z,3.27
2023-02-08T12:58:38.676Z,4.40
2023-02-08T13:01:19.636Z,3.70
2023-02-08T13:04:00.653Z,5.40
2023-02-08T13:06:33.587Z,4.90
2023-02-08T13:09:17.766Z,3.37
2023-02-08T13:11:59.878Z,3.27
2023-02-08T13:14:46.684Z,3.37
2023-02-08T13:17:29.473Z,3.50
2023-02-08T13:20:05.085Z,4.10
2023-02-08T13:22:39.299Z,3.40
2023-02-08T13:25:26.397Z,3.83
2023-02-08T13:27:53.745Z,3.07
2023-02-08T13:30:22.139Z,3.60
2023-02-08T13:32:51.001Z,3.53
2023-02-08T13:35:24.030Z,2.13
2023-02-08T13:37:55.260Z,3.60
2023-02-08T13:40:29.473Z,4.23
2023-02-08T13:43:03.438Z,3.03
2023-02-08T13:45:31.817Z,4.07
2023-02-08T13:48:03.496Z,3.60
2023-02-08T13:50:42.817Z,3.10
2023-02-08T13:53:10.396Z,3.47
2023-02-08T13:55:51.621Z,3.70
2023-02-08T13:58:38.452Z,3.27
2023-02-08T14:01:21.936Z,3.87
2023-02-08T14:04:16.046Z,3.50
2023-02-08T14:07:00.746Z,3.70
2023-02-08T14:09:44.416Z,3.20
2023-02-08T14:12:58.579Z,3.33
2023-02-08T14:15:31.837Z,2.83
2023-02-08T14:18:00.684Z,2.80
2023-02-08T14:20:36.175Z,3.10
2023-02-08T14:23:07.019Z,2.67
2023-02-08T14:25:49.232Z,3.97
2023-02-08T14:28:46.136Z,3.03
2023-02-08T14:31:15.659Z,3.27
2023-02-08T14:33:50.401Z,2.90
2023-02-08T14:36:35.175Z,2.80
2023-02-08T14:39:26.313Z,3.20
2023-02-08T14:41:57.289Z,4.30
2023-02-08T14:44:39.456Z,3.60
2023-02-08T14:47:25.963Z,3.70
2023-02-08T14:50:17.575Z,3.10
2023-02-08T14:52:56.188Z,3.90
2023-02-08T14:55:30.209Z,3.20
2023-02-08T14:58:00.658Z,3.10
2023-02-08T15:00:33.274Z,3.50
2023-02-08T15:03:01.377Z,3.70
2023-02-08T15:05:39.090Z,2.40
2023-02-08T15:08:06.221Z,2.43
2023-02-08T15:10:35.172Z,2.27
2023-02-08T15:13:06.768Z,3.53
2023-02-08T15:15:42.775Z,3.50
2023-02-08T15:18:20.343Z,2.87
2023-02-08T15:21:16.591Z,2.90
2023-02-08T15:23:43.479Z,2.53
2023-02-08T15:26:22.605Z,2.63
2023-02-08T15:28:49.393Z,2.60
2023-02-08T15:31:19.137Z,2.67
2023-02-08T15:33:47.156Z,3.30
2023-02-08T15:36:26.388Z,2.77
2023-02-08T15:38:55.155Z,2.80
2023-02-08T15:41:29.203Z,3.90
2023-02-08T15:44:25.892Z,2.80
2023-02-08T15:49:35.654Z,2.87
2023-02-08T15:52:03.719Z,2.23
2023-02-08T15:54:30.869Z,2.27
2023-02-08T15:57:03.453Z,2.40
2023-02-08T15:59:33.669Z,2.60
2023-02-08T16:02:19.591Z,2.77
2023-02-08T16:04:47.426Z,2.23
2023-02-08T16:10:28.515Z,2.63
2023-02-08T16:12:58.790Z,2.53
2023-02-08T16:15:35.696Z,2.70
2023-02-08T16:18:02.609Z,2.60
2023-02-08T16:20:34.202Z,2.60
2023-02-08T16:23:22.957Z,3.20
2023-02-08T16:25:50.271Z,3.03
2023-02-08T16:28:28.948Z,2.80
2023-02-08T16:30:58.173Z,3.53
2023-02-08T16:33:25.691Z,3.10
2023-02-08T16:35:52.898Z,5.40
2023-02-08T16:38:23.976Z,3.90
2023-02-08T16:40:53.581Z,7.60
2023-02-08T16:43:26.383Z,3.20
2023-02-08T16:46:11.796Z,4.13
2023-02-08T16:48:43.267Z,4.77
2023-02-08T16:51:16.868Z,7.40
2023-02-08T16:53:44.052Z,9.43
2023-02-08T16:56:11.531Z,5.53
2023-02-08T16:58:38.950Z,5.20
2023-02-08T17:01:06.348Z,5.77
2023-02-08T17:03:33.178Z,4.60
2023-02-08T17:06:01.058Z,6.50
2023-02-08T17:08:28.006Z,6.10
2023-02-08T17:10:59.048Z,5.97
2023-02-08T17:13:29.358Z,5.93
2023-02-08T17:16:00.165Z,6.57
2023-02-08T17:18:27.198Z,6.53
2023-02-08T17:20:59.509Z,6.43
2023-02-08T17:23:26.671Z,5.00
2023-02-08T17:25:53.653Z,7.17
2023-02-08T17:28:21.204Z,5.17
2023-02-08T17:30:49.333Z,4.67
2023-02-08T17:33:19.607Z,6.90
2023-02-08T17:35:48.827Z,7.97
2023-02-08T17:38:16.112Z,9.00
2023-02-08T17:40:43.854Z,9.30
2023-02-08T17:43:11.881Z,6.90
2023-02-08T17:45:40.273Z,7.03
2023-02-08T17:48:07.315Z,10.57
2023-02-08T17:50:34.467Z,6.03
2023-02-08T17:53:01.419Z,4.70
2023-02-08T17:55:28.179Z,3.10
2023-02-08T17:57:54.986Z,4.30
2023-02-08T18:00:23.839Z,4.50
2023-02-08T18:02:53.685Z,3.50
2023-02-08T18:05:26.506Z,4.83
2023-02-08T18:07:53.934Z,5.70
2023-02-08T18:10:21.528Z,6.10
2023-02-08T18:12:48.366Z,5.30
2023-02-08T18:15:19.996Z,6.17
2023-02-08T18:17:46.937Z,5.83
2023-02-08T18:20:15.435Z,5.03
2023-02-08T18:22:43.533Z,4.80
2023-02-08T18:25:11.336Z,5.93
2023-02-08T18:27:38.221Z,6.93
2023-02-08T18:30:05.589Z,6.60
2023-02-08T18:32:32.399Z,7.53
2023-02-08T18:35:00.168Z,6.33
2023-02-08T18:37:27.975Z,7.20
2023-02-08T18:39:54.711Z,8.20
2023-02-08T18:42:21.467Z,6.30
2023-02-08T18:44:48.259Z,5.47
2023-02-08T18:47:15.053Z,5.00
2023-02-08T18:49:41.925Z,4.40
2023-02-08T18:52:13.720Z,5.00
2023-02-08T18:54:40.600Z,4.30
2023-02-08T18:57:10.749Z,4.30
2023-02-08T18:59:50.534Z,4.17
2023-02-08T19:02:21.539Z,4.80
2023-02-08T19:04:49.637Z,5.90
2023-02-08T19:07:16.739Z,6.07
2023-02-08T19:09:44.226Z,6.83
2023-02-08T19:12:15.272Z,6.30
2023-02-08T19:14:43.177Z,5.43
2023-02-08T19:17:11.413Z,4.30
2023-02-08T19:19:39.099Z,4.60
2023-02-08T19:22:05.827Z,5.50
2023-02-08T19:24:32.577Z,5.87
2023-02-08T19:26:59.374Z,5.23
2023-02-08T19:29:26.067Z,5.27
2023-02-08T19:31:52.939Z,5.10
2023-02-08T19:34:19.906Z,4.97
2023-02-08T19:36:52.295Z,6.37
2023-02-08T19:39:22.880Z,5.70
2023-02-08T19:41:50.179Z,6.33
2023-02-08T19:44:19.283Z,6.70
2023-02-08T19:46:51.117Z,6.10
2023-02-08T19:49:18.422Z,5.60
2023-02-08T19:51:45.274Z,5.93
2023-02-08T19:54:15.364Z,5.27
2023-02-08T19:56:42.250Z,5.00
2023-02-08T19:59:19.542Z,6.40
2023-02-08T20:01:47.510Z,5.90
2023-02-08T20:04:14.898Z,5.10
2023-02-08T20:06:42.864Z,4.43
2023-02-08T20:09:09.685Z,5.30
2023-02-08T20:11:51.243Z,5.00
2023-02-08T20:14:23.523Z,5.57
2023-02-08T20:16:50.415Z,4.80
2023-02-08T20:19:17.509Z,4.90
2023-02-08T20:21:45.407Z,5.00
2023-02-08T20:24:12.371Z,5.00
2023-02-08T20:26:41.862Z,4.30
2023-02-08T20:29:09.105Z,5.27
2023-02-08T20:31:38.125Z,5.10
2023-02-08T20:34:07.449Z,4.53
2023-02-08T20:36:40.782Z,4.70
2023-02-08T20:39:09.346Z,4.90
2023-02-08T20:41:38.304Z,4.67
2023-02-08T20:44:05.155Z,5.10
2023-02-08T20:46:34.728Z,5.37
2023-02-08T20:49:03.492Z,4.80
2023-02-08T20:51:30.593Z,5.00
2023-02-08T20:53:58.721Z,5.13
2023-02-08T20:56:32.470Z,5.43
2023-02-08T20:59:07.006Z,5.00
2023-02-08T21:01:35.804Z,5.40
2023-02-08T21:04:03.534Z,4.50
2023-02-08T21:06:36.288Z,5.70
2023-02-08T21:09:07.272Z,4.90
2023-02-08T21:11:34.845Z,5.50
2023-02-08T21:14:02.943Z,5.73
2023-02-08T21:16:30.261Z,5.10
2023-02-08T21:18:57.300Z,5.20
2023-02-08T21:21:25.154Z,5.07
2023-02-08T21:23:52.465Z,4.50
2023-02-08T21:26:20.891Z,5.27
2023-02-08T21:28:48.245Z,5.60
2023-02-08T21:31:19.665Z,5.37
2023-02-08T21:33:46.581Z,4.93
2023-02-08T21:36:16.496Z,4.97
2023-02-08T21:38:43.745Z,4.93
2023-02-08T21:41:22.913Z,4.67
2023-02-08T21:43:50.897Z,5.83
2023-02-08T21:46:18.484Z,4.40
2023-02-08T21:49:04.602Z,5.10
2023-02-08T21:51:50.873Z,4.60
2023-02-08T21:54:38.440Z,5.43
2023-02-08T21:57:09.115Z,6.10
2023-02-08T21:59:37.384Z,6.53
2023-02-08T22:02:11.823Z,6.03
2023-02-08T22:04:38.578Z,5.50
2023-02-08T22:07:05.439Z,6.50
2023-02-08T22:09:32.256Z,6.20
2023-02-08T22:11:59.271Z,5.80
2023-02-08T22:14:26.125Z,5.80
2023-02-08T22:16:53.131Z,5.50
2023-02-08T22:19:20.022Z,6.37
2023-02-08T22:21:46.821Z,6.07
2023-02-08T22:24:13.583Z,5.53
2023-02-08T22:26:40.352Z,5.67
2023-02-08T22:29:07.064Z,5.53
2023-02-08T22:31:33.934Z,5.27
2023-02-08T22:34:00.864Z,5.13
2023-02-08T22:36:27.824Z,5.43
2023-02-08T22:38:54.678Z,5.13
2023-02-08T22:41:21.477Z,5.60
2023-02-08T22:43:49.071Z,5.60
2023-02-08T22:46:16.141Z,5.67
2023-02-08T22:48:43.022Z,6.20
2023-02-08T22:51:13.166Z,5.17
2023-02-08T22:53:40.407Z,5.00
2023-02-08T22:56:07.755Z,5.57
2023-02-08T22:58:34.641Z,4.97
2023-02-08T23:01:01.532Z,5.47
2023-02-08T23:03:28.363Z,5.30
2023-02-08T23:05:55.154Z,5.30
2023-02-08T23:08:22.619Z,4.03
2023-02-08T23:10:49.958Z,4.87
2023-02-08T23:13:16.908Z,4.50
2023-02-08T23:15:44.955Z,4.70
2023-02-08T23:18:12.294Z,4.70
2023-02-08T23:20:40.809Z,4.50
2023-02-08T23:23:08.113Z,4.07
2023-02-08T23:25:35.140Z,4.67
2023-02-08T23:28:01.966Z,4.60
2023-02-08T23:30:28.748Z,4.40
2023-02-08T23:32:55.682Z,4.60
2023-02-08T23:35:22.473Z,4.20
2023-02-08T23:37:49.236Z,4.13
2023-02-08T23:40:16.524Z,4.47
2023-02-08T23:42:43.228Z,5.10
2023-02-08T23:45:10.131Z,4.53
2023-02-08T23:47:39.454Z,5.13
2023-02-08T23:50:07.972Z,3.87
2023-02-08T23:52:35.560Z,5.30
2023-02-08T23:55:02.875Z,5.10
2023-02-08T23:57:37.629Z,4.50
