createdAt,value
2022-09-14T00:01:36.348Z,1.20
2022-09-14T00:04:14.889Z,1.17
2022-09-14T00:06:42.949Z,1.50
2022-09-14T00:09:15.687Z,1.50
2022-09-14T00:11:42.666Z,1.52
2022-09-14T00:14:09.646Z,1.83
2022-09-14T00:16:39.991Z,1.25
2022-09-14T00:19:15.248Z,1.50
2022-09-14T00:21:42.619Z,1.60
2022-09-14T00:24:10.986Z,1.70
2022-09-14T00:26:38.249Z,1.67
2022-09-14T00:29:05.734Z,1.38
2022-09-14T00:31:36.028Z,1.65
2022-09-14T00:34:03.777Z,1.70
2022-09-14T00:36:32.158Z,1.40
2022-09-14T00:39:00.846Z,1.55
2022-09-14T00:41:32.112Z,1.67
2022-09-14T00:44:04.990Z,1.60
2022-09-14T00:46:38.273Z,1.50
2022-09-14T00:49:13.140Z,1.77
2022-09-14T00:51:58.205Z,1.70
2022-09-14T00:54:26.060Z,1.17
2022-09-14T00:56:54.769Z,1.50
2022-09-14T00:59:29.289Z,1.50
2022-09-14T01:01:56.174Z,1.65
2022-09-14T01:04:24.146Z,1.80
2022-09-14T01:07:15.343Z,1.60
2022-09-14T01:10:17.251Z,1.92
2022-09-14T01:12:58.106Z,1.30
2022-09-14T01:15:45.661Z,1.60
2022-09-14T01:18:24.537Z,1.90
2022-09-14T01:20:57.680Z,1.65
2022-09-14T01:23:29.992Z,1.50
2022-09-14T01:26:21.955Z,1.50
2022-09-14T01:29:02.387Z,1.75
2022-09-14T01:31:54.420Z,1.50
2022-09-14T01:34:33.954Z,1.80
2022-09-14T01:37:06.295Z,2.10
2022-09-14T01:39:36.062Z,1.48
2022-09-14T01:42:04.154Z,1.63
2022-09-14T01:44:36.105Z,1.48
2022-09-14T01:47:12.658Z,1.73
2022-09-14T01:49:46.901Z,1.73
2022-09-14T01:52:19.641Z,1.92
2022-09-14T01:54:52.417Z,1.60
2022-09-14T01:59:56.403Z,1.43
2022-09-14T02:02:30.413Z,1.65
2022-09-14T02:05:08.350Z,1.42
2022-09-14T02:07:36.921Z,1.70
2022-09-14T02:10:06.813Z,1.50
2022-09-14T02:12:33.916Z,1.50
2022-09-14T02:15:00.791Z,2.00
2022-09-14T02:17:29.425Z,2.20
2022-09-14T02:19:59.664Z,2.00
2022-09-14T02:22:28.377Z,1.80
2022-09-14T02:24:55.820Z,1.75
2022-09-14T02:27:23.072Z,1.58
2022-09-14T02:29:50.219Z,2.15
2022-09-14T02:32:20.481Z,1.42
2022-09-14T02:34:59.298Z,1.40
2022-09-14T02:37:53.395Z,1.77
2022-09-14T02:40:43.551Z,1.92
2022-09-14T02:43:51.056Z,1.75
2022-09-14T02:46:49.340Z,1.50
2022-09-14T02:49:21.093Z,1.30
2022-09-14T02:51:54.035Z,1.80
2022-09-14T02:54:52.053Z,1.52
2022-09-14T02:57:18.859Z,1.80
2022-09-14T02:59:45.671Z,1.85
2022-09-14T03:02:12.605Z,1.35
2022-09-14T03:04:39.712Z,1.58
2022-09-14T03:07:06.663Z,1.95
2022-09-14T03:09:33.493Z,1.48
2022-09-14T03:12:00.424Z,1.80
2022-09-14T03:14:27.228Z,1.73
2022-09-14T03:16:54.038Z,1.77
2022-09-14T03:19:20.865Z,1.75
2022-09-14T03:21:47.673Z,1.95
2022-09-14T03:24:14.426Z,1.63
2022-09-14T03:26:41.433Z,1.80
2022-09-14T03:29:08.212Z,1.80
2022-09-14T03:31:35.726Z,1.92
2022-09-14T03:34:02.843Z,2.00
2022-09-14T03:36:31.207Z,1.55
2022-09-14T03:38:59.973Z,1.50
2022-09-14T03:41:27.285Z,1.52
2022-09-14T03:43:54.119Z,2.20
2022-09-14T03:46:23.408Z,1.80
2022-09-14T03:48:51.483Z,1.90
2022-09-14T03:51:18.615Z,1.42
2022-09-14T03:53:45.881Z,2.15
2022-09-14T03:56:20.533Z,1.80
2022-09-14T03:58:48.744Z,1.52
2022-09-14T04:01:21.880Z,2.00
2022-09-14T04:03:49.456Z,1.85
2022-09-14T04:06:17.575Z,1.83
2022-09-14T04:08:45.925Z,1.77
2022-09-14T04:11:21.577Z,1.77
2022-09-14T04:13:51.200Z,2.22
2022-09-14T04:16:20.852Z,1.30
2022-09-14T04:18:48.208Z,1.42
2022-09-14T04:21:17.698Z,1.67
2022-09-14T04:24:13.329Z,2.33
2022-09-14T04:26:32.732Z,1.60
2022-09-14T04:29:00.084Z,1.60
2022-09-14T04:31:27.006Z,1.55
2022-09-14T04:33:56.273Z,1.83
2022-09-14T04:36:31.255Z,1.90
2022-09-14T04:39:02.771Z,1.40
2022-09-14T04:41:30.880Z,1.80
2022-09-14T04:43:58.433Z,1.92
2022-09-14T04:46:32.333Z,1.85
2022-09-14T04:48:59.464Z,1.80
2022-09-14T04:51:28.980Z,1.63
2022-09-14T04:53:59.241Z,1.77
2022-09-14T04:56:27.242Z,1.77
2022-09-14T04:58:58.107Z,2.45
2022-09-14T05:01:30.486Z,2.05
2022-09-14T05:03:57.797Z,2.33
2022-09-14T05:06:30.251Z,1.70
2022-09-14T05:08:57.859Z,1.92
2022-09-14T05:11:27.358Z,1.80
2022-09-14T05:13:56.335Z,1.92
2022-09-14T05:16:26.399Z,2.00
2022-09-14T05:19:01.325Z,2.10
2022-09-14T05:21:29.485Z,2.38
2022-09-14T05:24:01.404Z,2.10
2022-09-14T05:26:30.274Z,2.33
2022-09-14T05:29:00.086Z,1.80
2022-09-14T05:31:28.579Z,2.08
2022-09-14T05:33:55.825Z,1.67
2022-09-14T05:36:23.184Z,1.80
2022-09-14T05:38:50.096Z,1.60
2022-09-14T05:41:17.262Z,1.67
2022-09-14T05:43:44.718Z,1.75
2022-09-14T05:46:17.665Z,1.98
2022-09-14T05:48:44.722Z,1.73
2022-09-14T05:51:15.758Z,1.70
2022-09-14T05:53:51.550Z,2.17
2022-09-14T05:56:20.042Z,1.75
2022-09-14T05:58:47.495Z,2.17
2022-09-14T06:01:23.697Z,2.00
2022-09-14T06:03:53.232Z,1.65
2022-09-14T06:06:20.996Z,1.80
2022-09-14T06:08:52.344Z,2.00
2022-09-14T06:11:22.313Z,1.88
2022-09-14T06:13:49.958Z,1.48
2022-09-14T06:16:19.836Z,1.65
2022-09-14T06:18:48.485Z,2.13
2022-09-14T06:21:19.213Z,1.73
2022-09-14T06:23:47.283Z,1.92
2022-09-14T06:26:14.695Z,2.30
2022-09-14T06:28:42.318Z,1.83
2022-09-14T06:31:12.973Z,1.55
2022-09-14T06:33:44.527Z,1.77
2022-09-14T06:36:14.532Z,1.70
2022-09-14T06:38:42.545Z,1.80
2022-09-14T06:41:12.296Z,2.05
2022-09-14T06:43:41.119Z,2.00
2022-09-14T06:46:21.796Z,1.58
2022-09-14T06:48:55.606Z,1.90
2022-09-14T06:51:29.060Z,2.10
2022-09-14T06:53:59.481Z,2.08
2022-09-14T06:56:37.278Z,1.80
2022-09-14T06:59:05.089Z,2.20
2022-09-14T07:01:32.128Z,2.20
2022-09-14T07:04:00.891Z,1.75
2022-09-14T07:06:30.255Z,1.50
2022-09-14T07:08:57.226Z,1.77
2022-09-14T07:11:27.079Z,1.90
2022-09-14T07:13:57.198Z,1.52
2022-09-14T07:16:24.557Z,2.00
2022-09-14T07:18:57.382Z,1.77
2022-09-14T07:23:51.837Z,1.52
2022-09-14T07:26:22.070Z,1.52
2022-09-14T07:28:59.896Z,1.42
2022-09-14T07:31:33.361Z,1.92
2022-09-14T07:34:03.307Z,1.77
2022-09-14T07:36:34.852Z,1.85
2022-09-14T07:39:04.347Z,1.93
2022-09-14T07:41:34.069Z,1.63
2022-09-14T07:44:02.552Z,1.55
2022-09-14T07:46:33.282Z,1.75
2022-09-14T07:49:02.387Z,1.77
2022-09-14T07:51:30.807Z,1.70
2022-09-14T07:53:59.986Z,1.77
2022-09-14T07:56:27.443Z,2.17
2022-09-14T07:59:17.274Z,1.67
2022-09-14T08:01:46.773Z,1.75
2022-09-14T08:04:13.966Z,1.80
2022-09-14T08:06:40.829Z,1.50
2022-09-14T08:09:11.257Z,1.40
2022-09-14T08:11:38.752Z,1.95
2022-09-14T08:14:11.557Z,1.30
2022-09-14T08:16:39.252Z,1.40
2022-09-14T08:19:10.807Z,1.10
2022-09-14T08:21:37.608Z,1.35
2022-09-14T08:24:05.579Z,1.50
2022-09-14T08:26:36.311Z,1.77
2022-09-14T08:29:13.657Z,1.38
2022-09-14T08:31:41.074Z,1.55
2022-09-14T08:34:08.687Z,1.73
2022-09-14T08:36:39.993Z,1.77
2022-09-14T08:39:11.879Z,1.65
2022-09-14T08:41:53.773Z,1.53
2022-09-14T08:44:58.216Z,1.63
2022-09-14T08:47:38.791Z,1.88
2022-09-14T08:50:06.447Z,1.48
2022-09-14T08:52:36.760Z,1.40
2022-09-14T08:55:36.119Z,1.95
2022-09-14T08:58:03.048Z,1.40
2022-09-14T09:00:41.875Z,1.48
2022-09-14T09:03:46.402Z,1.50
2022-09-14T09:06:18.948Z,1.73
2022-09-14T09:09:00.455Z,1.45
2022-09-14T09:11:40.565Z,1.70
2022-09-14T09:14:20.894Z,1.83
2022-09-14T09:16:52.907Z,1.55
2022-09-14T09:19:31.276Z,1.48
2022-09-14T09:21:58.994Z,1.45
2022-09-14T09:24:37.644Z,1.33
2022-09-14T09:27:12.652Z,1.73
2022-09-14T09:29:39.947Z,2.03
2022-09-14T09:32:23.218Z,1.67
2022-09-14T09:34:50.854Z,1.95
2022-09-14T09:37:39.593Z,1.48
2022-09-14T09:40:19.597Z,1.52
2022-09-14T09:43:24.441Z,1.85
2022-09-14T09:46:07.975Z,1.58
2022-09-14T09:48:44.825Z,1.55
2022-09-14T09:51:24.166Z,1.50
2022-09-14T09:53:55.901Z,1.63
2022-09-14T09:56:34.905Z,1.40
2022-09-14T09:59:01.772Z,1.40
2022-09-14T10:01:34.533Z,2.10
2022-09-14T10:06:28.465Z,1.45
2022-09-14T10:08:57.505Z,1.88
2022-09-14T10:11:34.383Z,1.90
2022-09-14T10:14:01.237Z,1.83
2022-09-14T10:16:41.168Z,1.60
2022-09-14T10:19:20.234Z,1.67
2022-09-14T10:22:21.953Z,1.50
2022-09-14T10:24:57.566Z,1.58
2022-09-14T10:27:46.076Z,1.90
2022-09-14T10:30:21.926Z,1.60
2022-09-14T10:33:02.052Z,1.33
2022-09-14T10:35:35.050Z,1.88
2022-09-14T10:38:27.576Z,1.40
2022-09-14T10:41:16.907Z,2.28
2022-09-14T10:43:48.124Z,1.88
2022-09-14T10:46:21.529Z,2.08
2022-09-14T10:49:14.831Z,2.38
2022-09-14T10:54:32.821Z,2.33
2022-09-14T10:57:13.050Z,3.28
2022-09-14T10:59:55.267Z,3.05
2022-09-14T11:02:53.415Z,2.50
2022-09-14T11:05:29.443Z,2.10
2022-09-14T11:08:24.109Z,1.70
2022-09-14T11:10:54.976Z,1.67
2022-09-14T11:14:00.078Z,1.88
2022-09-14T11:16:47.788Z,2.03
2022-09-14T11:19:23.162Z,1.80
2022-09-14T11:22:06.090Z,1.80
2022-09-14T11:27:32.254Z,1.45
2022-09-14T11:30:05.112Z,1.92
2022-09-14T11:32:34.918Z,2.22
2022-09-14T11:35:19.069Z,1.60
2022-09-14T11:37:52.824Z,1.70
2022-09-14T11:40:46.892Z,1.50
2022-09-14T11:43:22.067Z,1.50
2022-09-14T11:46:08.243Z,1.63
2022-09-14T11:48:43.962Z,1.60
2022-09-14T11:51:16.142Z,1.50
2022-09-14T11:53:44.923Z,2.38
2022-09-14T11:56:26.798Z,2.00
2022-09-14T11:58:56.234Z,1.70
2022-09-14T12:01:37.899Z,1.77
2022-09-14T12:04:17.683Z,1.80
2022-09-14T12:06:51.076Z,1.58
2022-09-14T12:09:25.041Z,1.90
2022-09-14T12:11:53.003Z,1.92
2022-09-14T12:14:31.763Z,2.00
2022-09-14T12:17:39.802Z,2.17
2022-09-14T12:20:58.764Z,1.80
2022-09-14T12:23:37.681Z,1.83
2022-09-14T12:26:18.569Z,1.73
2022-09-14T12:28:51.345Z,2.25
2022-09-14T12:31:32.882Z,1.77
2022-09-14T12:34:19.675Z,1.95
2022-09-14T12:36:46.520Z,1.80
2022-09-14T12:39:34.345Z,1.90
2022-09-14T12:42:25.726Z,1.58
2022-09-14T12:44:54.634Z,2.20
2022-09-14T12:47:25.179Z,1.60
2022-09-14T12:50:01.050Z,1.65
2022-09-14T12:52:54.422Z,1.98
2022-09-14T12:55:54.699Z,2.60
2022-09-14T12:58:37.356Z,1.92
2022-09-14T13:01:18.182Z,1.90
2022-09-14T13:03:51.919Z,1.73
2022-09-14T13:06:20.447Z,1.75
2022-09-14T13:08:50.085Z,2.08
2022-09-14T13:11:23.465Z,1.73
2022-09-14T13:13:51.543Z,1.70
2022-09-14T13:16:30.921Z,1.73
2022-09-14T13:19:04.707Z,1.42
2022-09-14T13:21:31.916Z,1.73
2022-09-14T13:23:58.755Z,1.38
2022-09-14T13:26:31.652Z,1.73
2022-09-14T13:29:01.494Z,1.80
2022-09-14T13:31:34.980Z,1.75
2022-09-14T13:34:05.719Z,1.73
2022-09-14T13:36:40.419Z,1.85
2022-09-14T13:39:19.277Z,1.60
2022-09-14T13:41:46.358Z,1.60
2022-09-14T13:44:13.705Z,1.60
2022-09-14T13:46:40.721Z,1.83
2022-09-14T13:49:08.217Z,1.88
2022-09-14T13:51:35.477Z,1.70
2022-09-14T13:54:24.236Z,1.77
2022-09-14T13:57:15.378Z,1.90
2022-09-14T14:00:04.382Z,1.73
2022-09-14T14:02:34.518Z,1.77
2022-09-14T14:05:02.278Z,1.77
2022-09-14T14:07:34.680Z,1.75
2022-09-14T14:10:04.015Z,1.30
2022-09-14T14:12:37.338Z,1.63
2022-09-14T14:15:06.441Z,1.55
2022-09-14T14:17:37.066Z,1.40
2022-09-14T14:20:25.960Z,1.10
2022-09-14T14:22:56.316Z,1.02
2022-09-14T14:25:43.466Z,1.00
2022-09-14T14:28:19.043Z,1.30
2022-09-14T14:30:46.229Z,1.25
2022-09-14T14:33:15.410Z,1.60
2022-09-14T14:35:42.278Z,1.20
2022-09-14T14:38:09.832Z,1.30
2022-09-14T14:40:38.116Z,1.20
2022-09-14T14:43:05.480Z,1.42
2022-09-14T14:45:36.251Z,1.27
2022-09-14T14:48:04.532Z,1.40
2022-09-14T14:50:34.502Z,1.10
2022-09-14T14:53:02.277Z,1.10
2022-09-14T14:55:32.453Z,0.82
2022-09-14T14:58:03.098Z,0.90
2022-09-14T15:00:36.544Z,1.02
2022-09-14T15:03:03.477Z,0.80
2022-09-14T15:05:31.175Z,0.70
2022-09-14T15:07:58.273Z,0.93
2022-09-14T15:10:26.867Z,0.60
2022-09-14T15:12:54.636Z,0.88
2022-09-14T15:15:24.508Z,0.63
2022-09-14T15:17:52.328Z,0.90
2022-09-14T15:20:19.961Z,0.68
2022-09-14T15:22:47.991Z,0.80
2022-09-14T15:25:16.217Z,1.10
2022-09-14T15:27:43.206Z,0.80
2022-09-14T15:30:11.990Z,1.02
2022-09-14T15:32:39.425Z,1.00
2022-09-14T15:35:08.900Z,0.68
2022-09-14T15:37:35.708Z,0.88
2022-09-14T15:40:03.465Z,0.80
2022-09-14T15:42:30.295Z,0.80
2022-09-14T15:44:57.317Z,0.93
2022-09-14T15:47:24.289Z,1.10
2022-09-14T15:49:52.774Z,1.30
2022-09-14T15:52:20.095Z,1.20
2022-09-14T15:54:46.939Z,1.13
2022-09-14T15:57:13.882Z,0.88
2022-09-14T15:59:40.965Z,1.10
2022-09-14T16:02:09.635Z,1.08
2022-09-14T16:04:37.587Z,1.60
2022-09-14T16:07:09.535Z,0.95
2022-09-14T16:09:38.279Z,0.93
2022-09-14T16:12:05.385Z,0.90
2022-09-14T16:14:32.269Z,0.98
2022-09-14T16:16:59.835Z,1.05
2022-09-14T16:19:27.028Z,1.20
2022-09-14T16:21:53.964Z,0.88
2022-09-14T16:24:21.913Z,1.55
2022-09-14T16:26:48.695Z,1.27
2022-09-14T16:29:18.159Z,1.10
2022-09-14T16:31:47.194Z,1.00
2022-09-14T16:34:23.053Z,1.20
2022-09-14T16:36:50.799Z,0.90
2022-09-14T16:39:20.498Z,0.90
2022-09-14T16:41:47.337Z,0.70
2022-09-14T16:44:17.100Z,0.88
2022-09-14T16:46:44.279Z,1.10
2022-09-14T16:49:11.569Z,0.80
2022-09-14T16:51:45.109Z,0.90
2022-09-14T16:54:23.052Z,1.05
2022-09-14T16:56:50.671Z,0.85
2022-09-14T16:59:19.355Z,0.98
2022-09-14T17:01:51.935Z,1.10
2022-09-14T17:04:22.140Z,1.10
2022-09-14T17:06:51.921Z,1.38
2022-09-14T17:09:30.089Z,0.85
2022-09-14T17:11:57.965Z,1.00
2022-09-14T17:14:33.001Z,0.77
2022-09-14T17:17:00.489Z,1.08
2022-09-14T17:19:27.925Z,0.80
2022-09-14T17:21:55.151Z,1.00
2022-09-14T17:24:22.571Z,1.02
2022-09-14T17:26:50.075Z,1.10
2022-09-14T17:29:19.936Z,1.10
2022-09-14T17:31:47.051Z,0.90
2022-09-14T17:34:16.887Z,1.27
2022-09-14T17:36:44.931Z,1.60
2022-09-14T17:39:16.623Z,1.50
2022-09-14T17:41:44.183Z,1.00
2022-09-14T17:44:13.238Z,1.58
2022-09-14T17:46:50.780Z,1.05
2022-09-14T17:49:21.309Z,1.30
2022-09-14T17:51:49.195Z,1.40
2022-09-14T17:54:18.186Z,1.23
2022-09-14T17:56:45.247Z,1.10
2022-09-14T17:59:15.088Z,1.20
2022-09-14T18:01:42.037Z,1.08
2022-09-14T18:04:11.419Z,1.00
2022-09-14T18:06:42.106Z,1.15
2022-09-14T18:09:14.397Z,0.82
2022-09-14T18:11:41.585Z,1.00
2022-09-14T18:14:12.742Z,1.08
2022-09-14T18:16:40.796Z,1.13
2022-09-14T18:19:08.228Z,1.10
2022-09-14T18:21:35.350Z,1.02
2022-09-14T18:24:03.252Z,1.40
2022-09-14T18:26:30.212Z,1.00
2022-09-14T18:28:58.644Z,1.10
2022-09-14T18:31:26.443Z,1.15
2022-09-14T18:33:58.987Z,1.40
2022-09-14T18:36:29.177Z,1.40
2022-09-14T18:39:00.171Z,1.15
2022-09-14T18:41:33.913Z,1.17
2022-09-14T18:44:02.287Z,1.30
2022-09-14T18:46:29.481Z,1.10
2022-09-14T18:49:01.228Z,1.20
2022-09-14T18:51:30.205Z,1.20
2022-09-14T18:53:59.013Z,1.17
2022-09-14T18:56:26.729Z,1.50
2022-09-14T18:58:53.843Z,1.30
2022-09-14T19:01:21.451Z,1.00
2022-09-14T19:03:48.950Z,1.35
2022-09-14T19:06:18.240Z,1.35
2022-09-14T19:08:45.644Z,1.17
2022-09-14T19:11:18.454Z,1.88
2022-09-14T19:16:17.761Z,1.10
2022-09-14T19:18:46.867Z,1.27
2022-09-14T19:21:26.431Z,1.38
2022-09-14T19:24:02.904Z,1.30
2022-09-14T19:26:33.374Z,1.25
2022-09-14T19:29:04.945Z,1.02
2022-09-14T19:31:33.581Z,1.40
2022-09-14T19:34:02.194Z,1.40
2022-09-14T19:36:30.518Z,1.23
2022-09-14T19:39:01.898Z,1.33
2022-09-14T19:41:33.317Z,1.80
2022-09-14T19:44:01.558Z,1.40
2022-09-14T19:46:31.192Z,1.63
2022-09-14T19:48:58.948Z,1.65
2022-09-14T19:51:28.396Z,1.70
2022-09-14T19:53:59.051Z,1.75
2022-09-14T19:56:28.632Z,1.90
2022-09-14T19:58:58.533Z,1.88
2022-09-14T20:01:27.205Z,1.98
2022-09-14T20:03:54.349Z,1.88
2022-09-14T20:06:29.692Z,2.20
2022-09-14T20:08:58.799Z,1.83
2022-09-14T20:11:28.847Z,1.80
2022-09-14T20:13:57.255Z,1.90
2022-09-14T20:16:28.650Z,1.60
2022-09-14T20:18:58.621Z,1.80
2022-09-14T20:21:27.109Z,1.70
2022-09-14T20:24:26.892Z,1.83
2022-09-14T20:27:00.367Z,1.77
2022-09-14T20:29:31.331Z,1.60
2022-09-14T20:32:00.416Z,1.77
2022-09-14T20:34:33.573Z,1.42
2022-09-14T20:37:07.491Z,1.67
2022-09-14T20:39:41.064Z,1.50
2022-09-14T20:42:10.355Z,1.60
2022-09-14T20:44:45.680Z,1.53
2022-09-14T20:47:16.097Z,2.05
2022-09-14T20:49:45.686Z,1.90
2022-09-14T20:52:16.842Z,1.67
2022-09-14T20:54:44.265Z,1.60
2022-09-14T20:57:11.607Z,1.65
2022-09-14T20:59:38.541Z,1.40
2022-09-14T21:02:05.894Z,1.92
2022-09-14T21:04:35.720Z,1.98
2022-09-14T21:07:03.282Z,1.90
2022-09-14T21:09:31.960Z,1.60
2022-09-14T21:11:58.872Z,1.80
2022-09-14T21:14:26.274Z,1.85
2022-09-14T21:16:56.597Z,1.70
2022-09-14T21:19:27.612Z,1.80
2022-09-14T21:21:55.543Z,1.67
2022-09-14T21:24:23.501Z,1.73
2022-09-14T21:26:50.763Z,2.20
2022-09-14T21:29:23.760Z,1.90
2022-09-14T21:31:54.836Z,1.40
2022-09-14T21:34:23.622Z,1.65
2022-09-14T21:36:51.710Z,1.50
2022-09-14T21:39:23.370Z,1.67
2022-09-14T21:41:55.961Z,1.38
2022-09-14T21:44:31.507Z,1.58
2022-09-14T21:49:25.945Z,1.45
2022-09-14T21:51:54.180Z,2.03
2022-09-14T21:54:22.097Z,1.70
2022-09-14T21:56:49.378Z,1.80
2022-09-14T21:59:19.877Z,1.40
2022-09-14T22:01:49.759Z,1.40
2022-09-14T22:04:19.353Z,1.70
2022-09-14T22:06:48.627Z,1.83
2022-09-14T22:09:22.036Z,1.92
2022-09-14T22:11:49.366Z,1.88
2022-09-14T22:14:56.881Z,1.80
2022-09-14T22:17:29.788Z,1.65
2022-09-14T22:20:00.490Z,2.28
2022-09-14T22:22:40.683Z,2.00
2022-09-14T22:25:09.318Z,2.25
2022-09-14T22:27:39.261Z,1.77
2022-09-14T22:30:06.966Z,1.95
2022-09-14T22:32:33.884Z,1.90
2022-09-14T22:35:00.810Z,2.00
2022-09-14T22:37:27.799Z,1.77
2022-09-14T22:39:55.310Z,1.55
2022-09-14T22:42:22.677Z,1.67
2022-09-14T22:44:50.851Z,1.63
2022-09-14T22:47:17.665Z,2.00
2022-09-14T22:49:44.483Z,1.65
2022-09-14T22:52:14.302Z,1.85
2022-09-14T22:54:53.196Z,1.80
2022-09-14T22:58:20.676Z,2.20
2022-09-14T23:01:23.031Z,1.67
2022-09-14T23:04:18.393Z,2.30
2022-09-14T23:06:48.067Z,2.05
2022-09-14T23:09:18.572Z,2.20
2022-09-14T23:11:49.018Z,2.05
2022-09-14T23:14:18.219Z,2.10
2022-09-14T23:16:45.674Z,1.90
2022-09-14T23:19:15.938Z,1.70
2022-09-14T23:21:42.841Z,1.70
2022-09-14T23:24:11.262Z,1.67
2022-09-14T23:26:38.675Z,1.95
2022-09-14T23:29:09.226Z,1.50
2022-09-14T23:31:36.780Z,1.85
2022-09-14T23:34:05.137Z,1.60
2022-09-14T23:36:33.275Z,1.65
2022-09-14T23:39:04.350Z,1.80
2022-09-14T23:44:22.741Z,1.45
2022-09-14T23:46:57.961Z,1.77
2022-09-14T23:49:25.996Z,1.40
2022-09-14T23:51:52.993Z,1.50
2022-09-14T23:54:19.904Z,1.90
2022-09-14T23:56:49.377Z,1.60
2022-09-14T23:59:16.377Z,1.70
