createdAt,value
2018-09-26T00:01:33.208Z,47.50
2018-09-26T00:03:39.279Z,47.50
2018-09-26T00:05:43.112Z,47.70
2018-09-26T00:07:46.954Z,46.50
2018-09-26T00:09:50.660Z,48.20
2018-09-26T00:11:54.615Z,47.30
2018-09-26T00:13:58.374Z,48.00
2018-09-26T00:16:02.379Z,48.30
2018-09-26T00:18:06.422Z,47.40
2018-09-26T00:20:10.670Z,47.80
2018-09-26T00:22:14.439Z,48.90
2018-09-26T00:24:18.169Z,49.70
2018-09-26T00:26:21.960Z,50.30
2018-09-26T00:28:25.756Z,50.20
2018-09-26T00:30:29.966Z,49.80
2018-09-26T00:32:33.715Z,49.60
2018-09-26T00:34:37.514Z,48.50
2018-09-26T00:36:41.222Z,51.10
2018-09-26T00:38:44.957Z,52.50
2018-09-26T00:40:48.745Z,52.20
2018-09-26T00:42:52.520Z,52.60
2018-09-26T00:44:56.387Z,53.20
2018-09-26T00:47:00.217Z,54.40
2018-09-26T00:49:03.926Z,54.70
2018-09-26T00:51:08.665Z,54.40
2018-09-26T00:53:12.304Z,53.70
2018-09-26T00:55:16.130Z,54.40
2018-09-26T00:57:19.852Z,53.40
2018-09-26T00:59:23.972Z,53.40
2018-09-26T01:01:27.640Z,53.70
2018-09-26T01:03:31.439Z,53.60
2018-09-26T01:05:35.545Z,52.50
2018-09-26T01:07:39.397Z,53.30
2018-09-26T01:09:43.016Z,53.20
2018-09-26T01:11:46.885Z,53.30
2018-09-26T01:13:50.741Z,53.20
2018-09-26T01:15:54.582Z,53.00
2018-09-26T01:17:58.403Z,53.00
2018-09-26T01:20:02.113Z,52.40
2018-09-26T01:22:05.789Z,52.60
2018-09-26T01:24:09.528Z,52.20
2018-09-26T01:26:13.187Z,53.70
2018-09-26T01:28:17.037Z,53.30
2018-09-26T01:30:20.695Z,53.60
2018-09-26T01:32:24.464Z,54.00
2018-09-26T01:34:28.223Z,53.80
2018-09-26T01:36:32.053Z,54.00
2018-09-26T01:38:35.711Z,52.90
2018-09-26T01:40:39.360Z,52.10
2018-09-26T01:42:43.028Z,52.90
2018-09-26T01:44:46.727Z,53.80
2018-09-26T01:46:50.357Z,53.90
2018-09-26T01:48:54.065Z,53.50
2018-09-26T01:50:57.713Z,53.80
2018-09-26T01:53:01.484Z,53.90
2018-09-26T01:55:05.397Z,55.50
2018-09-26T01:57:09.473Z,55.90
2018-09-26T01:59:13.670Z,55.50
2018-09-26T02:01:17.609Z,55.80
2018-09-26T02:03:21.292Z,56.80
2018-09-26T02:05:25.047Z,57.30
2018-09-26T02:07:28.756Z,55.90
2018-09-26T02:09:32.545Z,55.90
2018-09-26T02:11:36.205Z,55.20
2018-09-26T02:13:39.912Z,55.20
2018-09-26T02:15:43.711Z,54.90
2018-09-26T02:17:47.500Z,55.10
2018-09-26T02:19:51.258Z,56.20
2018-09-26T02:21:55.998Z,55.60
2018-09-26T02:23:59.665Z,56.00
2018-09-26T02:26:03.446Z,56.30
2018-09-26T02:28:07.095Z,55.80
2018-09-26T02:30:10.875Z,54.40
2018-09-26T02:32:14.573Z,55.50
2018-09-26T02:34:18.455Z,57.30
2018-09-26T02:36:22.145Z,57.30
2018-09-26T02:38:25.869Z,58.20
2018-09-26T02:40:29.709Z,58.30
2018-09-26T02:42:33.529Z,58.20
2018-09-26T02:44:37.226Z,57.90
2018-09-26T02:46:41.495Z,57.60
2018-09-26T02:49:16.086Z,58.10
2018-09-26T02:51:19.800Z,58.10
2018-09-26T02:53:23.532Z,57.80
2018-09-26T02:55:27.325Z,56.60
2018-09-26T02:57:30.937Z,56.80
2018-09-26T02:59:34.636Z,57.60
2018-09-26T03:01:38.415Z,57.90
2018-09-26T03:03:42.974Z,57.70
2018-09-26T03:05:46.652Z,57.60
2018-09-26T03:07:50.393Z,57.60
2018-09-26T03:09:54.621Z,56.50
2018-09-26T03:11:58.313Z,57.30
2018-09-26T03:14:02.059Z,56.90
2018-09-26T03:16:05.802Z,57.40
2018-09-26T03:18:09.536Z,56.90
2018-09-26T03:20:13.275Z,56.90
2018-09-26T03:22:17.265Z,57.20
2018-09-26T03:24:20.943Z,56.40
2018-09-26T03:26:24.733Z,57.30
2018-09-26T03:28:28.490Z,57.00
2018-09-26T03:30:32.272Z,56.80
2018-09-26T03:32:35.908Z,56.90
2018-09-26T03:34:39.589Z,57.40
2018-09-26T03:36:43.235Z,57.30
2018-09-26T03:38:47.067Z,57.00
2018-09-26T03:40:50.745Z,57.30
2018-09-26T03:42:54.507Z,56.90
2018-09-26T03:44:58.203Z,57.20
2018-09-26T03:47:01.991Z,57.50
2018-09-26T03:49:05.711Z,57.90
2018-09-26T03:51:09.490Z,58.90
2018-09-26T03:53:13.167Z,58.20
2018-09-26T03:55:16.899Z,56.90
2018-09-26T03:57:20.739Z,57.40
2018-09-26T03:59:24.595Z,58.80
2018-09-26T04:01:28.263Z,58.50
2018-09-26T04:03:31.970Z,59.20
2018-09-26T04:05:35.716Z,58.70
2018-09-26T04:07:39.399Z,58.80
2018-09-26T04:09:43.092Z,57.80
2018-09-26T04:11:46.790Z,57.60
2018-09-26T04:13:50.558Z,57.30
2018-09-26T04:15:55.273Z,58.20
2018-09-26T04:17:59.060Z,59.70
2018-09-26T04:20:02.844Z,59.60
2018-09-26T04:22:06.599Z,60.60
2018-09-26T04:24:10.385Z,61.90
2018-09-26T04:26:14.285Z,62.60
2018-09-26T04:28:18.013Z,63.80
2018-09-26T04:30:21.679Z,64.30
2018-09-26T04:32:25.658Z,64.30
2018-09-26T04:34:29.357Z,64.20
2018-09-26T04:36:33.312Z,62.60
2018-09-26T04:38:37.198Z,63.60
2018-09-26T04:40:41.040Z,63.30
2018-09-26T04:42:44.856Z,63.00
2018-09-26T04:44:48.631Z,63.60
2018-09-26T04:46:52.544Z,63.10
2018-09-26T04:48:56.332Z,62.40
2018-09-26T04:51:00.713Z,62.40
2018-09-26T04:53:04.641Z,61.70
2018-09-26T04:55:08.298Z,61.30
2018-09-26T04:57:12.210Z,61.60
2018-09-26T04:59:16.007Z,61.00
2018-09-26T05:01:20.025Z,61.70
2018-09-26T05:03:23.801Z,62.00
2018-09-26T05:05:28.023Z,61.80
2018-09-26T05:07:32.150Z,62.30
2018-09-26T05:09:36.082Z,62.30
2018-09-26T05:11:39.838Z,62.30
2018-09-26T05:13:43.862Z,62.00
2018-09-26T05:15:47.631Z,63.10
2018-09-26T05:18:08.109Z,61.70
2018-09-26T05:20:12.665Z,62.10
2018-09-26T05:22:16.480Z,62.40
2018-09-26T05:24:20.846Z,61.50
2018-09-26T05:26:24.597Z,61.90
2018-09-26T05:28:31.254Z,61.60
2018-09-26T05:30:35.004Z,61.80
2018-09-26T05:32:39.033Z,61.90
2018-09-26T05:34:42.784Z,62.60
2018-09-26T05:36:46.969Z,62.90
2018-09-26T05:38:50.793Z,63.50
2018-09-26T05:40:54.531Z,63.90
2018-09-26T05:42:58.707Z,63.90
2018-09-26T05:45:02.604Z,63.90
2018-09-26T05:47:06.384Z,63.70
2018-09-26T05:49:10.401Z,62.60
2018-09-26T05:51:14.218Z,63.90
2018-09-26T05:53:18.210Z,63.90
2018-09-26T05:55:22.006Z,64.00
2018-09-26T05:57:25.772Z,63.90
2018-09-26T05:59:29.550Z,64.00
2018-09-26T06:01:33.554Z,64.10
2018-09-26T06:03:37.317Z,64.20
2018-09-26T06:05:41.027Z,64.40
2018-09-26T06:07:44.733Z,64.50
2018-09-26T06:09:48.677Z,64.80
2018-09-26T06:11:52.384Z,64.20
2018-09-26T06:13:56.214Z,64.10
2018-09-26T06:15:59.955Z,63.70
2018-09-26T06:18:03.813Z,64.60
2018-09-26T06:20:07.981Z,65.20
2018-09-26T06:22:11.862Z,65.30
2018-09-26T06:24:15.609Z,64.80
2018-09-26T06:26:19.905Z,67.90
2018-09-26T06:28:23.688Z,67.30
2018-09-26T06:30:27.451Z,67.30
2018-09-26T06:32:31.411Z,68.30
2018-09-26T06:34:35.373Z,70.70
2018-09-26T06:36:39.141Z,71.20
2018-09-26T06:38:43.291Z,69.40
2018-09-26T06:40:47.365Z,70.10
2018-09-26T06:42:51.357Z,69.90
2018-09-26T06:44:55.016Z,65.50
2018-09-26T06:46:58.878Z,64.40
2018-09-26T06:49:02.772Z,65.70
2018-09-26T06:51:06.765Z,64.80
2018-09-26T06:53:10.515Z,63.40
2018-09-26T06:55:14.191Z,60.80
2018-09-26T06:57:18.243Z,61.40
2018-09-26T06:59:21.996Z,59.50
2018-09-26T07:01:25.764Z,53.50
2018-09-26T07:03:29.580Z,51.20
2018-09-26T07:05:33.410Z,49.80
2018-09-26T07:07:37.180Z,49.50
2018-09-26T07:09:41.024Z,47.60
2018-09-26T07:11:44.919Z,46.70
2018-09-26T07:13:48.637Z,44.60
2018-09-26T07:15:52.593Z,44.80
2018-09-26T07:17:56.322Z,46.50
2018-09-26T07:20:00.092Z,47.30
2018-09-26T07:22:03.882Z,45.20
2018-09-26T07:24:07.829Z,44.60
2018-09-26T07:26:11.624Z,41.60
2018-09-26T07:28:15.815Z,40.20
2018-09-26T07:30:19.636Z,40.20
2018-09-26T07:32:23.442Z,40.10
2018-09-26T07:34:32.463Z,43.20
2018-09-26T07:36:36.275Z,43.60
2018-09-26T07:38:40.031Z,40.10
2018-09-26T07:40:43.698Z,40.00
2018-09-26T07:42:48.561Z,35.00
2018-09-26T07:44:52.359Z,34.50
2018-09-26T07:46:56.199Z,33.70
2018-09-26T07:49:00.015Z,37.20
2018-09-26T07:51:03.845Z,31.10
2018-09-26T07:53:07.740Z,32.70
2018-09-26T07:55:11.482Z,29.50
2018-09-26T07:57:15.608Z,27.30
2018-09-26T07:59:19.383Z,25.60
2018-09-26T08:01:23.081Z,24.50
2018-09-26T08:03:26.811Z,22.90
2018-09-26T08:05:30.521Z,20.10
2018-09-26T08:07:34.556Z,21.30
2018-09-26T08:09:38.237Z,18.50
2018-09-26T08:11:42.081Z,16.40
2018-09-26T08:13:45.861Z,16.10
2018-09-26T08:15:49.753Z,14.00
2018-09-26T08:17:53.641Z,14.10
2018-09-26T08:19:57.454Z,14.20
2018-09-26T08:22:01.147Z,16.50
2018-09-26T08:24:05.056Z,14.10
2018-09-26T08:26:08.599Z,12.30
2018-09-26T08:28:12.390Z,11.20
2018-09-26T08:30:16.127Z,7.50
2018-09-26T08:32:19.963Z,5.90
2018-09-26T08:34:23.686Z,4.70
2018-09-26T08:36:27.528Z,5.10
2018-09-26T08:38:31.576Z,7.70
2018-09-26T08:40:35.590Z,8.80
2018-09-26T08:42:39.301Z,8.50
2018-09-26T08:44:43.198Z,3.50
2018-09-26T08:46:46.905Z,1.10
2018-09-26T08:48:50.721Z,1.00
2018-09-26T08:50:54.468Z,1.50
2018-09-26T08:52:58.303Z,4.10
2018-09-26T08:55:02.154Z,1.40
2018-09-26T08:57:05.932Z,1.00
2018-09-26T08:59:09.650Z,1.80
2018-09-26T09:01:18.718Z,1.00
2018-09-26T09:03:22.460Z,1.00
2018-09-26T09:05:26.394Z,1.00
2018-09-26T09:07:30.110Z,1.00
2018-09-26T09:09:33.815Z,1.00
2018-09-26T09:11:38.184Z,1.00
2018-09-26T09:13:42.023Z,1.00
2018-09-26T09:15:45.761Z,1.00
2018-09-26T09:17:49.684Z,1.00
2018-09-26T09:19:53.451Z,1.00
2018-09-26T09:21:57.252Z,1.00
2018-09-26T09:24:00.988Z,1.00
2018-09-26T09:26:04.865Z,1.00
2018-09-26T09:28:08.645Z,1.00
2018-09-26T09:30:12.504Z,1.00
2018-09-26T09:32:16.911Z,1.00
2018-09-26T09:34:20.975Z,1.00
2018-09-26T09:36:24.876Z,1.00
2018-09-26T09:38:28.763Z,1.00
2018-09-26T09:40:32.591Z,1.00
2018-09-26T09:42:36.301Z,1.00
2018-09-26T09:44:40.128Z,1.00
2018-09-26T09:46:43.819Z,1.00
2018-09-26T09:48:47.530Z,1.00
2018-09-26T09:50:51.276Z,1.00
2018-09-26T09:52:56.229Z,1.00
2018-09-26T09:54:59.993Z,1.00
2018-09-26T09:57:03.663Z,1.00
2018-09-26T09:59:07.446Z,1.00
2018-09-26T10:01:16.554Z,1.00
2018-09-26T10:03:20.333Z,1.00
2018-09-26T10:05:24.209Z,1.00
2018-09-26T10:07:27.968Z,1.00
2018-09-26T10:09:31.798Z,1.00
2018-09-26T10:11:35.876Z,1.00
2018-09-26T10:13:39.811Z,1.00
2018-09-26T10:15:44.828Z,1.00
2018-09-26T10:17:48.692Z,1.00
2018-09-26T10:19:52.634Z,1.00
2018-09-26T10:21:56.423Z,1.00
2018-09-26T10:24:00.274Z,1.00
2018-09-26T10:26:04.213Z,1.00
2018-09-26T10:28:08.295Z,1.00
2018-09-26T10:30:12.772Z,1.00
2018-09-26T10:32:16.557Z,1.00
2018-09-26T10:34:20.466Z,1.00
2018-09-26T10:36:24.543Z,1.00
2018-09-26T10:38:28.765Z,1.00
2018-09-26T10:40:32.673Z,1.00
2018-09-26T10:42:36.560Z,1.00
2018-09-26T10:44:40.341Z,1.00
2018-09-26T10:46:44.317Z,1.00
2018-09-26T10:48:48.125Z,1.00
2018-09-26T10:50:51.914Z,1.00
2018-09-26T10:52:56.529Z,1.00
2018-09-26T10:55:05.498Z,1.00
2018-09-26T10:57:13.727Z,1.00
2018-09-26T10:59:19.909Z,1.00
2018-09-26T11:01:25.101Z,1.00
2018-09-26T11:03:38.925Z,1.00
2018-09-26T11:05:45.300Z,1.00
2018-09-26T11:07:51.389Z,1.00
2018-09-26T11:09:56.363Z,1.00
2018-09-26T11:12:03.654Z,1.00
2018-09-26T11:14:09.865Z,1.00
2018-09-26T11:16:17.295Z,1.00
2018-09-26T11:18:22.792Z,1.00
2018-09-26T11:20:31.656Z,1.00
2018-09-26T11:22:37.435Z,1.00
2018-09-26T11:24:43.697Z,1.00
2018-09-26T11:26:49.781Z,1.00
2018-09-26T11:28:56.479Z,1.00
2018-09-26T11:31:03.262Z,1.00
2018-09-26T11:33:09.516Z,1.00
2018-09-26T11:35:17.118Z,1.00
2018-09-26T11:37:25.330Z,1.00
2018-09-26T11:39:34.164Z,1.00
2018-09-26T11:41:40.577Z,1.00
2018-09-26T11:43:47.804Z,1.00
2018-09-26T11:45:54.088Z,1.00
2018-09-26T11:48:02.654Z,1.00
2018-09-26T11:50:11.340Z,1.00
2018-09-26T11:52:20.090Z,1.00
2018-09-26T11:54:28.234Z,1.00
2018-09-26T11:56:38.012Z,1.00
2018-09-26T11:58:49.658Z,1.00
2018-09-26T12:00:55.563Z,1.00
2018-09-26T12:03:03.443Z,1.00
2018-09-26T12:05:11.153Z,1.00
2018-09-26T12:07:19.290Z,1.00
2018-09-26T12:09:28.454Z,1.00
2018-09-26T12:11:35.917Z,1.00
2018-09-26T12:13:39.949Z,1.00
2018-09-26T12:15:43.824Z,1.00
2018-09-26T12:17:47.608Z,1.00
2018-09-26T12:19:51.388Z,1.00
2018-09-26T12:21:55.173Z,1.00
2018-09-26T12:23:59.150Z,1.00
2018-09-26T12:26:03.121Z,1.00
2018-09-26T12:28:07.097Z,1.00
2018-09-26T12:30:11.544Z,1.00
2018-09-26T12:32:15.350Z,1.00
2018-09-26T12:34:19.103Z,1.00
2018-09-26T12:36:22.914Z,1.00
2018-09-26T12:38:26.670Z,1.00
2018-09-26T12:40:30.410Z,1.00
2018-09-26T12:42:34.239Z,1.00
2018-09-26T12:44:38.196Z,1.00
2018-09-26T12:46:41.923Z,1.00
2018-09-26T12:48:45.723Z,1.00
2018-09-26T12:50:49.532Z,1.00
2018-09-26T12:52:53.327Z,1.00
2018-09-26T12:54:57.048Z,1.00
2018-09-26T12:57:01.066Z,1.00
2018-09-26T12:59:05.337Z,1.00
2018-09-26T13:01:09.283Z,1.00
2018-09-26T13:03:13.197Z,1.00
2018-09-26T13:05:17.241Z,1.00
2018-09-26T13:07:21.004Z,1.00
2018-09-26T13:09:25.034Z,1.00
2018-09-26T13:11:29.040Z,1.00
2018-09-26T13:13:32.771Z,1.00
2018-09-26T13:15:36.631Z,1.00
2018-09-26T13:17:40.624Z,1.00
2018-09-26T13:19:44.550Z,1.00
2018-09-26T13:21:48.362Z,1.00
2018-09-26T13:23:52.180Z,1.00
2018-09-26T13:25:56.008Z,1.00
2018-09-26T13:27:59.946Z,1.00
2018-09-26T13:30:03.996Z,1.00
2018-09-26T13:32:07.990Z,1.00
2018-09-26T13:34:11.888Z,1.00
2018-09-26T13:36:15.887Z,1.00
2018-09-26T13:38:19.785Z,1.00
2018-09-26T13:40:23.646Z,1.00
2018-09-26T13:42:30.195Z,1.00
2018-09-26T13:44:34.184Z,1.00
2018-09-26T13:46:38.127Z,1.00
2018-09-26T13:48:41.984Z,1.00
2018-09-26T13:50:45.709Z,1.00
2018-09-26T13:52:49.723Z,1.00
2018-09-26T13:54:53.419Z,1.00
2018-09-26T13:56:57.249Z,1.00
2018-09-26T13:59:01.060Z,1.00
2018-09-26T14:01:04.941Z,1.00
2018-09-26T14:03:08.892Z,1.00
2018-09-26T14:05:21.720Z,1.00
2018-09-26T14:07:31.102Z,1.00
2018-09-26T14:09:37.524Z,1.00
2018-09-26T14:11:47.400Z,1.00
2018-09-26T14:13:55.500Z,1.00
2018-09-26T14:15:59.554Z,1.00
2018-09-26T14:18:03.551Z,1.00
2018-09-26T14:20:23.975Z,1.00
2018-09-26T14:22:28.108Z,1.00
2018-09-26T14:24:32.088Z,1.00
2018-09-26T14:26:36.992Z,1.00
2018-09-26T14:28:40.875Z,1.00
2018-09-26T14:30:48.319Z,1.00
2018-09-26T14:32:56.351Z,1.00
2018-09-26T14:35:00.179Z,1.00
2018-09-26T14:37:08.802Z,1.00
2018-09-26T14:39:15.282Z,1.00
2018-09-26T14:41:33.871Z,1.00
2018-09-26T14:43:42.236Z,1.00
2018-09-26T14:45:52.701Z,1.00
2018-09-26T14:48:00.647Z,1.00
2018-09-26T14:50:07.564Z,1.00
2018-09-26T14:52:20.615Z,1.00
2018-09-26T14:54:29.578Z,1.00
2018-09-26T14:56:36.795Z,1.00
2018-09-26T14:58:46.431Z,1.00
2018-09-26T15:00:53.614Z,1.00
2018-09-26T15:03:00.401Z,1.00
2018-09-26T15:05:06.560Z,1.00
2018-09-26T15:07:14.642Z,1.00
2018-09-26T15:09:23.658Z,1.00
2018-09-26T15:11:29.661Z,1.00
2018-09-26T15:13:33.560Z,1.00
2018-09-26T15:15:37.557Z,1.00
2018-09-26T15:17:41.861Z,1.00
2018-09-26T15:19:46.041Z,1.00
2018-09-26T15:21:50.062Z,1.00
2018-09-26T15:23:53.920Z,1.00
2018-09-26T15:25:58.480Z,1.00
2018-09-26T15:28:02.492Z,1.00
2018-09-26T15:30:06.466Z,1.00
2018-09-26T15:32:10.726Z,1.00
2018-09-26T15:34:15.109Z,1.00
2018-09-26T15:36:19.234Z,1.00
2018-09-26T15:38:23.243Z,1.00
2018-09-26T15:40:27.195Z,1.00
2018-09-26T15:42:31.185Z,1.00
2018-09-26T15:44:35.301Z,1.00
2018-09-26T15:46:39.389Z,1.00
2018-09-26T15:48:43.349Z,1.00
2018-09-26T15:50:47.288Z,1.00
2018-09-26T15:52:51.096Z,1.00
2018-09-26T15:54:55.116Z,1.00
2018-09-26T15:56:59.197Z,1.00
2018-09-26T15:59:03.281Z,1.00
2018-09-26T16:01:07.425Z,1.00
2018-09-26T16:03:11.413Z,1.00
2018-09-26T16:05:15.416Z,1.00
2018-09-26T16:07:19.331Z,1.00
2018-09-26T16:09:23.523Z,1.00
2018-09-26T16:11:27.703Z,1.00
2018-09-26T16:13:31.643Z,1.00
2018-09-26T16:15:35.888Z,1.00
2018-09-26T16:17:40.048Z,1.00
2018-09-26T16:19:44.145Z,1.00
2018-09-26T16:21:48.083Z,1.00
2018-09-26T16:23:51.966Z,1.00
2018-09-26T16:25:55.847Z,1.00
2018-09-26T16:28:00.004Z,1.00
2018-09-26T16:30:04.310Z,1.00
2018-09-26T16:32:09.045Z,1.00
2018-09-26T16:34:12.895Z,1.00
2018-09-26T16:36:16.647Z,1.00
2018-09-26T16:38:20.545Z,1.00
2018-09-26T16:40:24.671Z,1.00
2018-09-26T16:42:28.479Z,1.00
2018-09-26T16:44:32.225Z,1.00
2018-09-26T16:46:36.378Z,1.00
2018-09-26T16:48:40.144Z,1.00
2018-09-26T16:50:44.236Z,1.00
2018-09-26T16:52:48.028Z,1.00
2018-09-26T16:54:51.814Z,1.00
2018-09-26T16:56:55.958Z,1.00
2018-09-26T16:58:59.999Z,1.00
2018-09-26T17:01:03.983Z,1.00
2018-09-26T17:03:07.994Z,1.00
2018-09-26T17:05:12.017Z,1.00
2018-09-26T17:07:16.104Z,1.00
2018-09-26T17:09:20.023Z,1.00
2018-09-26T17:11:24.128Z,1.00
2018-09-26T17:13:28.381Z,1.00
2018-09-26T17:15:32.461Z,1.00
2018-09-26T17:17:36.621Z,1.00
2018-09-26T17:19:41.832Z,1.00
2018-09-26T17:21:49.362Z,1.40
2018-09-26T17:23:55.721Z,1.50
2018-09-26T17:26:01.482Z,1.30
2018-09-26T17:28:11.585Z,1.60
2018-09-26T17:30:22.342Z,2.10
2018-09-26T17:32:30.241Z,2.20
2018-09-26T17:34:36.769Z,2.80
2018-09-26T17:36:42.764Z,3.10
2018-09-26T17:38:52.353Z,3.20
2018-09-26T17:41:01.122Z,3.20
2018-09-26T17:43:09.022Z,2.90
2018-09-26T17:45:17.356Z,3.40
2018-09-26T17:47:24.091Z,3.50
2018-09-26T17:49:36.244Z,3.10
2018-09-26T17:51:43.824Z,3.90
2018-09-26T17:53:53.237Z,2.50
2018-09-26T17:55:59.131Z,3.30
2018-09-26T17:58:08.572Z,3.80
2018-09-26T18:00:13.717Z,4.60
2018-09-26T18:02:21.089Z,4.90
2018-09-26T18:04:28.643Z,5.50
2018-09-26T18:06:39.044Z,6.00
2018-09-26T18:08:43.641Z,6.90
2018-09-26T18:10:51.156Z,6.90
2018-09-26T18:13:03.521Z,7.90
2018-09-26T18:15:12.753Z,7.80
2018-09-26T18:17:25.492Z,7.90
2018-09-26T18:19:32.625Z,7.80
2018-09-26T18:21:40.673Z,8.40
2018-09-26T18:23:46.048Z,7.90
2018-09-26T18:25:50.477Z,9.20
2018-09-26T18:28:00.255Z,9.30
2018-09-26T18:30:10.061Z,9.20
2018-09-26T18:32:17.082Z,9.20
2018-09-26T18:34:21.455Z,11.20
2018-09-26T18:36:29.990Z,12.00
2018-09-26T18:38:43.797Z,13.10
2018-09-26T18:40:48.009Z,12.40
2018-09-26T18:42:52.324Z,12.10
2018-09-26T18:44:56.498Z,13.00
2018-09-26T18:47:00.642Z,13.50
2018-09-26T18:49:04.849Z,14.90
2018-09-26T18:51:09.031Z,15.50
2018-09-26T18:53:13.061Z,14.90
2018-09-26T18:55:17.061Z,15.20
2018-09-26T18:57:21.051Z,16.70
2018-09-26T18:59:25.160Z,17.10
2018-09-26T19:01:29.764Z,16.20
2018-09-26T19:03:33.836Z,17.40
2018-09-26T19:05:38.923Z,17.50
2018-09-26T19:07:42.981Z,17.80
2018-09-26T19:09:47.003Z,18.80
2018-09-26T19:11:51.044Z,18.00
2018-09-26T19:13:55.070Z,18.80
2018-09-26T19:15:59.382Z,18.70
2018-09-26T19:18:03.581Z,19.60
2018-09-26T19:20:07.723Z,19.00
2018-09-26T19:22:12.021Z,19.40
2018-09-26T19:24:16.182Z,18.70
2018-09-26T19:26:20.763Z,18.60
2018-09-26T19:28:24.655Z,21.10
2018-09-26T19:30:28.642Z,21.00
2018-09-26T19:32:32.622Z,21.40
2018-09-26T19:34:36.708Z,21.40
2018-09-26T19:36:40.629Z,22.10
2018-09-26T19:38:44.429Z,21.90
2018-09-26T19:40:48.461Z,22.80
2018-09-26T19:42:52.503Z,21.90
2018-09-26T19:44:56.632Z,22.80
2018-09-26T19:47:00.781Z,23.00
2018-09-26T19:49:05.222Z,23.40
2018-09-26T19:51:09.155Z,23.40
2018-09-26T19:53:13.021Z,22.90
2018-09-26T19:55:17.201Z,23.80
2018-09-26T19:57:21.281Z,25.10
2018-09-26T19:59:25.601Z,26.60
2018-09-26T20:01:29.821Z,26.30
2018-09-26T20:03:34.421Z,26.60
2018-09-26T20:05:38.437Z,26.40
2018-09-26T20:07:42.621Z,27.00
2018-09-26T20:09:46.658Z,28.30
2018-09-26T20:11:50.901Z,28.00
2018-09-26T20:13:54.877Z,28.70
2018-09-26T20:15:58.884Z,28.70
2018-09-26T20:18:02.929Z,27.40
2018-09-26T20:20:07.191Z,28.30
2018-09-26T20:22:11.229Z,28.60
2018-09-26T20:24:15.085Z,28.10
2018-09-26T20:26:19.088Z,29.70
2018-09-26T20:28:23.109Z,28.80
2018-09-26T20:30:27.084Z,29.90
2018-09-26T20:32:31.038Z,30.70
2018-09-26T20:34:34.984Z,30.30
2018-09-26T20:36:39.062Z,32.60
2018-09-26T20:38:43.001Z,33.20
2018-09-26T20:40:46.909Z,32.60
2018-09-26T20:42:50.693Z,31.70
2018-09-26T20:44:54.425Z,33.10
2018-09-26T20:46:58.442Z,33.10
2018-09-26T20:49:02.281Z,33.00
2018-09-26T20:51:06.131Z,34.60
2018-09-26T20:53:10.022Z,33.10
2018-09-26T20:55:14.061Z,32.50
2018-09-26T20:57:17.948Z,32.60
2018-09-26T20:59:21.731Z,31.80
2018-09-26T21:01:25.547Z,32.20
2018-09-26T21:03:29.287Z,33.80
2018-09-26T21:05:33.027Z,32.10
2018-09-26T21:07:37.072Z,32.80
2018-09-26T21:09:40.810Z,33.60
2018-09-26T21:11:44.716Z,34.70
2018-09-26T21:13:48.449Z,34.40
2018-09-26T21:15:52.570Z,35.00
2018-09-26T21:17:56.510Z,35.50
2018-09-26T21:20:00.508Z,35.70
2018-09-26T21:22:04.275Z,36.20
2018-09-26T21:24:08.043Z,36.10
2018-09-26T21:26:11.792Z,37.30
2018-09-26T21:28:15.666Z,36.60
2018-09-26T21:30:19.303Z,36.70
2018-09-26T21:32:23.188Z,36.20
2018-09-26T21:34:27.240Z,36.70
2018-09-26T21:36:31.117Z,36.90
2018-09-26T21:38:34.844Z,36.30
2018-09-26T21:40:38.666Z,34.70
2018-09-26T21:42:42.409Z,36.40
2018-09-26T21:44:46.239Z,36.10
2018-09-26T21:46:49.998Z,36.40
2018-09-26T21:48:53.812Z,37.60
2018-09-26T21:50:57.512Z,36.70
2018-09-26T21:53:01.344Z,36.70
2018-09-26T21:55:05.009Z,35.90
2018-09-26T21:57:08.873Z,36.40
2018-09-26T21:59:12.576Z,37.40
2018-09-26T22:01:17.181Z,37.70
2018-09-26T22:03:20.902Z,37.80
2018-09-26T22:05:24.689Z,37.60
2018-09-26T22:07:28.498Z,37.50
2018-09-26T22:09:32.248Z,38.00
2018-09-26T22:11:35.996Z,37.40
2018-09-26T22:13:40.059Z,39.20
2018-09-26T22:15:43.764Z,39.30
2018-09-26T22:17:47.559Z,39.30
2018-09-26T22:19:51.244Z,39.70
2018-09-26T22:21:54.992Z,41.00
2018-09-26T22:23:58.620Z,40.70
2018-09-26T22:26:02.426Z,41.10
2018-09-26T22:28:06.207Z,40.90
2018-09-26T22:30:09.892Z,41.40
2018-09-26T22:32:13.606Z,40.90
2018-09-26T22:34:17.365Z,42.00
2018-09-26T22:36:21.053Z,43.30
2018-09-26T22:38:24.765Z,43.40
2018-09-26T22:40:28.381Z,44.40
2018-09-26T22:42:32.075Z,43.70
2018-09-26T22:44:35.751Z,43.90
2018-09-26T22:46:39.459Z,44.80
2018-09-26T22:48:43.178Z,44.90
2018-09-26T22:50:46.906Z,46.10
2018-09-26T22:52:50.819Z,46.40
2018-09-26T22:54:54.505Z,47.10
2018-09-26T22:56:58.269Z,48.70
2018-09-26T22:59:01.915Z,49.30
2018-09-26T23:01:05.723Z,49.40
2018-09-26T23:03:09.521Z,48.30
2018-09-26T23:05:13.389Z,49.00
2018-09-26T23:07:17.091Z,48.80
2018-09-26T23:09:20.854Z,48.80
2018-09-26T23:11:24.575Z,48.10
2018-09-26T23:13:28.335Z,48.30
2018-09-26T23:15:31.976Z,48.60
2018-09-26T23:17:35.782Z,48.70
2018-09-26T23:19:39.514Z,48.60
2018-09-26T23:21:43.302Z,49.00
2018-09-26T23:23:46.988Z,50.50
2018-09-26T23:25:51.875Z,50.00
2018-09-26T23:27:55.647Z,50.40
2018-09-26T23:29:59.385Z,50.50
2018-09-26T23:32:03.053Z,50.50
2018-09-26T23:34:07.147Z,50.70
2018-09-26T23:36:11.418Z,50.50
2018-09-26T23:38:15.252Z,50.50
2018-09-26T23:40:18.881Z,50.50
2018-09-26T23:42:23.520Z,53.10
2018-09-26T23:44:27.196Z,51.80
2018-09-26T23:46:30.888Z,51.90
2018-09-26T23:48:34.648Z,52.60
2018-09-26T23:50:38.266Z,53.70
2018-09-26T23:52:42.073Z,54.20
2018-09-26T23:54:45.804Z,54.80
2018-09-26T23:56:49.569Z,55.50
2018-09-26T23:58:53.274Z,55.40
