createdAt,value
2019-05-18T00:01:35.876Z,16.59
2019-05-18T00:04:04.736Z,16.16
2019-05-18T00:06:33.281Z,16.34
2019-05-18T00:09:01.884Z,16.41
2019-05-18T00:11:30.401Z,16.39
2019-05-18T00:13:59.394Z,16.40
2019-05-18T00:16:28.340Z,16.47
2019-05-18T00:18:56.862Z,16.49
2019-05-18T00:21:25.394Z,16.52
2019-05-18T00:23:54.524Z,16.55
2019-05-18T00:26:23.031Z,16.51
2019-05-18T00:28:51.581Z,16.48
2019-05-18T00:31:20.319Z,16.38
2019-05-18T00:33:48.825Z,16.28
2019-05-18T00:36:17.347Z,16.27
2019-05-18T00:38:45.933Z,16.26
2019-05-18T00:41:14.433Z,16.23
2019-05-18T00:43:43.048Z,16.25
2019-05-18T00:46:11.573Z,16.24
2019-05-18T00:48:40.084Z,16.23
2019-05-18T00:51:08.613Z,16.04
2019-05-18T00:53:37.116Z,16.03
2019-05-18T00:56:05.799Z,16.02
2019-05-18T00:58:34.811Z,16.01
2019-05-18T01:01:03.324Z,15.96
2019-05-18T01:03:31.903Z,15.93
2019-05-18T01:06:00.453Z,15.88
2019-05-18T01:08:28.970Z,15.87
2019-05-18T01:10:57.850Z,15.87
2019-05-18T01:13:26.358Z,15.89
2019-05-18T01:15:54.855Z,15.87
2019-05-18T01:18:23.357Z,15.90
2019-05-18T01:20:52.113Z,15.88
2019-05-18T01:23:20.630Z,15.74
2019-05-18T01:25:49.139Z,15.70
2019-05-18T01:28:17.742Z,15.70
2019-05-18T01:30:46.466Z,15.68
2019-05-18T01:33:15.014Z,15.53
2019-05-18T01:35:44.185Z,15.46
2019-05-18T01:38:13.004Z,15.52
2019-05-18T01:40:41.852Z,15.54
2019-05-18T01:43:10.678Z,15.56
2019-05-18T01:45:39.189Z,15.62
2019-05-18T01:48:14.191Z,15.67
2019-05-18T01:50:37.957Z,15.73
2019-05-18T01:53:06.470Z,15.81
2019-05-18T01:55:34.970Z,15.84
2019-05-18T01:58:03.554Z,15.71
2019-05-18T02:00:32.101Z,15.75
2019-05-18T02:03:00.605Z,15.71
2019-05-18T02:05:29.103Z,15.70
2019-05-18T02:07:57.771Z,15.73
2019-05-18T02:10:26.287Z,15.73
2019-05-18T02:12:55.136Z,15.67
2019-05-18T02:15:23.879Z,15.62
2019-05-18T02:17:52.415Z,15.60
2019-05-18T02:20:21.572Z,15.61
2019-05-18T02:22:50.075Z,15.63
2019-05-18T02:25:18.668Z,15.63
2019-05-18T02:27:47.201Z,15.62
2019-05-18T02:30:17.522Z,15.58
2019-05-18T02:32:45.984Z,15.56
2019-05-18T02:35:14.503Z,15.53
2019-05-18T02:37:43.005Z,15.47
2019-05-18T02:40:11.500Z,15.48
2019-05-18T02:42:39.997Z,15.47
2019-05-18T02:45:08.592Z,15.45
2019-05-18T02:47:37.106Z,15.40
2019-05-18T02:50:05.661Z,15.41
2019-05-18T02:52:34.162Z,15.42
2019-05-18T02:55:02.938Z,15.43
2019-05-18T02:57:31.710Z,15.44
2019-05-18T03:00:00.626Z,15.44
2019-05-18T03:02:29.150Z,15.40
2019-05-18T03:04:57.947Z,15.34
2019-05-18T03:07:26.448Z,15.28
2019-05-18T03:09:54.954Z,15.28
2019-05-18T03:12:23.566Z,15.27
2019-05-18T03:14:52.070Z,15.26
2019-05-18T03:17:20.579Z,15.23
2019-05-18T03:19:49.087Z,15.23
2019-05-18T03:22:17.817Z,15.23
2019-05-18T03:24:46.331Z,15.24
2019-05-18T03:27:15.165Z,15.22
2019-05-18T03:29:43.685Z,15.20
2019-05-18T03:32:12.183Z,15.16
2019-05-18T03:34:40.703Z,15.08
2019-05-18T03:37:09.179Z,15.03
2019-05-18T03:39:37.721Z,14.99
2019-05-18T03:42:06.483Z,15.01
2019-05-18T03:44:34.984Z,15.00
2019-05-18T03:47:04.094Z,15.01
2019-05-18T03:49:32.840Z,15.00
2019-05-18T03:52:01.345Z,14.99
2019-05-18T03:54:29.834Z,15.00
2019-05-18T03:56:58.664Z,15.01
2019-05-18T03:59:27.277Z,14.99
2019-05-18T04:01:55.760Z,15.02
2019-05-18T04:04:24.617Z,15.09
2019-05-18T04:06:53.103Z,15.04
2019-05-18T04:09:21.617Z,15.07
2019-05-18T04:11:50.113Z,15.13
2019-05-18T04:14:18.871Z,15.21
2019-05-18T04:16:47.703Z,15.32
2019-05-18T04:19:16.617Z,15.40
2019-05-18T04:21:45.121Z,15.47
2019-05-18T04:24:13.616Z,15.57
2019-05-18T04:26:42.143Z,15.61
2019-05-18T04:29:10.653Z,15.66
2019-05-18T04:31:39.183Z,15.01
2019-05-18T04:34:07.692Z,14.55
2019-05-18T04:36:36.177Z,14.26
2019-05-18T04:39:06.191Z,14.14
2019-05-18T04:41:34.769Z,14.02
2019-05-18T04:44:03.289Z,14.43
2019-05-18T04:46:31.791Z,14.79
2019-05-18T04:49:00.296Z,15.15
2019-05-18T04:51:28.803Z,15.49
2019-05-18T04:53:57.282Z,15.79
2019-05-18T04:56:26.172Z,15.97
2019-05-18T04:58:54.664Z,16.11
2019-05-18T05:01:23.520Z,16.24
2019-05-18T05:03:52.004Z,16.40
2019-05-18T05:06:20.500Z,16.52
2019-05-18T05:08:49.232Z,16.66
2019-05-18T05:11:17.724Z,16.73
2019-05-18T05:13:46.509Z,17.00
2019-05-18T05:16:15.059Z,17.28
2019-05-18T05:18:43.557Z,16.85
2019-05-18T05:21:12.396Z,16.79
2019-05-18T05:23:40.885Z,16.77
2019-05-18T05:26:09.392Z,17.21
2019-05-18T05:28:38.252Z,17.62
2019-05-18T05:31:07.032Z,17.96
2019-05-18T05:33:35.532Z,17.32
2019-05-18T05:36:04.461Z,17.31
2019-05-18T05:38:32.956Z,17.36
2019-05-18T05:41:01.922Z,17.83
2019-05-18T05:43:30.421Z,18.48
2019-05-18T05:45:58.909Z,18.79
2019-05-18T05:48:27.421Z,18.77
2019-05-18T05:50:56.353Z,18.92
2019-05-18T05:53:24.863Z,19.19
2019-05-18T05:55:53.619Z,19.30
2019-05-18T05:58:22.242Z,19.08
2019-05-18T06:00:50.727Z,19.58
2019-05-18T06:03:19.553Z,20.13
2019-05-18T06:05:48.037Z,20.27
2019-05-18T06:08:16.548Z,20.65
2019-05-18T06:10:45.607Z,21.15
2019-05-18T06:13:14.409Z,21.63
2019-05-18T06:15:43.155Z,21.16
2019-05-18T06:18:12.536Z,21.27
2019-05-18T06:20:51.167Z,21.01
2019-05-18T06:23:11.276Z,22.23
2019-05-18T06:25:39.769Z,23.79
2019-05-18T06:28:08.327Z,24.81
2019-05-18T06:30:36.915Z,24.97
2019-05-18T06:33:05.408Z,24.90
2019-05-18T06:35:34.168Z,24.36
2019-05-18T06:38:02.942Z,23.21
2019-05-18T06:40:31.472Z,23.38
2019-05-18T06:42:59.954Z,24.32
2019-05-18T06:45:28.481Z,25.27
2019-05-18T06:47:56.985Z,25.27
2019-05-18T06:50:29.620Z,25.45
2019-05-18T06:52:58.472Z,26.56
2019-05-18T06:55:27.074Z,27.77
2019-05-18T06:57:56.824Z,27.50
2019-05-18T07:00:25.383Z,27.32
2019-05-18T07:02:53.892Z,26.02
2019-05-18T07:05:22.705Z,28.31
2019-05-18T07:07:51.324Z,29.75
2019-05-18T07:10:20.396Z,30.38
2019-05-18T07:12:48.917Z,30.33
2019-05-18T07:15:17.445Z,30.64
2019-05-18T07:17:45.971Z,30.66
2019-05-18T07:20:14.507Z,30.93
2019-05-18T07:22:42.990Z,31.04
2019-05-18T07:25:11.492Z,29.81
2019-05-18T07:27:40.257Z,30.41
2019-05-18T07:30:09.038Z,30.11
2019-05-18T07:32:37.701Z,28.44
2019-05-18T07:35:06.328Z,26.16
2019-05-18T07:37:34.903Z,26.79
2019-05-18T07:40:03.448Z,25.66
2019-05-18T07:42:32.609Z,26.64
2019-05-18T07:45:01.549Z,26.86
2019-05-18T07:47:30.107Z,27.74
2019-05-18T07:49:58.602Z,27.93
2019-05-18T07:52:27.677Z,27.44
2019-05-18T07:54:56.222Z,28.10
2019-05-18T07:57:24.948Z,28.57
2019-05-18T07:59:53.441Z,28.14
2019-05-18T08:02:21.962Z,27.98
2019-05-18T08:04:50.429Z,27.65
2019-05-18T08:07:18.934Z,27.68
2019-05-18T08:09:47.426Z,29.01
2019-05-18T08:12:16.372Z,29.67
2019-05-18T08:14:44.943Z,30.57
2019-05-18T08:17:13.437Z,30.56
2019-05-18T08:19:41.950Z,31.68
2019-05-18T08:22:10.492Z,32.69
2019-05-18T08:24:38.977Z,34.17
2019-05-18T08:27:07.760Z,32.35
2019-05-18T08:29:36.230Z,35.10
2019-05-18T08:32:04.735Z,34.40
2019-05-18T08:34:33.224Z,34.95
2019-05-18T08:37:01.729Z,34.97
2019-05-18T08:39:30.297Z,33.00
2019-05-18T08:41:58.882Z,31.52
2019-05-18T08:44:27.375Z,30.44
2019-05-18T08:46:55.929Z,29.28
2019-05-18T08:49:24.787Z,26.46
2019-05-18T08:52:06.184Z,26.74
2019-05-18T08:54:23.548Z,26.76
2019-05-18T08:56:52.041Z,24.94
2019-05-18T08:59:20.531Z,24.87
2019-05-18T09:01:49.061Z,22.94
2019-05-18T09:04:17.865Z,22.46
2019-05-18T09:06:46.451Z,22.79
2019-05-18T09:09:15.225Z,23.92
2019-05-18T09:11:44.040Z,23.57
2019-05-18T09:14:12.539Z,22.49
2019-05-18T09:16:41.042Z,22.94
2019-05-18T09:19:09.545Z,24.70
2019-05-18T09:21:38.043Z,24.83
2019-05-18T09:24:06.569Z,26.57
2019-05-18T09:26:35.057Z,30.55
2019-05-18T09:29:03.637Z,31.93
2019-05-18T09:31:32.133Z,32.50
2019-05-18T09:34:00.618Z,31.43
2019-05-18T09:36:29.121Z,30.26
2019-05-18T09:38:57.691Z,29.28
2019-05-18T09:41:26.907Z,28.93
2019-05-18T09:43:55.431Z,30.13
2019-05-18T09:46:24.222Z,30.02
2019-05-18T09:48:52.820Z,29.58
2019-05-18T09:51:21.567Z,27.47
2019-05-18T09:53:51.890Z,29.21
2019-05-18T09:56:20.613Z,29.69
2019-05-18T09:58:49.131Z,29.43
2019-05-18T10:01:17.906Z,29.47
2019-05-18T10:03:46.393Z,27.70
2019-05-18T10:06:14.883Z,26.03
2019-05-18T10:08:43.648Z,26.64
2019-05-18T10:11:12.141Z,28.31
2019-05-18T10:13:40.638Z,29.37
2019-05-18T10:16:09.153Z,29.64
2019-05-18T10:18:37.692Z,29.82
2019-05-18T10:21:06.532Z,29.03
2019-05-18T10:23:35.028Z,27.01
2019-05-18T10:26:03.534Z,28.35
2019-05-18T10:31:14.856Z,28.35
2019-05-18T10:33:43.738Z,27.05
2019-05-18T10:36:12.499Z,25.43
2019-05-18T10:38:41.240Z,24.61
2019-05-18T10:41:09.987Z,24.42
2019-05-18T10:43:38.481Z,23.40
2019-05-18T10:46:07.071Z,23.88
2019-05-18T10:48:35.564Z,25.31
2019-05-18T10:51:05.638Z,25.21
2019-05-18T10:53:34.372Z,25.48
2019-05-18T10:56:02.864Z,27.01
2019-05-18T10:58:31.393Z,28.37
2019-05-18T11:00:59.879Z,27.18
2019-05-18T11:03:28.385Z,27.39
2019-05-18T11:05:57.179Z,27.51
2019-05-18T11:08:25.659Z,28.77
2019-05-18T11:10:54.253Z,29.79
2019-05-18T11:13:22.823Z,28.79
2019-05-18T11:15:51.322Z,28.61
2019-05-18T11:18:19.807Z,28.11
2019-05-18T11:20:48.315Z,28.86
2019-05-18T11:23:16.877Z,28.81
2019-05-18T11:25:45.378Z,29.73
2019-05-18T11:28:13.959Z,29.25
2019-05-18T11:30:42.816Z,27.95
2019-05-18T11:33:11.306Z,28.37
2019-05-18T11:35:39.940Z,27.97
2019-05-18T11:38:08.437Z,29.80
2019-05-18T11:40:36.942Z,30.99
2019-05-18T11:43:05.447Z,29.44
2019-05-18T11:45:34.224Z,27.78
2019-05-18T11:48:02.755Z,27.50
2019-05-18T11:50:31.529Z,27.09
2019-05-18T11:53:00.026Z,26.89
2019-05-18T11:55:28.619Z,26.47
2019-05-18T11:57:57.144Z,27.77
2019-05-18T12:00:25.658Z,28.65
2019-05-18T12:02:54.154Z,29.25
2019-05-18T12:05:22.696Z,30.50
2019-05-18T12:07:51.865Z,29.80
2019-05-18T12:10:20.401Z,31.12
2019-05-18T12:12:49.015Z,31.28
2019-05-18T12:15:17.518Z,32.58
2019-05-18T12:17:46.681Z,31.81
2019-05-18T12:20:16.221Z,30.51
2019-05-18T12:22:44.760Z,28.37
2019-05-18T12:25:13.305Z,28.06
2019-05-18T12:27:41.927Z,27.43
2019-05-18T12:30:10.801Z,27.07
2019-05-18T12:32:39.574Z,26.94
2019-05-18T12:35:09.023Z,26.38
2019-05-18T12:37:37.537Z,27.24
2019-05-18T12:40:06.227Z,28.20
2019-05-18T12:42:35.035Z,29.56
2019-05-18T12:45:03.978Z,28.74
2019-05-18T12:47:32.475Z,28.51
2019-05-18T12:50:00.977Z,29.80
2019-05-18T12:52:29.733Z,30.89
2019-05-18T12:54:58.480Z,29.29
2019-05-18T12:57:26.999Z,27.63
2019-05-18T12:59:55.817Z,28.93
2019-05-18T13:02:24.325Z,27.94
2019-05-18T13:04:52.824Z,27.06
2019-05-18T13:07:21.365Z,28.41
2019-05-18T13:09:49.881Z,29.26
2019-05-18T13:12:18.426Z,30.28
2019-05-18T13:14:46.932Z,30.33
2019-05-18T13:17:15.517Z,28.84
2019-05-18T13:19:49.534Z,28.57
2019-05-18T13:22:18.038Z,28.93
2019-05-18T13:24:47.124Z,29.95
2019-05-18T13:27:15.668Z,28.79
2019-05-18T13:29:44.247Z,27.35
2019-05-18T13:32:13.089Z,26.94
2019-05-18T13:34:41.583Z,27.82
2019-05-18T13:37:10.093Z,29.08
2019-05-18T13:39:39.182Z,29.03
2019-05-18T13:42:07.689Z,28.14
2019-05-18T13:44:38.107Z,28.66
2019-05-18T13:47:06.407Z,27.81
2019-05-18T13:49:34.971Z,28.35
2019-05-18T13:52:03.572Z,29.99
2019-05-18T13:54:32.418Z,30.50
2019-05-18T13:57:00.922Z,30.61
2019-05-18T13:59:29.417Z,30.42
2019-05-18T14:01:58.381Z,28.97
2019-05-18T14:04:26.889Z,28.89
2019-05-18T14:06:55.667Z,29.06
2019-05-18T14:09:24.459Z,28.25
2019-05-18T14:11:53.203Z,29.02
2019-05-18T14:14:21.742Z,30.65
2019-05-18T14:16:50.490Z,31.26
2019-05-18T14:19:19.001Z,31.41
2019-05-18T14:21:47.496Z,28.34
2019-05-18T14:24:16.002Z,28.49
2019-05-18T14:26:44.500Z,28.77
2019-05-18T14:29:13.345Z,29.26
2019-05-18T14:31:41.858Z,29.83
2019-05-18T14:34:10.454Z,28.89
2019-05-18T14:36:38.944Z,28.34
2019-05-18T14:39:07.452Z,26.38
2019-05-18T14:41:35.982Z,25.97
2019-05-18T14:44:05.060Z,26.12
2019-05-18T14:46:33.577Z,26.79
2019-05-18T14:49:02.097Z,26.84
2019-05-18T14:51:30.877Z,27.67
2019-05-18T14:53:59.384Z,26.55
2019-05-18T14:56:27.880Z,25.80
2019-05-18T14:58:56.808Z,25.16
2019-05-18T15:01:25.380Z,25.29
2019-05-18T15:03:54.166Z,24.98
2019-05-18T15:06:23.124Z,24.43
2019-05-18T15:08:51.948Z,22.80
2019-05-18T15:11:20.542Z,21.66
2019-05-18T15:13:49.489Z,21.04
2019-05-18T15:16:18.319Z,19.39
2019-05-18T15:18:47.198Z,18.11
2019-05-18T15:21:15.972Z,17.79
2019-05-18T15:23:44.842Z,17.46
2019-05-18T15:26:13.627Z,17.30
2019-05-18T15:28:42.147Z,17.47
2019-05-18T15:31:10.642Z,17.69
2019-05-18T15:33:39.141Z,17.94
2019-05-18T15:36:07.982Z,18.65
2019-05-18T15:38:36.540Z,19.07
2019-05-18T15:41:05.033Z,19.58
2019-05-18T15:43:33.515Z,20.34
2019-05-18T15:46:02.016Z,20.81
2019-05-18T15:48:30.526Z,21.29
2019-05-18T15:50:59.418Z,21.59
2019-05-18T15:53:28.586Z,21.58
2019-05-18T15:56:05.319Z,21.56
2019-05-18T15:58:27.286Z,22.05
2019-05-18T16:00:55.864Z,22.15
2019-05-18T16:03:24.714Z,22.46
2019-05-18T16:05:53.567Z,22.68
2019-05-18T16:08:22.365Z,22.89
2019-05-18T16:10:50.867Z,22.96
2019-05-18T16:13:19.668Z,23.00
2019-05-18T16:15:48.169Z,23.18
2019-05-18T16:18:16.740Z,23.34
2019-05-18T16:20:45.233Z,23.48
2019-05-18T16:23:13.725Z,23.50
2019-05-18T16:25:42.213Z,23.61
2019-05-18T16:28:11.029Z,23.64
2019-05-18T16:30:39.820Z,23.78
2019-05-18T16:33:08.317Z,23.91
2019-05-18T16:35:36.805Z,24.03
2019-05-18T16:38:05.606Z,24.15
2019-05-18T16:40:34.092Z,24.27
2019-05-18T16:43:02.626Z,24.13
2019-05-18T16:45:31.173Z,23.88
2019-05-18T16:47:59.770Z,23.72
2019-05-18T16:50:28.256Z,23.74
2019-05-18T16:52:56.759Z,23.79
2019-05-18T16:55:25.252Z,23.86
2019-05-18T16:57:53.784Z,23.86
2019-05-18T17:00:22.266Z,23.89
2019-05-18T17:02:51.044Z,23.80
2019-05-18T17:05:19.517Z,23.90
2019-05-18T17:07:48.016Z,23.88
2019-05-18T17:10:16.614Z,23.64
2019-05-18T17:12:45.106Z,23.70
2019-05-18T17:15:13.604Z,23.55
2019-05-18T17:17:43.293Z,23.60
2019-05-18T17:20:11.766Z,23.57
2019-05-18T17:22:40.266Z,23.60
2019-05-18T17:25:08.770Z,23.42
2019-05-18T17:27:37.572Z,23.55
2019-05-18T17:30:06.439Z,23.55
2019-05-18T17:32:35.165Z,23.52
2019-05-18T17:35:03.855Z,23.48
2019-05-18T17:37:32.684Z,23.57
2019-05-18T17:40:01.418Z,23.43
2019-05-18T17:42:29.900Z,23.23
2019-05-18T17:44:58.458Z,23.21
2019-05-18T17:47:29.510Z,22.94
2019-05-18T17:49:57.220Z,22.85
2019-05-18T17:52:25.723Z,22.68
2019-05-18T17:54:54.233Z,22.54
2019-05-18T17:57:22.713Z,22.61
2019-05-18T17:59:51.558Z,22.46
2019-05-18T18:02:20.047Z,22.48
2019-05-18T18:04:49.128Z,22.41
2019-05-18T18:07:17.612Z,22.30
2019-05-18T18:09:46.122Z,22.12
2019-05-18T18:12:14.616Z,22.06
2019-05-18T18:14:43.120Z,21.87
2019-05-18T18:17:11.952Z,21.84
2019-05-18T18:19:40.449Z,21.71
2019-05-18T18:22:08.952Z,21.71
2019-05-18T18:24:37.445Z,21.75
2019-05-18T18:27:05.956Z,22.03
2019-05-18T18:29:34.445Z,22.14
2019-05-18T18:32:02.971Z,22.13
2019-05-18T18:34:31.446Z,22.14
2019-05-18T18:36:59.994Z,22.25
2019-05-18T18:39:28.492Z,22.18
2019-05-18T18:41:57.292Z,22.15
2019-05-18T18:44:25.804Z,22.11
2019-05-18T18:46:54.298Z,22.08
2019-05-18T18:49:22.803Z,21.97
2019-05-18T18:51:51.379Z,21.99
2019-05-18T18:54:19.861Z,21.99
2019-05-18T18:56:48.699Z,21.35
2019-05-18T18:59:17.197Z,20.37
2019-05-18T19:01:45.710Z,19.91
2019-05-18T19:04:14.295Z,19.99
2019-05-18T19:06:42.881Z,20.06
2019-05-18T19:09:11.369Z,20.06
2019-05-18T19:11:40.113Z,19.89
2019-05-18T19:14:08.613Z,19.67
2019-05-18T19:16:37.392Z,19.87
2019-05-18T19:19:05.915Z,19.94
2019-05-18T19:21:34.718Z,19.95
2019-05-18T19:24:03.289Z,20.20
2019-05-18T19:26:31.795Z,20.11
2019-05-18T19:29:00.601Z,20.09
2019-05-18T19:31:29.411Z,20.11
2019-05-18T19:33:57.952Z,20.04
2019-05-18T19:36:26.531Z,19.79
2019-05-18T19:38:55.281Z,19.68
2019-05-18T19:41:23.787Z,19.67
2019-05-18T19:43:52.391Z,19.89
2019-05-18T19:46:20.880Z,19.91
2019-05-18T19:48:49.376Z,19.67
2019-05-18T19:51:17.865Z,19.55
2019-05-18T19:53:46.368Z,19.12
2019-05-18T19:56:14.860Z,19.42
2019-05-18T19:58:43.645Z,19.02
2019-05-18T20:01:12.159Z,19.35
2019-05-18T20:03:40.967Z,19.71
2019-05-18T20:06:09.464Z,19.67
2019-05-18T20:08:38.021Z,19.99
2019-05-18T20:11:06.456Z,19.81
2019-05-18T20:13:34.953Z,19.84
2019-05-18T20:16:03.767Z,19.83
2019-05-18T20:18:32.516Z,19.75
2019-05-18T20:21:00.997Z,19.67
2019-05-18T20:23:29.826Z,18.80
2019-05-18T20:25:58.417Z,18.64
2019-05-18T20:28:26.919Z,18.24
2019-05-18T20:30:55.403Z,18.19
2019-05-18T20:33:24.467Z,18.59
2019-05-18T20:35:53.183Z,18.98
2019-05-18T20:38:21.691Z,19.03
2019-05-18T20:40:50.164Z,19.12
2019-05-18T20:43:18.655Z,19.22
2019-05-18T20:45:47.396Z,19.22
2019-05-18T20:48:16.999Z,19.24
2019-05-18T20:50:45.541Z,19.28
2019-05-18T20:53:14.022Z,19.39
2019-05-18T20:55:42.525Z,19.49
2019-05-18T20:58:11.016Z,19.54
2019-05-18T21:00:39.519Z,19.59
2019-05-18T21:03:08.328Z,19.59
2019-05-18T21:05:36.823Z,19.59
2019-05-18T21:08:05.324Z,19.47
2019-05-18T21:10:33.900Z,19.06
2019-05-18T21:13:02.415Z,18.06
2019-05-18T21:15:30.915Z,17.54
2019-05-18T21:17:59.422Z,17.12
2019-05-18T21:20:28.213Z,17.36
2019-05-18T21:22:56.708Z,17.89
2019-05-18T21:25:25.501Z,18.16
2019-05-18T21:27:53.975Z,18.28
2019-05-18T21:30:22.469Z,18.44
2019-05-18T21:32:50.949Z,18.19
2019-05-18T21:35:19.438Z,18.17
2019-05-18T21:37:47.929Z,18.30
2019-05-18T21:40:16.458Z,18.33
2019-05-18T21:42:45.261Z,18.35
2019-05-18T21:45:13.756Z,18.21
2019-05-18T21:47:42.269Z,18.28
2019-05-18T21:50:10.832Z,18.09
2019-05-18T21:52:41.835Z,18.03
2019-05-18T21:55:09.923Z,18.23
2019-05-18T21:57:38.434Z,18.19
2019-05-18T22:00:06.987Z,18.09
2019-05-18T22:02:35.561Z,17.82
2019-05-18T22:05:04.122Z,17.75
2019-05-18T22:07:32.615Z,17.68
2019-05-18T22:10:01.151Z,17.53
2019-05-18T22:12:29.921Z,17.30
2019-05-18T22:14:58.399Z,17.05
2019-05-18T22:17:27.160Z,17.32
2019-05-18T22:19:55.722Z,17.34
2019-05-18T22:22:24.224Z,17.37
2019-05-18T22:24:52.706Z,17.36
2019-05-18T22:27:21.194Z,17.42
2019-05-18T22:29:49.702Z,17.69
2019-05-18T22:32:18.230Z,17.79
2019-05-18T22:34:46.725Z,17.65
2019-05-18T22:37:15.210Z,17.66
2019-05-18T22:39:43.692Z,17.77
2019-05-18T22:42:12.733Z,17.24
2019-05-18T22:44:41.547Z,17.12
2019-05-18T22:47:10.296Z,16.61
2019-05-18T22:49:38.785Z,16.37
2019-05-18T22:52:07.277Z,16.41
2019-05-18T22:54:35.877Z,16.97
2019-05-18T22:57:04.355Z,17.39
2019-05-18T22:59:32.853Z,17.67
2019-05-18T23:02:01.346Z,17.79
2019-05-18T23:04:30.555Z,17.94
2019-05-18T23:06:59.029Z,17.29
2019-05-18T23:09:27.617Z,16.68
2019-05-18T23:11:56.578Z,17.07
2019-05-18T23:14:25.351Z,17.16
2019-05-18T23:16:53.857Z,17.05
2019-05-18T23:19:22.725Z,17.39
2019-05-18T23:21:51.216Z,17.50
2019-05-18T23:24:19.716Z,17.59
2019-05-18T23:26:48.207Z,17.55
2019-05-18T23:29:16.739Z,17.44
2019-05-18T23:31:45.224Z,17.44
2019-05-18T23:34:14.041Z,17.30
2019-05-18T23:36:42.812Z,17.35
2019-05-18T23:39:11.309Z,17.25
2019-05-18T23:41:39.806Z,17.17
2019-05-18T23:44:08.572Z,17.13
2019-05-18T23:46:37.104Z,17.09
2019-05-18T23:49:10.746Z,17.00
2019-05-18T23:51:36.160Z,17.12
2019-05-18T23:54:04.690Z,17.23
2019-05-18T23:56:33.478Z,17.40
2019-05-18T23:59:02.021Z,17.52
