createdAt,value
2022-11-27T00:00:16.565Z,8.50
2022-11-27T00:02:44.378Z,8.50
2022-11-27T00:05:12.328Z,8.50
2022-11-27T00:07:40.690Z,8.50
2022-11-27T00:10:10.969Z,8.50
2022-11-27T00:12:39.089Z,8.50
2022-11-27T00:15:13.415Z,8.40
2022-11-27T00:17:43.862Z,8.40
2022-11-27T00:22:40.332Z,8.40
2022-11-27T00:25:10.045Z,8.40
2022-11-27T00:27:37.798Z,8.40
2022-11-27T00:30:06.522Z,8.40
2022-11-27T00:32:34.251Z,8.30
2022-11-27T00:35:02.099Z,8.40
2022-11-27T00:37:29.849Z,8.40
2022-11-27T00:39:57.642Z,8.30
2022-11-27T00:42:26.839Z,8.30
2022-11-27T00:44:54.599Z,8.30
2022-11-27T00:49:50.558Z,8.30
2022-11-27T00:52:18.404Z,8.30
2022-11-27T00:54:46.184Z,8.30
2022-11-27T00:57:13.927Z,8.30
2022-11-27T00:59:43.011Z,8.20
2022-11-27T05:03:13.084Z,6.30
2022-11-27T05:05:42.932Z,6.20
2022-11-27T05:08:10.653Z,6.10
2022-11-27T05:10:38.404Z,6.10
2022-11-27T05:13:06.141Z,6.10
2022-11-27T05:15:33.889Z,6.60
2022-11-27T05:18:03.073Z,6.10
2022-11-27T05:20:30.944Z,6.10
2022-11-27T05:22:59.237Z,6.10
2022-11-27T05:25:28.363Z,6.10
2022-11-27T05:27:56.077Z,6.10
2022-11-27T05:30:23.889Z,6.10
2022-11-27T05:32:51.681Z,6.00
2022-11-27T05:35:20.779Z,5.90
2022-11-27T05:37:48.511Z,5.90
2022-11-27T05:40:16.456Z,5.90
2022-11-27T05:42:44.177Z,5.90
2022-11-27T05:45:12.927Z,5.90
2022-11-27T05:47:40.629Z,5.90
2022-11-27T05:50:09.281Z,5.90
2022-11-27T05:52:38.417Z,5.90
2022-11-27T05:55:07.208Z,5.90
2022-11-27T05:57:35.012Z,5.90
2022-11-27T06:00:02.793Z,5.90
2022-11-27T06:02:31.317Z,5.90
2022-11-27T06:04:59.352Z,5.90
2022-11-27T06:07:27.109Z,5.90
2022-11-27T06:09:56.235Z,5.90
2022-11-27T06:12:24.005Z,5.80
2022-11-27T06:14:51.768Z,5.80
2022-11-27T06:17:19.558Z,5.80
2022-11-27T06:19:47.306Z,5.80
2022-11-27T06:22:15.113Z,5.70
2022-11-27T06:24:43.124Z,5.70
2022-11-27T06:27:12.446Z,5.70
2022-11-27T06:29:40.176Z,5.70
2022-11-27T06:32:08.114Z,5.70
2022-11-27T06:34:35.908Z,6.70
2022-11-27T06:37:03.728Z,5.80
2022-11-27T06:39:31.663Z,5.80
2022-11-27T06:41:59.451Z,5.70
2022-11-27T06:44:28.615Z,5.80
2022-11-27T06:46:56.398Z,5.70
2022-11-27T06:49:24.252Z,5.70
2022-11-27T06:51:52.033Z,5.70
2022-11-27T06:54:19.831Z,5.70
2022-11-27T06:56:50.086Z,5.70
2022-11-27T06:59:18.304Z,5.70
2022-11-27T07:01:50.929Z,5.70
2022-11-27T07:06:47.166Z,5.80
2022-11-27T07:09:14.982Z,5.50
2022-11-27T07:11:43.181Z,5.70
2022-11-27T07:14:11.555Z,5.70
2022-11-27T07:16:39.369Z,5.70
2022-11-27T07:19:09.106Z,5.70
2022-11-27T07:21:37.932Z,5.70
2022-11-27T07:24:06.196Z,5.70
2022-11-27T07:26:34.459Z,5.60
2022-11-27T07:29:02.273Z,5.60
2022-11-27T07:31:31.211Z,5.60
2022-11-27T07:34:00.636Z,5.60
2022-11-27T07:36:31.545Z,5.60
2022-11-27T07:38:59.784Z,6.30
2022-11-27T07:41:33.518Z,5.50
2022-11-27T07:44:02.489Z,5.50
2022-11-27T07:46:30.875Z,5.40
2022-11-27T07:49:00.312Z,5.50
2022-11-27T07:51:29.757Z,5.50
2022-11-27T07:53:57.563Z,5.50
2022-11-27T07:56:25.369Z,5.60
2022-11-27T07:58:53.118Z,5.60
2022-11-27T08:01:22.176Z,5.60
2022-11-27T08:03:50.077Z,5.60
2022-11-27T08:06:19.551Z,5.60
2022-11-27T08:08:49.049Z,5.60
2022-11-27T08:11:21.805Z,5.70
2022-11-27T08:13:50.367Z,5.70
2022-11-27T08:16:18.367Z,5.80
2022-11-27T08:18:49.200Z,5.80
2022-11-27T08:21:16.989Z,5.80
2022-11-27T08:23:44.779Z,5.80
2022-11-27T08:26:14.423Z,5.80
2022-11-27T08:28:42.780Z,5.80
2022-11-27T08:31:13.309Z,5.70
2022-11-27T08:33:41.527Z,5.80
2022-11-27T08:36:16.350Z,5.80
2022-11-27T08:38:45.580Z,5.90
2022-11-27T08:41:14.760Z,6.00
2022-11-27T08:43:42.546Z,6.00
2022-11-27T08:46:10.813Z,6.00
2022-11-27T08:48:38.711Z,6.10
2022-11-27T08:51:08.023Z,6.20
2022-11-27T08:53:37.411Z,6.20
2022-11-27T08:56:10.400Z,6.20
2022-11-27T08:58:40.937Z,6.20
2022-11-27T09:01:10.533Z,6.20
2022-11-27T09:03:38.419Z,6.20
2022-11-27T09:06:08.762Z,6.30
2022-11-27T09:11:05.588Z,6.40
2022-11-27T09:13:36.683Z,6.40
2022-11-27T09:16:06.837Z,6.40
2022-11-27T09:18:35.406Z,6.50
2022-11-27T09:21:05.574Z,6.60
2022-11-27T09:26:02.839Z,6.60
2022-11-27T09:28:31.755Z,6.60
2022-11-27T09:31:01.425Z,6.60
2022-11-27T09:33:33.323Z,6.60
2022-11-27T09:36:05.660Z,6.70
2022-11-27T09:38:33.899Z,6.70
2022-11-27T09:41:07.542Z,6.80
2022-11-27T09:43:42.504Z,6.80
2022-11-27T09:46:17.495Z,6.80
2022-11-27T09:48:51.419Z,6.90
2022-11-27T09:51:27.032Z,6.90
2022-11-27T09:54:02.470Z,6.90
2022-11-27T09:56:32.833Z,7.00
2022-11-27T09:59:01.967Z,7.00
2022-11-27T10:01:38.537Z,7.10
2022-11-27T10:04:13.606Z,7.10
2022-11-27T10:06:47.954Z,7.10
2022-11-27T10:09:23.140Z,7.10
2022-11-27T10:11:57.553Z,7.20
2022-11-27T10:14:35.543Z,7.20
2022-11-27T10:17:08.459Z,7.30
2022-11-27T10:22:21.186Z,7.50
2022-11-27T10:25:00.768Z,7.60
2022-11-27T10:27:33.437Z,7.60
2022-11-27T10:30:02.749Z,7.80
2022-11-27T10:32:54.760Z,7.90
2022-11-27T10:35:25.040Z,8.00
2022-11-27T10:37:58.060Z,8.00
2022-11-27T10:40:32.602Z,8.00
2022-11-27T10:43:05.779Z,8.10
2022-11-27T10:45:45.059Z,8.10
2022-11-27T10:48:13.402Z,8.00
2022-11-27T10:50:43.102Z,8.20
2022-11-27T10:53:15.967Z,8.30
2022-11-27T10:55:59.212Z,8.30
2022-11-27T10:58:33.308Z,8.30
2022-11-27T11:01:03.201Z,8.30
2022-11-27T11:03:31.119Z,8.30
2022-11-27T11:06:20.176Z,8.30
2022-11-27T11:08:49.421Z,8.40
2022-11-27T11:11:27.437Z,8.40
2022-11-27T11:13:55.938Z,8.40
2022-11-27T11:16:33.366Z,9.30
2022-11-27T11:19:02.948Z,8.40
2022-11-27T11:21:34.873Z,8.50
2022-11-27T11:24:04.962Z,8.50
2022-11-27T11:26:35.635Z,8.50
2022-11-27T11:29:06.033Z,8.50
2022-11-27T11:31:37.701Z,8.50
2022-11-27T11:34:15.335Z,8.50
2022-11-27T11:36:57.900Z,9.80
2022-11-27T11:39:28.627Z,8.40
2022-11-27T11:41:56.761Z,8.30
2022-11-27T11:44:30.030Z,8.30
2022-11-27T11:46:57.874Z,8.40
2022-11-27T11:49:27.400Z,8.50
2022-11-27T11:52:07.631Z,8.60
2022-11-27T11:54:46.115Z,8.60
2022-11-27T11:57:34.684Z,8.70
2022-11-27T12:00:07.081Z,8.70
2022-11-27T12:02:51.162Z,8.80
2022-11-27T12:05:36.054Z,8.90
2022-11-27T12:08:19.727Z,8.90
2022-11-27T12:10:56.137Z,9.00
2022-11-27T12:13:35.582Z,9.10
2022-11-27T12:16:07.828Z,9.20
2022-11-27T12:18:45.555Z,9.20
2022-11-27T12:21:16.595Z,9.30
2022-11-27T12:24:19.154Z,9.30
2022-11-27T12:26:59.742Z,9.30
2022-11-27T12:29:42.024Z,9.30
2022-11-27T12:32:25.353Z,9.30
2022-11-27T12:35:04.359Z,9.50
2022-11-27T12:37:45.109Z,9.60
2022-11-27T12:40:27.877Z,9.60
2022-11-27T12:43:04.370Z,9.70
2022-11-27T12:45:37.854Z,9.70
2022-11-27T12:48:13.630Z,9.70
2022-11-27T12:50:43.811Z,9.70
2022-11-27T12:53:23.152Z,9.70
2022-11-27T12:56:02.251Z,9.70
2022-11-27T12:58:34.363Z,9.70
2022-11-27T13:01:10.302Z,9.70
2022-11-27T13:03:45.083Z,9.70
2022-11-27T13:06:17.334Z,9.80
2022-11-27T13:08:52.746Z,9.90
2022-11-27T13:11:27.388Z,10.00
2022-11-27T13:14:00.040Z,10.10
2022-11-27T13:16:32.625Z,10.00
2022-11-27T13:19:07.254Z,10.10
2022-11-27T13:21:36.449Z,10.10
2022-11-27T13:24:04.980Z,10.00
2022-11-27T13:26:39.262Z,10.00
2022-11-27T13:29:16.369Z,9.90
2022-11-27T13:31:45.963Z,9.90
2022-11-27T13:34:21.222Z,9.90
2022-11-27T13:36:57.532Z,9.90
2022-11-27T13:39:28.662Z,9.90
2022-11-27T13:42:07.651Z,9.80
2022-11-27T13:44:39.004Z,9.80
2022-11-27T13:47:11.525Z,9.80
2022-11-27T13:49:39.401Z,9.80
2022-11-27T13:52:11.361Z,9.80
2022-11-27T13:54:39.792Z,9.70
2022-11-27T13:57:14.697Z,9.70
2022-11-27T13:59:43.259Z,9.70
2022-11-27T14:02:11.028Z,9.70
2022-11-27T14:04:55.631Z,9.70
2022-11-27T14:07:25.119Z,9.70
2022-11-27T14:09:55.572Z,9.60
2022-11-27T14:12:27.868Z,9.60
2022-11-27T14:15:03.750Z,9.60
2022-11-27T14:17:37.907Z,9.50
2022-11-27T14:20:21.146Z,9.50
2022-11-27T14:25:38.520Z,9.40
2022-11-27T14:28:15.399Z,9.40
2022-11-27T14:30:47.449Z,9.40
2022-11-27T14:33:19.584Z,9.30
2022-11-27T14:35:50.617Z,9.20
2022-11-27T14:38:18.547Z,9.10
2022-11-27T14:40:47.258Z,9.20
2022-11-27T14:43:18.796Z,9.20
2022-11-27T14:45:49.384Z,9.10
2022-11-27T14:48:21.715Z,9.00
2022-11-27T14:50:51.434Z,8.90
2022-11-27T14:53:21.517Z,8.90
2022-11-27T14:55:50.488Z,8.80
2022-11-27T14:58:24.007Z,8.80
2022-11-27T15:00:55.332Z,8.90
2022-11-27T15:03:23.659Z,8.80
2022-11-27T15:05:54.318Z,8.90
2022-11-27T15:08:22.363Z,8.90
2022-11-27T15:10:53.111Z,8.80
2022-11-27T15:13:25.880Z,8.80
2022-11-27T15:16:02.030Z,8.80
2022-11-27T15:18:33.459Z,8.80
2022-11-27T15:21:03.503Z,8.80
2022-11-27T15:23:34.367Z,8.80
2022-11-27T15:26:15.126Z,8.70
2022-11-27T15:28:52.618Z,8.70
2022-11-27T15:31:26.767Z,8.70
2022-11-27T15:34:03.389Z,8.70
2022-11-27T15:36:40.396Z,8.70
2022-11-27T15:39:23.151Z,8.70
2022-11-27T15:41:52.898Z,8.60
2022-11-27T15:44:22.160Z,8.60
2022-11-27T15:46:50.522Z,8.60
2022-11-27T15:49:19.791Z,8.60
2022-11-27T15:54:15.934Z,8.60
2022-11-27T15:56:44.276Z,8.60
2022-11-27T15:59:12.045Z,8.60
2022-11-27T16:01:41.337Z,8.50
2022-11-27T16:04:09.266Z,8.50
2022-11-27T16:06:37.224Z,8.50
2022-11-27T16:09:06.449Z,8.50
2022-11-27T16:11:34.243Z,8.60
2022-11-27T16:14:02.351Z,8.60
2022-11-27T16:16:31.073Z,8.60
2022-11-27T16:19:01.363Z,8.60
2022-11-27T16:21:30.531Z,8.60
2022-11-27T16:23:59.559Z,8.50
2022-11-27T16:26:28.187Z,8.50
2022-11-27T16:28:56.149Z,8.50
2022-11-27T16:31:25.154Z,8.50
2022-11-27T16:33:52.993Z,8.50
2022-11-27T16:36:23.301Z,8.40
2022-11-27T16:38:54.165Z,8.40
2022-11-27T16:41:23.013Z,8.20
2022-11-27T16:43:52.802Z,8.20
2022-11-27T16:46:23.031Z,8.20
2022-11-27T16:48:51.217Z,8.20
2022-11-27T16:51:21.570Z,8.10
2022-11-27T16:53:52.267Z,8.10
2022-11-27T16:56:22.691Z,8.10
2022-11-27T17:01:21.108Z,8.20
2022-11-27T17:03:49.433Z,8.10
2022-11-27T17:06:19.434Z,8.10
2022-11-27T17:08:47.480Z,8.10
2022-11-27T17:11:20.151Z,8.10
2022-11-27T17:13:48.934Z,8.10
2022-11-27T17:16:17.348Z,8.00
2022-11-27T17:18:45.941Z,8.00
2022-11-27T17:21:18.124Z,8.10
2022-11-27T17:23:46.770Z,8.10
2022-11-27T17:26:18.029Z,8.10
2022-11-27T17:28:46.620Z,8.00
2022-11-27T17:31:16.655Z,8.00
2022-11-27T17:33:44.978Z,8.00
2022-11-27T17:36:12.789Z,8.00
2022-11-27T17:38:40.653Z,7.90
2022-11-27T17:41:10.804Z,10.20
2022-11-27T17:43:40.836Z,7.90
2022-11-27T17:46:09.603Z,8.00
2022-11-27T17:48:37.859Z,8.00
2022-11-27T17:51:07.852Z,8.00
2022-11-27T17:53:36.106Z,8.00
2022-11-27T17:56:05.111Z,8.10
2022-11-27T17:58:32.894Z,8.00
2022-11-27T18:01:02.657Z,7.90
2022-11-27T18:03:30.843Z,7.90
2022-11-27T18:08:32.522Z,8.00
2022-11-27T18:11:07.505Z,8.00
2022-11-27T18:13:35.488Z,8.00
2022-11-27T18:16:10.148Z,8.00
2022-11-27T18:18:39.753Z,8.00
2022-11-27T18:21:09.630Z,7.90
2022-11-27T18:24:00.310Z,7.80
2022-11-27T18:26:52.439Z,7.70
2022-11-27T18:29:17.230Z,7.70
2022-11-27T18:31:46.696Z,7.60
2022-11-27T18:34:14.534Z,7.60
2022-11-27T18:36:42.402Z,7.60
2022-11-27T18:39:10.231Z,7.60
2022-11-27T18:41:38.259Z,7.50
2022-11-27T18:44:06.123Z,7.50
2022-11-27T18:49:03.678Z,7.40
2022-11-27T18:53:59.799Z,7.40
2022-11-27T18:56:30.310Z,7.40
2022-11-27T18:59:02.554Z,7.40
2022-11-27T19:01:36.710Z,7.50
2022-11-27T19:04:07.809Z,7.50
2022-11-27T19:06:37.087Z,7.50
2022-11-27T19:09:06.068Z,7.50
2022-11-27T19:11:34.849Z,7.50
2022-11-27T19:14:03.089Z,7.60
2022-11-27T19:16:33.946Z,7.50
2022-11-27T19:19:03.275Z,7.50
2022-11-27T19:21:33.972Z,7.50
2022-11-27T19:24:02.995Z,7.50
2022-11-27T19:26:33.091Z,7.50
2022-11-27T19:29:05.447Z,7.50
2022-11-27T19:31:33.950Z,7.50
2022-11-27T19:34:03.250Z,7.50
2022-11-27T19:36:34.617Z,7.50
2022-11-27T19:39:05.254Z,7.50
2022-11-27T19:41:33.373Z,8.30
2022-11-27T19:44:01.827Z,7.50
2022-11-27T19:46:31.550Z,7.40
2022-11-27T19:49:00.842Z,7.40
2022-11-27T19:51:30.129Z,7.30
2022-11-27T19:54:03.465Z,7.30
2022-11-27T19:56:35.528Z,7.20
2022-11-27T19:59:04.276Z,7.20
2022-11-27T20:01:32.122Z,7.20
2022-11-27T20:04:00.029Z,9.30
2022-11-27T20:06:28.588Z,7.20
2022-11-27T20:09:04.946Z,7.10
2022-11-27T20:11:35.155Z,7.00
2022-11-27T20:19:00.838Z,7.10
2022-11-27T20:21:28.650Z,7.30
2022-11-27T20:26:28.184Z,7.30
2022-11-27T20:28:56.436Z,7.30
2022-11-27T20:31:26.375Z,7.40
2022-11-27T20:33:56.266Z,7.50
2022-11-27T20:36:25.384Z,7.50
2022-11-27T20:38:55.538Z,7.50
2022-11-27T20:41:25.585Z,7.50
2022-11-27T20:43:56.620Z,7.50
2022-11-27T20:46:25.159Z,7.40
2022-11-27T20:48:55.090Z,7.40
2022-11-27T20:51:25.315Z,7.40
2022-11-27T20:53:53.080Z,7.40
2022-11-27T20:56:21.756Z,7.30
2022-11-27T20:58:50.969Z,7.40
2022-11-27T21:01:21.159Z,7.30
2022-11-27T21:03:51.423Z,7.40
2022-11-27T21:06:22.047Z,7.40
2022-11-27T21:08:50.179Z,7.40
2022-11-27T21:11:24.900Z,7.20
2022-11-27T21:13:55.861Z,7.20
2022-11-27T21:16:25.318Z,7.10
2022-11-27T21:18:53.868Z,7.10
2022-11-27T21:21:21.664Z,7.10
2022-11-27T21:23:49.821Z,7.10
2022-11-27T21:26:17.678Z,7.10
2022-11-27T21:28:45.650Z,7.10
2022-11-27T21:31:17.220Z,7.10
2022-11-27T21:33:47.610Z,7.10
2022-11-27T21:36:16.007Z,7.10
2022-11-27T21:38:45.079Z,7.10
2022-11-27T21:41:13.906Z,7.10
2022-11-27T21:43:42.032Z,7.20
2022-11-27T21:46:12.608Z,7.20
2022-11-27T21:48:42.300Z,7.30
2022-11-27T21:51:12.642Z,7.30
2022-11-27T21:53:41.194Z,7.30
2022-11-27T21:56:10.616Z,7.30
2022-11-27T21:58:39.079Z,7.30
2022-11-27T22:01:08.976Z,7.30
2022-11-27T22:03:42.086Z,7.30
2022-11-27T22:06:14.559Z,7.20
2022-11-27T22:08:43.520Z,7.20
2022-11-27T22:11:13.734Z,7.10
2022-11-27T22:13:42.170Z,7.10
2022-11-27T22:16:11.256Z,7.10
2022-11-27T22:18:39.137Z,9.30
2022-11-27T22:21:08.446Z,7.00
2022-11-27T22:23:37.923Z,7.00
2022-11-27T22:26:06.991Z,7.00
2022-11-27T22:28:35.745Z,7.00
2022-11-27T22:36:16.185Z,7.00
2022-11-27T22:38:46.356Z,6.90
2022-11-27T22:41:16.153Z,6.90
2022-11-27T22:43:44.613Z,6.90
2022-11-27T22:46:15.667Z,6.90
2022-11-27T22:48:44.006Z,7.00
2022-11-27T22:51:11.833Z,7.00
2022-11-27T22:53:39.780Z,7.00
2022-11-27T22:56:11.741Z,4.20
2022-11-27T23:01:16.097Z,7.10
2022-11-27T23:03:45.507Z,7.10
2022-11-27T23:06:14.561Z,7.10
2022-11-27T23:08:43.315Z,7.20
2022-11-27T23:11:15.651Z,7.20
2022-11-27T23:13:49.312Z,7.10
2022-11-27T23:16:19.380Z,7.10
2022-11-27T23:18:47.385Z,7.10
2022-11-27T23:21:17.783Z,7.00
2022-11-27T23:23:46.216Z,7.00
2022-11-27T23:26:20.485Z,7.00
2022-11-27T23:28:49.102Z,7.00
2022-11-27T23:31:34.350Z,7.00
2022-11-27T23:34:03.819Z,7.00
2022-11-27T23:36:32.919Z,6.90
2022-11-27T23:39:01.121Z,7.00
2022-11-27T23:41:30.907Z,7.00
2022-11-27T23:43:59.254Z,7.00
2022-11-27T23:46:29.112Z,7.00
2022-11-27T23:48:58.166Z,7.00
2022-11-27T23:51:27.631Z,7.00
2022-11-27T23:53:55.756Z,7.00
2022-11-27T23:56:25.847Z,7.00
2022-11-27T23:58:55.526Z,7.00
