createdAt,value
2019-01-23T00:01:53.921Z,1.69
2019-01-23T00:04:23.883Z,1.70
2019-01-23T00:06:53.946Z,1.68
2019-01-23T00:09:24.300Z,1.65
2019-01-23T00:11:54.234Z,1.67
2019-01-23T00:14:24.199Z,1.66
2019-01-23T00:16:54.159Z,1.64
2019-01-23T00:19:24.076Z,1.62
2019-01-23T00:21:54.019Z,1.62
2019-01-23T00:24:23.981Z,1.63
2019-01-23T00:26:53.910Z,1.61
2019-01-23T00:29:23.935Z,1.61
2019-01-23T00:31:54.449Z,1.63
2019-01-23T00:34:24.643Z,1.62
2019-01-23T00:36:54.814Z,1.63
2019-01-23T00:39:24.674Z,1.62
2019-01-23T00:41:54.680Z,1.61
2019-01-23T00:44:24.619Z,1.65
2019-01-23T00:46:54.674Z,1.67
2019-01-23T00:49:25.179Z,1.69
2019-01-23T00:51:55.183Z,1.67
2019-01-23T00:54:25.154Z,1.70
2019-01-23T00:56:55.131Z,1.68
2019-01-23T00:59:25.047Z,1.70
2019-01-23T01:01:54.927Z,1.71
2019-01-23T01:04:26.402Z,1.71
2019-01-23T01:06:56.333Z,1.71
2019-01-23T01:09:26.298Z,1.70
2019-01-23T01:11:56.182Z,1.71
2019-01-23T01:14:26.472Z,1.72
2019-01-23T01:16:56.446Z,1.71
2019-01-23T01:19:26.436Z,1.72
2019-01-23T01:21:56.405Z,1.71
2019-01-23T01:24:26.398Z,1.73
2019-01-23T01:26:56.323Z,1.74
2019-01-23T01:29:45.416Z,1.74
2019-01-23T01:32:15.360Z,1.77
2019-01-23T01:34:45.244Z,1.76
2019-01-23T01:37:15.231Z,1.75
2019-01-23T01:39:45.457Z,1.74
2019-01-23T01:42:15.386Z,1.71
2019-01-23T01:44:47.120Z,1.71
2019-01-23T01:47:17.060Z,1.69
2019-01-23T01:49:48.052Z,1.68
2019-01-23T01:52:18.009Z,1.69
2019-01-23T01:54:47.984Z,1.69
2019-01-23T01:57:18.137Z,1.70
2019-01-23T01:59:49.921Z,1.70
2019-01-23T02:02:19.879Z,1.69
2019-01-23T02:04:52.068Z,1.70
2019-01-23T02:07:22.004Z,1.67
2019-01-23T02:09:52.202Z,1.70
2019-01-23T02:12:22.177Z,1.72
2019-01-23T02:14:52.082Z,1.72
2019-01-23T02:17:22.017Z,1.71
2019-01-23T02:19:52.013Z,1.68
2019-01-23T02:22:21.970Z,1.69
2019-01-23T02:24:51.938Z,1.68
2019-01-23T02:27:21.932Z,1.69
2019-01-23T02:29:51.894Z,1.68
2019-01-23T02:32:21.979Z,1.67
2019-01-23T02:34:51.850Z,1.67
2019-01-23T02:37:21.859Z,1.64
2019-01-23T02:39:51.824Z,1.60
2019-01-23T02:42:22.771Z,1.60
2019-01-23T02:44:52.712Z,1.61
2019-01-23T02:47:22.669Z,1.62
2019-01-23T02:49:52.653Z,1.63
2019-01-23T02:52:22.684Z,1.66
2019-01-23T02:54:52.648Z,1.63
2019-01-23T02:57:22.641Z,1.66
2019-01-23T02:59:52.585Z,1.66
2019-01-23T03:02:22.672Z,1.69
2019-01-23T03:04:52.635Z,1.71
2019-01-23T03:07:23.937Z,1.73
2019-01-23T03:09:53.798Z,1.74
2019-01-23T03:12:24.042Z,1.74
2019-01-23T03:14:53.968Z,1.74
2019-01-23T03:17:24.179Z,1.72
2019-01-23T03:19:54.345Z,1.70
2019-01-23T03:22:24.267Z,1.68
2019-01-23T03:24:54.538Z,1.70
2019-01-23T03:27:24.464Z,1.71
2019-01-23T03:29:54.617Z,1.70
2019-01-23T03:32:24.563Z,1.68
2019-01-23T03:34:54.493Z,1.70
2019-01-23T03:37:24.435Z,1.72
2019-01-23T03:39:54.476Z,1.72
2019-01-23T03:42:24.524Z,1.74
2019-01-23T03:44:54.461Z,1.74
2019-01-23T03:47:24.313Z,1.75
2019-01-23T03:49:54.349Z,1.75
2019-01-23T03:52:24.375Z,1.76
2019-01-23T03:54:54.325Z,1.76
2019-01-23T03:57:24.255Z,1.77
2019-01-23T03:59:54.213Z,1.77
2019-01-23T04:02:24.242Z,1.76
2019-01-23T04:04:54.161Z,1.75
2019-01-23T04:07:24.169Z,1.79
2019-01-23T04:09:54.092Z,1.79
2019-01-23T04:12:24.116Z,1.80
2019-01-23T04:14:54.061Z,1.79
2019-01-23T04:17:24.002Z,1.80
2019-01-23T04:19:53.938Z,1.79
2019-01-23T04:22:23.865Z,1.82
2019-01-23T04:24:53.792Z,1.84
2019-01-23T04:27:23.670Z,1.83
2019-01-23T04:29:53.605Z,1.83
2019-01-23T04:32:23.551Z,1.83
2019-01-23T04:34:54.358Z,1.83
2019-01-23T04:37:24.321Z,1.82
2019-01-23T04:39:54.320Z,1.82
2019-01-23T04:42:24.688Z,1.82
2019-01-23T04:44:54.633Z,1.84
2019-01-23T04:47:24.562Z,1.84
2019-01-23T04:49:54.504Z,1.84
2019-01-23T04:52:42.106Z,1.81
2019-01-23T04:55:12.053Z,1.83
2019-01-23T04:57:42.603Z,1.83
2019-01-23T05:00:14.299Z,1.81
2019-01-23T05:02:44.666Z,1.80
2019-01-23T05:05:14.792Z,1.81
2019-01-23T05:07:44.933Z,1.80
2019-01-23T05:10:14.874Z,1.81
2019-01-23T05:12:45.472Z,1.81
2019-01-23T05:15:15.702Z,1.80
2019-01-23T05:17:45.936Z,1.78
2019-01-23T05:20:16.444Z,1.77
2019-01-23T05:22:47.285Z,1.77
2019-01-23T05:25:17.508Z,1.75
2019-01-23T05:27:47.452Z,1.74
2019-01-23T05:30:20.096Z,1.73
2019-01-23T05:32:50.280Z,1.72
2019-01-23T05:35:20.229Z,1.71
2019-01-23T05:37:51.537Z,1.69
2019-01-23T05:40:21.401Z,1.67
2019-01-23T05:42:51.299Z,1.67
2019-01-23T05:45:21.255Z,1.65
2019-01-23T05:47:52.663Z,1.64
2019-01-23T05:50:22.691Z,1.64
2019-01-23T05:52:52.888Z,1.59
2019-01-23T05:55:23.129Z,1.57
2019-01-23T05:57:56.231Z,1.58
2019-01-23T06:00:26.185Z,1.59
2019-01-23T06:02:56.073Z,1.59
2019-01-23T06:05:26.016Z,1.59
2019-01-23T06:07:55.947Z,1.59
2019-01-23T06:10:25.807Z,1.61
2019-01-23T06:12:55.736Z,1.61
2019-01-23T06:15:25.671Z,1.61
2019-01-23T06:17:55.679Z,1.62
2019-01-23T06:20:25.979Z,1.64
2019-01-23T06:22:55.941Z,1.66
2019-01-23T06:25:26.408Z,1.67
2019-01-23T06:27:56.257Z,1.70
2019-01-23T06:30:27.264Z,1.71
2019-01-23T06:32:57.109Z,1.72
2019-01-23T06:35:27.493Z,1.72
2019-01-23T06:37:57.340Z,1.73
2019-01-23T06:40:27.272Z,1.76
2019-01-23T06:42:57.204Z,1.76
2019-01-23T06:45:27.148Z,1.78
2019-01-23T06:47:57.105Z,1.77
2019-01-23T06:50:27.255Z,1.80
2019-01-23T06:52:57.180Z,1.82
2019-01-23T06:55:27.424Z,1.82
2019-01-23T06:57:57.362Z,1.81
2019-01-23T07:00:27.379Z,1.83
2019-01-23T07:02:57.319Z,1.85
2019-01-23T07:05:27.293Z,1.86
2019-01-23T07:07:57.504Z,1.86
2019-01-23T07:10:27.522Z,1.87
2019-01-23T07:12:57.562Z,1.88
2019-01-23T07:15:27.421Z,1.89
2019-01-23T07:17:57.349Z,1.91
2019-01-23T07:20:28.026Z,1.90
2019-01-23T07:22:57.910Z,1.91
2019-01-23T07:25:28.954Z,1.89
2019-01-23T07:27:58.894Z,1.92
2019-01-23T07:30:34.865Z,1.92
2019-01-23T07:33:05.262Z,1.92
2019-01-23T07:35:35.203Z,1.93
2019-01-23T07:38:05.146Z,1.94
2019-01-23T07:40:35.931Z,1.94
2019-01-23T07:43:05.866Z,1.92
2019-01-23T07:45:35.808Z,1.91
2019-01-23T07:48:05.763Z,1.93
2019-01-23T07:50:35.661Z,1.91
2019-01-23T07:53:05.734Z,1.90
2019-01-23T07:55:35.684Z,1.91
2019-01-23T07:58:05.678Z,1.90
2019-01-23T08:00:35.620Z,1.91
2019-01-23T08:03:06.009Z,1.89
2019-01-23T08:05:35.960Z,1.90
2019-01-23T08:08:06.183Z,1.87
2019-01-23T08:10:36.426Z,1.86
2019-01-23T08:13:06.472Z,1.83
2019-01-23T08:15:36.973Z,1.82
2019-01-23T08:18:07.292Z,1.82
2019-01-23T08:20:38.204Z,1.83
2019-01-23T08:23:08.141Z,1.82
2019-01-23T08:25:38.118Z,1.78
2019-01-23T08:28:08.051Z,1.79
2019-01-23T08:30:39.904Z,1.79
2019-01-23T08:33:10.161Z,1.79
2019-01-23T08:35:40.112Z,1.82
2019-01-23T08:38:10.194Z,1.84
2019-01-23T08:40:40.138Z,1.84
2019-01-23T08:43:10.121Z,1.86
2019-01-23T08:45:40.121Z,1.87
2019-01-23T08:48:10.078Z,1.90
2019-01-23T08:50:43.610Z,1.91
2019-01-23T08:53:13.757Z,1.95
2019-01-23T08:55:43.994Z,1.95
2019-01-23T08:58:13.950Z,1.98
2019-01-23T09:00:45.905Z,2.01
2019-01-23T09:03:15.604Z,2.01
2019-01-23T09:05:45.564Z,2.05
2019-01-23T09:08:18.708Z,2.09
2019-01-23T09:10:48.622Z,2.11
2019-01-23T09:13:18.478Z,2.15
2019-01-23T09:15:48.423Z,2.17
2019-01-23T09:18:18.695Z,2.16
2019-01-23T09:20:48.556Z,2.18
2019-01-23T09:23:18.494Z,2.20
2019-01-23T09:25:50.038Z,2.23
2019-01-23T09:28:20.409Z,2.26
2019-01-23T09:30:57.442Z,2.28
2019-01-23T09:34:13.158Z,2.28
2019-01-23T09:37:36.223Z,2.30
2019-01-23T09:40:22.246Z,2.33
2019-01-23T09:43:24.411Z,2.35
2019-01-23T09:46:45.383Z,2.39
2019-01-23T09:50:05.216Z,2.46
2019-01-23T09:52:57.188Z,2.59
2019-01-23T09:55:28.143Z,2.72
2019-01-23T09:58:01.401Z,2.79
2019-01-23T10:00:31.764Z,2.85
2019-01-23T10:03:02.384Z,2.93
2019-01-23T10:05:32.342Z,2.98
2019-01-23T10:08:02.284Z,3.01
2019-01-23T10:10:32.225Z,3.00
2019-01-23T10:13:02.178Z,2.99
2019-01-23T10:15:45.781Z,2.98
2019-01-23T10:18:15.700Z,2.94
2019-01-23T10:20:45.626Z,2.94
2019-01-23T10:23:15.559Z,2.96
2019-01-23T10:25:45.835Z,2.99
2019-01-23T10:28:15.991Z,3.04
2019-01-23T10:30:45.796Z,3.05
2019-01-23T10:33:17.329Z,3.03
2019-01-23T10:35:47.314Z,3.04
2019-01-23T10:38:17.658Z,3.04
2019-01-23T10:40:47.928Z,3.06
2019-01-23T10:43:17.976Z,3.07
2019-01-23T10:45:47.938Z,3.10
2019-01-23T10:48:17.797Z,3.14
2019-01-23T10:50:47.752Z,3.20
2019-01-23T10:53:17.934Z,3.23
2019-01-23T10:55:47.879Z,3.29
2019-01-23T10:58:18.967Z,3.34
2019-01-23T11:00:49.256Z,3.39
2019-01-23T11:03:20.134Z,3.45
2019-01-23T11:05:50.204Z,3.48
2019-01-23T11:08:20.155Z,3.52
2019-01-23T11:10:49.941Z,3.59
2019-01-23T11:13:19.802Z,3.64
2019-01-23T11:15:49.735Z,3.66
2019-01-23T11:18:19.700Z,3.70
2019-01-23T11:20:49.923Z,3.71
2019-01-23T11:23:19.856Z,3.73
2019-01-23T11:25:49.790Z,3.78
2019-01-23T11:28:19.729Z,3.82
2019-01-23T11:30:50.255Z,3.82
2019-01-23T11:33:20.215Z,3.81
2019-01-23T11:35:50.143Z,3.79
2019-01-23T11:38:20.109Z,3.75
2019-01-23T11:40:50.357Z,3.74
2019-01-23T11:43:20.292Z,3.76
2019-01-23T11:45:50.231Z,3.79
2019-01-23T11:48:20.251Z,3.84
2019-01-23T11:50:50.109Z,3.91
2019-01-23T11:53:20.054Z,3.95
2019-01-23T11:55:50.293Z,3.98
2019-01-23T11:58:20.260Z,3.99
2019-01-23T12:00:50.566Z,4.01
2019-01-23T12:03:21.228Z,4.04
2019-01-23T12:05:51.428Z,4.09
2019-01-23T12:08:21.355Z,4.14
2019-01-23T12:10:51.578Z,4.21
2019-01-23T12:13:21.679Z,4.30
2019-01-23T12:15:52.814Z,4.41
2019-01-23T12:18:23.080Z,4.48
2019-01-23T12:20:53.022Z,4.51
2019-01-23T12:23:22.998Z,4.52
2019-01-23T12:25:52.928Z,4.47
2019-01-23T12:28:23.199Z,4.42
2019-01-23T12:30:53.144Z,4.33
2019-01-23T12:33:23.236Z,4.26
2019-01-23T12:35:53.182Z,4.21
2019-01-23T12:38:23.070Z,4.19
2019-01-23T12:40:52.993Z,4.15
2019-01-23T12:43:23.106Z,4.14
2019-01-23T12:45:53.414Z,4.10
2019-01-23T12:48:24.246Z,4.08
2019-01-23T12:50:55.285Z,4.03
2019-01-23T12:53:25.522Z,4.01
2019-01-23T12:55:55.486Z,4.01
2019-01-23T12:58:25.343Z,4.02
2019-01-23T13:00:55.283Z,4.05
2019-01-23T13:03:25.309Z,4.05
2019-01-23T13:05:55.503Z,4.07
2019-01-23T13:08:25.420Z,4.10
2019-01-23T13:10:55.658Z,4.10
2019-01-23T13:13:25.906Z,4.09
2019-01-23T13:15:55.785Z,4.10
2019-01-23T13:18:26.286Z,4.08
2019-01-23T13:20:56.332Z,4.05
2019-01-23T13:23:26.268Z,4.03
2019-01-23T13:25:56.185Z,4.02
2019-01-23T13:28:26.137Z,4.02
2019-01-23T13:30:56.038Z,4.03
2019-01-23T13:33:25.983Z,4.01
2019-01-23T13:35:55.899Z,3.99
2019-01-23T13:38:25.841Z,3.98
2019-01-23T13:40:55.768Z,3.96
2019-01-23T13:43:26.434Z,3.95
2019-01-23T13:45:57.452Z,3.93
2019-01-23T13:48:27.417Z,3.90
2019-01-23T13:50:57.360Z,3.87
2019-01-23T13:53:27.222Z,3.85
2019-01-23T13:55:57.142Z,3.83
2019-01-23T13:58:27.092Z,3.82
2019-01-23T14:00:57.086Z,3.79
2019-01-23T14:03:27.318Z,3.75
2019-01-23T14:05:57.282Z,3.72
2019-01-23T14:08:28.562Z,3.71
2019-01-23T14:10:58.509Z,3.68
2019-01-23T14:13:28.727Z,3.66
2019-01-23T14:15:58.668Z,3.65
2019-01-23T14:18:29.266Z,3.64
2019-01-23T14:20:59.223Z,3.63
2019-01-23T14:23:29.143Z,3.62
2019-01-23T14:25:59.372Z,3.59
2019-01-23T14:28:29.285Z,3.57
2019-01-23T14:30:59.202Z,3.54
2019-01-23T14:33:29.061Z,3.53
2019-01-23T14:35:58.912Z,3.51
2019-01-23T14:38:28.881Z,3.50
2019-01-23T14:40:58.831Z,3.50
2019-01-23T14:43:29.021Z,3.48
2019-01-23T14:45:58.951Z,3.48
2019-01-23T14:48:29.194Z,3.46
2019-01-23T14:50:59.380Z,3.45
2019-01-23T14:53:29.305Z,3.44
2019-01-23T14:55:59.206Z,3.42
2019-01-23T14:58:29.130Z,3.41
2019-01-23T15:01:00.022Z,3.38
2019-01-23T15:03:29.865Z,3.36
2019-01-23T15:05:59.784Z,3.35
2019-01-23T15:08:29.880Z,3.34
2019-01-23T15:11:00.786Z,3.33
2019-01-23T15:13:30.873Z,3.31
2019-01-23T15:16:01.070Z,3.30
2019-01-23T15:18:31.187Z,3.30
2019-01-23T15:21:01.467Z,3.30
2019-01-23T15:23:31.473Z,3.29
2019-01-23T15:26:21.664Z,3.28
2019-01-23T15:28:51.798Z,3.26
2019-01-23T15:31:21.863Z,3.25
2019-01-23T15:33:51.945Z,3.22
2019-01-23T15:36:22.023Z,3.21
2019-01-23T15:38:52.140Z,3.19
2019-01-23T15:41:22.285Z,3.17
2019-01-23T15:43:52.347Z,3.17
2019-01-23T15:46:23.487Z,3.14
2019-01-23T15:48:53.543Z,3.12
2019-01-23T15:51:23.639Z,3.09
2019-01-23T15:53:53.743Z,3.07
2019-01-23T15:56:23.841Z,3.06
2019-01-23T15:58:54.008Z,3.05
2019-01-23T16:01:24.041Z,3.05
2019-01-23T16:03:54.123Z,3.03
2019-01-23T16:06:24.199Z,3.03
2019-01-23T16:08:54.271Z,3.03
2019-01-23T16:11:24.356Z,3.02
2019-01-23T16:13:54.397Z,3.00
2019-01-23T16:16:24.544Z,2.99
2019-01-23T16:18:54.623Z,2.99
2019-01-23T16:21:24.655Z,2.97
2019-01-23T16:23:54.713Z,2.95
2019-01-23T16:26:24.845Z,2.96
2019-01-23T16:28:55.008Z,2.93
2019-01-23T16:31:25.837Z,2.91
2019-01-23T16:33:55.989Z,2.90
2019-01-23T16:36:26.276Z,2.86
2019-01-23T16:38:56.314Z,2.86
2019-01-23T16:41:26.436Z,2.85
2019-01-23T16:43:56.494Z,2.83
2019-01-23T16:46:26.562Z,2.84
2019-01-23T16:48:56.699Z,2.83
2019-01-23T16:51:26.921Z,2.82
2019-01-23T16:53:57.180Z,2.81
2019-01-23T16:56:27.327Z,2.82
2019-01-23T16:58:57.366Z,2.82
2019-01-23T17:01:27.535Z,2.80
2019-01-23T17:03:57.626Z,2.80
2019-01-23T17:06:27.667Z,2.80
2019-01-23T17:08:57.824Z,2.80
2019-01-23T17:11:27.907Z,2.79
2019-01-23T17:13:58.109Z,2.79
2019-01-23T17:16:28.284Z,2.76
2019-01-23T17:18:58.450Z,2.74
2019-01-23T17:21:28.611Z,2.73
2019-01-23T17:23:58.762Z,2.72
2019-01-23T17:26:28.948Z,2.71
2019-01-23T17:28:59.090Z,2.72
2019-01-23T17:31:29.120Z,2.73
2019-01-23T17:33:59.204Z,2.71
2019-01-23T17:36:29.324Z,2.69
2019-01-23T17:41:48.585Z,2.67
2019-01-23T17:44:18.893Z,2.66
2019-01-23T17:46:49.564Z,2.66
2019-01-23T17:49:19.676Z,2.65
2019-01-23T17:51:49.937Z,2.66
2019-01-23T17:54:21.253Z,2.65
2019-01-23T17:56:51.405Z,2.65
2019-01-23T17:59:21.648Z,2.64
2019-01-23T18:01:54.599Z,2.63
2019-01-23T18:04:24.714Z,2.62
2019-01-23T18:06:54.871Z,2.61
2019-01-23T18:09:25.041Z,2.60
2019-01-23T18:11:55.187Z,2.60
2019-01-23T18:14:25.161Z,2.59
2019-01-23T18:16:55.246Z,2.60
2019-01-23T18:19:25.414Z,2.61
2019-01-23T18:21:55.495Z,2.61
2019-01-23T18:24:25.558Z,2.59
2019-01-23T18:26:56.170Z,2.57
2019-01-23T18:29:26.429Z,2.57
2019-01-23T18:31:59.791Z,2.58
2019-01-23T18:35:11.241Z,2.59
2019-01-23T18:38:02.949Z,2.60
2019-01-23T18:41:00.531Z,2.57
2019-01-23T18:44:02.124Z,2.58
2019-01-23T18:46:55.118Z,2.58
2019-01-23T18:49:54.226Z,2.58
2019-01-23T18:52:24.392Z,2.58
2019-01-23T18:54:54.533Z,2.57
2019-01-23T18:57:26.538Z,2.58
2019-01-23T18:59:59.240Z,2.54
2019-01-23T19:02:28.405Z,2.51
2019-01-23T19:04:58.496Z,2.48
2019-01-23T19:07:28.574Z,2.45
2019-01-23T19:09:58.734Z,2.42
2019-01-23T19:12:29.088Z,2.42
2019-01-23T19:14:59.168Z,2.43
2019-01-23T19:17:29.258Z,2.43
2019-01-23T19:19:59.326Z,2.42
2019-01-23T19:22:29.405Z,2.43
2019-01-23T19:24:59.461Z,2.44
2019-01-23T19:27:30.617Z,2.44
2019-01-23T19:30:00.830Z,2.45
2019-01-23T19:32:30.992Z,2.45
2019-01-23T19:35:01.073Z,2.43
2019-01-23T19:37:31.293Z,2.41
2019-01-23T19:40:01.392Z,2.40
2019-01-23T19:42:31.821Z,2.36
2019-01-23T19:45:01.939Z,2.30
2019-01-23T19:47:32.420Z,2.27
2019-01-23T19:50:02.545Z,2.26
2019-01-23T19:52:32.635Z,2.26
2019-01-23T19:55:02.732Z,2.27
2019-01-23T19:57:32.824Z,2.23
2019-01-23T20:00:02.993Z,2.19
2019-01-23T20:02:33.234Z,2.19
2019-01-23T20:05:03.819Z,2.22
2019-01-23T20:07:33.944Z,2.22
2019-01-23T20:10:04.986Z,2.23
2019-01-23T20:12:35.202Z,2.19
2019-01-23T20:15:06.824Z,2.16
2019-01-23T20:17:37.143Z,2.14
2019-01-23T20:20:08.073Z,2.10
2019-01-23T20:22:38.252Z,2.06
2019-01-23T20:25:11.154Z,2.05
2019-01-23T20:27:41.240Z,2.02
2019-01-23T20:30:17.002Z,2.03
2019-01-23T20:32:47.072Z,2.02
2019-01-23T20:35:17.231Z,1.97
2019-01-23T20:37:47.348Z,1.96
2019-01-23T20:40:17.490Z,1.95
2019-01-23T20:42:48.694Z,1.93
2019-01-23T20:45:19.328Z,1.89
2019-01-23T20:47:49.463Z,1.92
2019-01-23T20:50:21.954Z,1.94
2019-01-23T20:52:52.067Z,1.94
2019-01-23T20:55:22.265Z,1.94
2019-01-23T20:57:52.347Z,1.94
2019-01-23T21:00:27.277Z,1.93
2019-01-23T21:02:57.353Z,1.93
2019-01-23T21:05:27.437Z,1.93
2019-01-23T21:07:57.564Z,1.95
2019-01-23T21:10:27.884Z,1.97
2019-01-23T21:12:57.959Z,2.00
2019-01-23T21:15:30.217Z,2.04
2019-01-23T21:18:00.857Z,2.05
2019-01-23T21:20:33.809Z,2.09
2019-01-23T21:23:03.915Z,2.11
2019-01-23T21:25:33.980Z,2.14
2019-01-23T21:28:04.449Z,2.15
2019-01-23T21:30:34.530Z,2.18
2019-01-23T21:33:04.747Z,2.19
2019-01-23T21:35:34.870Z,2.18
2019-01-23T21:38:05.203Z,2.17
2019-01-23T21:40:37.741Z,2.20
2019-01-23T21:43:18.401Z,2.21
2019-01-23T21:45:48.614Z,2.23
2019-01-23T21:48:18.746Z,2.25
2019-01-23T21:50:48.792Z,2.26
2019-01-23T21:53:18.998Z,2.27
2019-01-23T21:55:49.061Z,2.28
2019-01-23T21:58:19.174Z,2.30
2019-01-23T22:00:52.517Z,2.32
2019-01-23T22:03:22.576Z,2.32
2019-01-23T22:05:52.701Z,2.33
2019-01-23T22:08:22.764Z,2.34
2019-01-23T22:10:52.826Z,2.33
2019-01-23T22:13:22.914Z,2.33
2019-01-23T22:15:53.026Z,2.33
2019-01-23T22:18:23.139Z,2.30
2019-01-23T22:20:53.229Z,2.29
2019-01-23T22:23:23.271Z,2.29
2019-01-23T22:25:53.402Z,2.29
2019-01-23T22:28:23.458Z,2.31
2019-01-23T22:30:53.506Z,2.31
2019-01-23T22:33:23.626Z,2.31
2019-01-23T22:35:53.681Z,2.30
2019-01-23T22:38:23.787Z,2.31
2019-01-23T22:40:53.861Z,2.33
2019-01-23T22:43:23.955Z,2.30
2019-01-23T22:45:54.160Z,2.29
2019-01-23T22:48:24.324Z,2.30
2019-01-23T22:50:54.529Z,2.29
2019-01-23T22:53:24.585Z,2.29
2019-01-23T22:55:54.704Z,2.28
2019-01-23T22:58:24.756Z,2.28
2019-01-23T23:01:17.808Z,2.27
2019-01-23T23:03:48.067Z,2.26
2019-01-23T23:06:18.132Z,2.26
2019-01-23T23:08:48.381Z,2.27
2019-01-23T23:11:18.596Z,2.29
2019-01-23T23:13:48.664Z,2.30
2019-01-23T23:16:18.906Z,2.32
2019-01-23T23:18:48.957Z,2.31
2019-01-23T23:21:19.109Z,2.30
2019-01-23T23:23:49.237Z,2.29
2019-01-23T23:26:19.544Z,2.28
2019-01-23T23:28:49.591Z,2.28
2019-01-23T23:31:19.673Z,2.24
2019-01-23T23:33:49.803Z,2.24
2019-01-23T23:36:19.846Z,2.26
2019-01-23T23:38:50.005Z,2.24
2019-01-23T23:41:20.242Z,2.22
2019-01-23T23:43:53.371Z,2.22
2019-01-23T23:46:23.497Z,2.23
2019-01-23T23:48:53.853Z,2.22
2019-01-23T23:51:23.941Z,2.22
2019-01-23T23:53:53.988Z,2.22
2019-01-23T23:56:24.128Z,2.20
2019-01-23T23:58:54.229Z,2.21
