createdAt,value
2022-12-17T00:04:28.770Z,-0.70
2022-12-17T00:09:50.484Z,-0.78
2022-12-17T00:15:10.809Z,-0.81
2022-12-17T00:20:31.614Z,-0.84
2022-12-17T00:25:56.423Z,-0.94
2022-12-17T00:31:16.576Z,-0.95
2022-12-17T00:36:36.787Z,-0.97
2022-12-17T00:41:57.360Z,-1.05
2022-12-17T00:47:17.704Z,-0.99
2022-12-17T00:52:38.357Z,-1.02
2022-12-17T00:57:58.490Z,-1.00
2022-12-17T01:03:22.957Z,-0.99
2022-12-17T01:08:43.403Z,-1.04
2022-12-17T01:14:04.068Z,-1.11
2022-12-17T01:19:24.545Z,-1.22
2022-12-17T01:24:45.141Z,-1.30
2022-12-17T01:30:05.513Z,-1.40
2022-12-17T01:35:25.682Z,-1.53
2022-12-17T01:40:46.245Z,-1.61
2022-12-17T01:46:07.488Z,-1.60
2022-12-17T01:51:28.003Z,-1.65
2022-12-17T01:56:48.405Z,-1.65
2022-12-17T02:02:08.836Z,-1.75
2022-12-17T02:07:56.526Z,-1.76
2022-12-17T02:13:22.100Z,-1.83
2022-12-17T02:18:49.708Z,-1.83
2022-12-17T02:24:28.904Z,-1.88
2022-12-17T02:29:54.792Z,-1.97
2022-12-17T02:35:20.324Z,-1.97
2022-12-17T02:40:41.835Z,-2.13
2022-12-17T02:46:02.449Z,-2.11
2022-12-17T02:51:23.232Z,-2.14
2022-12-17T02:56:43.757Z,-2.18
2022-12-17T03:02:04.358Z,-2.22
2022-12-17T03:07:25.687Z,-2.24
2022-12-17T03:12:46.019Z,-2.30
2022-12-17T03:18:06.417Z,-2.29
2022-12-17T03:23:28.271Z,-2.26
2022-12-17T03:28:48.735Z,-2.22
2022-12-17T03:34:09.032Z,-2.27
2022-12-17T03:39:29.481Z,-2.19
2022-12-17T03:44:49.876Z,-2.07
2022-12-17T03:50:10.338Z,-2.11
2022-12-17T03:55:30.760Z,-2.26
2022-12-17T04:00:51.059Z,-2.58
2022-12-17T04:06:11.405Z,-2.70
2022-12-17T04:11:31.789Z,-2.74
2022-12-17T04:16:52.189Z,-2.83
2022-12-17T04:22:12.568Z,-2.90
2022-12-17T04:27:32.635Z,-2.94
2022-12-17T04:32:53.079Z,-2.98
2022-12-17T04:38:13.493Z,-2.98
2022-12-17T04:43:34.302Z,-2.95
2022-12-17T04:48:54.543Z,-2.80
2022-12-17T04:54:15.376Z,-2.73
2022-12-17T04:59:35.705Z,-2.62
2022-12-17T05:04:56.061Z,-2.66
2022-12-17T05:10:16.343Z,-2.52
2022-12-17T05:15:36.758Z,-2.34
2022-12-17T05:20:56.992Z,-2.33
2022-12-17T05:26:21.683Z,-2.47
2022-12-17T05:31:42.254Z,-2.74
2022-12-17T05:37:02.539Z,-2.81
2022-12-17T05:42:22.972Z,-2.98
2022-12-17T05:47:43.335Z,-3.05
2022-12-17T05:53:03.808Z,-3.11
2022-12-17T05:58:30.148Z,-3.02
2022-12-17T06:03:51.208Z,-2.80
2022-12-17T06:09:11.919Z,-2.78
2022-12-17T06:14:32.188Z,-2.70
2022-12-17T06:19:52.403Z,-2.68
2022-12-17T06:25:13.234Z,-2.57
2022-12-17T06:30:33.811Z,-2.58
2022-12-17T06:35:54.044Z,-2.59
2022-12-17T06:41:14.461Z,-2.67
2022-12-17T06:46:34.887Z,-2.64
2022-12-17T06:51:55.162Z,-2.71
2022-12-17T06:57:15.564Z,-2.90
2022-12-17T07:02:36.136Z,-3.07
2022-12-17T07:07:56.486Z,-3.01
2022-12-17T07:13:24.631Z,-2.96
2022-12-17T07:18:44.863Z,-2.91
2022-12-17T07:24:05.332Z,-2.85
2022-12-17T07:29:25.693Z,-2.85
2022-12-17T07:34:45.953Z,-2.94
2022-12-17T07:40:06.351Z,-2.97
2022-12-17T07:45:26.747Z,-3.06
2022-12-17T07:50:47.024Z,-3.02
2022-12-17T07:56:07.292Z,-3.00
2022-12-17T08:01:27.716Z,-3.06
2022-12-17T08:06:47.920Z,-3.00
2022-12-17T08:12:08.348Z,-2.99
2022-12-17T08:17:28.706Z,-3.18
2022-12-17T08:22:48.954Z,-3.25
2022-12-17T08:28:50.165Z,-2.51
2022-12-17T08:34:10.915Z,-2.74
2022-12-17T08:39:30.975Z,-2.96
2022-12-17T08:44:51.269Z,-3.09
2022-12-17T08:50:11.634Z,-3.08
2022-12-17T08:55:31.833Z,-2.95
2022-12-17T09:00:52.330Z,-2.90
2022-12-17T09:06:13.341Z,-3.01
2022-12-17T09:11:33.899Z,-3.03
2022-12-17T09:16:54.401Z,-3.00
2022-12-17T09:22:14.863Z,-2.93
2022-12-17T09:27:35.262Z,-2.95
2022-12-17T09:32:55.694Z,-2.94
2022-12-17T09:38:16.167Z,-2.82
2022-12-17T09:43:49.244Z,-2.76
2022-12-17T09:49:12.999Z,-2.74
2022-12-17T09:54:42.696Z,-2.87
2022-12-17T10:00:03.012Z,-2.85
2022-12-17T10:05:53.141Z,-2.89
2022-12-17T10:11:13.646Z,-3.01
2022-12-17T10:16:52.082Z,-2.87
2022-12-17T10:22:12.718Z,-2.73
2022-12-17T10:27:37.146Z,-2.67
2022-12-17T10:32:57.484Z,-2.70
2022-12-17T10:38:28.496Z,-2.78
2022-12-17T10:43:50.450Z,-2.70
2022-12-17T10:49:11.728Z,-2.51
2022-12-17T10:54:49.015Z,-2.25
2022-12-17T11:00:10.252Z,-2.08
2022-12-17T11:05:37.171Z,-1.99
2022-12-17T11:11:00.652Z,-1.79
2022-12-17T11:16:22.223Z,-1.65
2022-12-17T11:21:59.481Z,-1.53
2022-12-17T11:27:22.208Z,-1.44
2022-12-17T11:33:02.748Z,-1.32
2022-12-17T11:38:26.143Z,-1.17
2022-12-17T11:43:55.895Z,-1.01
2022-12-17T11:49:28.154Z,-0.85
2022-12-17T11:54:55.525Z,-0.58
2022-12-17T12:00:22.516Z,-0.45
2022-12-17T12:06:01.823Z,-0.52
2022-12-17T12:11:39.222Z,-0.39
2022-12-17T12:16:59.792Z,-0.14
2022-12-17T12:22:36.809Z,0.15
2022-12-17T12:27:56.907Z,0.29
2022-12-17T12:33:25.484Z,0.17
2022-12-17T12:38:49.021Z,0.11
2022-12-17T12:44:13.412Z,0.42
2022-12-17T12:49:44.650Z,0.42
2022-12-17T12:55:04.915Z,0.43
2022-12-17T13:00:25.219Z,0.39
2022-12-17T13:05:37.915Z,0.41
2022-12-17T13:10:39.909Z,0.70
2022-12-17T13:15:44.823Z,0.74
2022-12-17T13:20:56.531Z,0.49
2022-12-17T13:26:14.809Z,0.17
2022-12-17T13:31:18.253Z,0.78
2022-12-17T13:36:44.113Z,0.54
2022-12-17T13:41:45.728Z,0.16
2022-12-17T13:46:48.774Z,-0.03
2022-12-17T13:52:07.966Z,-0.20
2022-12-17T13:57:18.918Z,-0.49
2022-12-17T14:02:25.325Z,-0.70
2022-12-17T14:07:27.751Z,-0.71
2022-12-17T14:12:34.683Z,-0.69
2022-12-17T14:17:44.388Z,-0.66
2022-12-17T14:22:51.467Z,-0.79
2022-12-17T14:27:58.612Z,-0.74
2022-12-17T14:33:00.467Z,-0.69
2022-12-17T14:38:03.998Z,-0.77
2022-12-17T14:43:05.584Z,-1.03
2022-12-17T14:48:15.401Z,-1.11
2022-12-17T14:53:25.470Z,-1.16
2022-12-17T14:58:27.673Z,-1.31
2022-12-17T15:03:31.688Z,-1.59
2022-12-17T15:08:34.871Z,-1.83
2022-12-17T15:13:36.606Z,-1.92
2022-12-17T15:18:39.258Z,-2.01
2022-12-17T15:23:42.864Z,-2.14
2022-12-17T15:28:44.519Z,-2.26
2022-12-17T15:33:46.111Z,-2.64
2022-12-17T15:38:47.691Z,-2.92
2022-12-17T15:43:50.191Z,-3.02
2022-12-17T15:48:52.620Z,-3.00
2022-12-17T15:53:54.156Z,-3.09
2022-12-17T15:58:57.295Z,-3.27
2022-12-17T16:03:58.825Z,-3.31
2022-12-17T16:09:00.577Z,-3.30
2022-12-17T16:14:02.419Z,-3.40
2022-12-17T16:19:04.153Z,-3.48
2022-12-17T16:24:06.086Z,-3.53
2022-12-17T16:29:07.677Z,-3.61
2022-12-17T16:34:10.457Z,-3.74
2022-12-17T16:39:16.826Z,-3.90
2022-12-17T16:44:18.965Z,-3.93
2022-12-17T16:49:21.681Z,-4.22
2022-12-17T16:54:25.998Z,-4.35
2022-12-17T16:59:27.668Z,-4.28
2022-12-17T17:04:29.325Z,-4.21
2022-12-17T17:09:34.074Z,-4.39
2022-12-17T17:14:35.793Z,-4.42
2022-12-17T17:19:37.363Z,-4.43
2022-12-17T17:24:39.108Z,-4.51
2022-12-17T17:29:41.028Z,-4.59
2022-12-17T17:34:42.752Z,-4.61
2022-12-17T17:39:44.404Z,-4.62
2022-12-17T17:44:45.907Z,-4.72
2022-12-17T17:49:47.498Z,-4.79
2022-12-17T17:54:49.557Z,-4.91
2022-12-17T17:59:51.375Z,-5.08
2022-12-17T18:04:52.936Z,-5.12
2022-12-17T18:09:54.808Z,-5.11
2022-12-17T18:20:18.101Z,-5.22
2022-12-17T18:25:19.774Z,-5.23
2022-12-17T18:30:21.519Z,-5.31
2022-12-17T18:35:23.139Z,-5.62
2022-12-17T18:40:28.755Z,-5.48
2022-12-17T18:45:38.090Z,-5.41
2022-12-17T18:50:39.718Z,-5.36
2022-12-17T18:55:41.670Z,-5.54
2022-12-17T19:00:43.800Z,-5.67
2022-12-17T19:05:49.036Z,-5.61
2022-12-17T19:10:54.949Z,-5.63
2022-12-17T19:15:56.606Z,-5.80
2022-12-17T19:20:58.580Z,-5.80
2022-12-17T19:26:14.221Z,-5.74
2022-12-17T19:31:17.012Z,-5.71
2022-12-17T19:36:22.650Z,-5.73
2022-12-17T19:41:28.902Z,-5.85
2022-12-17T19:46:31.464Z,-5.87
2022-12-17T19:51:33.728Z,-5.93
2022-12-17T19:56:35.760Z,-5.95
2022-12-17T20:01:40.250Z,-5.97
2022-12-17T20:06:42.841Z,-5.88
2022-12-17T20:11:45.517Z,-5.90
2022-12-17T20:16:51.956Z,-5.95
2022-12-17T20:21:55.585Z,-6.07
2022-12-17T20:26:57.343Z,-5.99
2022-12-17T20:31:59.246Z,-6.00
2022-12-17T20:37:00.947Z,-6.05
2022-12-17T20:42:02.533Z,-6.46
2022-12-17T20:47:04.208Z,-6.53
2022-12-17T20:52:05.789Z,-6.50
2022-12-17T20:57:07.406Z,-6.43
2022-12-17T21:02:10.245Z,-6.47
2022-12-17T21:07:12.081Z,-6.42
2022-12-17T21:12:13.765Z,-6.49
2022-12-17T21:17:15.988Z,-6.57
2022-12-17T21:22:17.734Z,-6.66
2022-12-17T21:27:19.279Z,-6.57
2022-12-17T21:32:20.902Z,-6.73
2022-12-17T21:37:22.520Z,-6.92
2022-12-17T21:42:42.939Z,-7.18
2022-12-17T21:47:44.534Z,-7.21
2022-12-17T21:52:46.173Z,-6.88
2022-12-17T21:57:47.885Z,-6.40
2022-12-17T22:02:50.080Z,-6.09
2022-12-17T22:07:52.308Z,-5.70
2022-12-17T22:13:13.155Z,-5.51
2022-12-17T22:18:14.751Z,-5.36
2022-12-17T22:23:16.323Z,-5.25
2022-12-17T22:28:18.313Z,-5.13
2022-12-17T22:33:41.698Z,-5.00
2022-12-17T22:42:18.735Z,-5.08
2022-12-17T22:44:41.941Z,-5.03
2022-12-17T22:49:24.630Z,-5.07
2022-12-17T22:54:26.215Z,-5.06
2022-12-17T22:59:28.271Z,-4.94
2022-12-17T23:04:32.224Z,-4.85
2022-12-17T23:09:33.897Z,-4.89
2022-12-17T23:14:35.505Z,-4.82
2022-12-17T23:19:37.226Z,-4.71
2022-12-17T23:24:38.853Z,-4.62
2022-12-17T23:29:40.524Z,-4.77
2022-12-17T23:34:42.528Z,-4.66
2022-12-17T23:39:44.192Z,-4.55
2022-12-17T23:44:45.974Z,-4.51
2022-12-17T23:49:47.889Z,-4.51
2022-12-17T23:54:49.500Z,-4.50
2022-12-17T23:59:51.241Z,-4.38
