createdAt,value
2023-01-06T00:05:10.148Z,2.58
2023-01-06T00:10:38.144Z,2.40
2023-01-06T00:16:02.189Z,2.47
2023-01-06T00:21:33.133Z,2.45
2023-01-06T00:27:01.133Z,2.30
2023-01-06T00:32:25.152Z,2.40
2023-01-06T00:37:50.124Z,2.63
2023-01-06T00:43:17.125Z,2.38
2023-01-06T00:48:52.995Z,2.30
2023-01-06T00:54:29.135Z,2.40
2023-01-06T00:59:57.173Z,2.08
2023-01-06T01:05:23.261Z,2.03
2023-01-06T01:10:48.129Z,2.00
2023-01-06T01:16:19.164Z,2.40
2023-01-06T01:21:44.226Z,2.00
2023-01-06T01:27:08.168Z,2.03
2023-01-06T01:32:36.205Z,1.88
2023-01-06T01:38:00.173Z,2.05
2023-01-06T01:43:25.368Z,1.80
2023-01-06T01:48:53.174Z,1.55
2023-01-06T01:54:22.203Z,1.77
2023-01-06T01:59:49.289Z,1.70
2023-01-06T02:05:19.201Z,2.00
2023-01-06T02:10:44.179Z,1.70
2023-01-06T02:16:18.252Z,1.40
2023-01-06T02:22:13.174Z,1.58
2023-01-06T02:28:06.180Z,1.70
2023-01-06T02:33:40.185Z,1.55
2023-01-06T02:39:21.194Z,1.33
2023-01-06T02:45:00.300Z,1.60
2023-01-06T02:50:33.283Z,1.58
2023-01-06T02:56:02.227Z,1.75
2023-01-06T03:01:34.497Z,1.60
2023-01-06T03:07:04.190Z,1.40
2023-01-06T03:12:36.264Z,1.40
2023-01-06T03:18:01.349Z,1.42
2023-01-06T03:23:30.230Z,1.40
2023-01-06T03:28:54.351Z,1.50
2023-01-06T03:34:27.218Z,1.15
2023-01-06T03:40:06.225Z,1.10
2023-01-06T03:45:57.212Z,1.30
2023-01-06T03:51:41.219Z,1.40
2023-01-06T03:57:16.265Z,1.45
2023-01-06T04:02:42.278Z,1.30
2023-01-06T04:08:10.243Z,1.10
2023-01-06T04:13:37.235Z,1.00
2023-01-06T04:19:02.247Z,1.20
2023-01-06T04:24:27.240Z,1.08
2023-01-06T04:29:55.255Z,1.20
2023-01-06T04:35:22.357Z,1.13
2023-01-06T04:40:47.277Z,1.20
2023-01-06T04:46:16.297Z,1.00
2023-01-06T04:51:41.246Z,1.02
2023-01-06T04:57:05.277Z,1.10
2023-01-06T05:02:39.279Z,1.00
2023-01-06T05:08:04.299Z,1.02
2023-01-06T05:13:28.289Z,0.90
2023-01-06T05:19:02.312Z,0.80
2023-01-06T05:24:27.263Z,0.93
2023-01-06T05:29:52.278Z,1.17
2023-01-06T05:35:21.340Z,1.20
2023-01-06T05:40:47.284Z,1.05
2023-01-06T05:46:16.305Z,1.30
2023-01-06T05:51:43.321Z,1.30
2023-01-06T05:57:08.291Z,1.35
2023-01-06T06:02:32.416Z,1.13
2023-01-06T06:08:05.798Z,1.27
2023-01-06T06:13:30.280Z,1.23
2023-01-06T06:18:59.303Z,1.20
2023-01-06T06:24:26.348Z,1.02
2023-01-06T06:29:51.287Z,1.17
2023-01-06T06:35:15.288Z,1.10
2023-01-06T06:40:43.319Z,1.00
2023-01-06T06:46:07.363Z,0.90
2023-01-06T06:51:32.341Z,1.00
2023-01-06T06:56:59.457Z,0.70
2023-01-06T07:02:24.354Z,0.50
2023-01-06T07:07:48.329Z,0.70
2023-01-06T07:13:16.386Z,0.80
2023-01-06T07:18:40.319Z,0.60
2023-01-06T07:24:05.355Z,0.75
2023-01-06T07:29:32.327Z,0.70
2023-01-06T07:34:57.360Z,0.80
2023-01-06T07:40:24.324Z,0.80
2023-01-06T07:45:52.343Z,0.52
2023-01-06T07:51:16.355Z,0.40
2023-01-06T07:56:41.355Z,0.50
2023-01-06T08:02:08.452Z,0.50
2023-01-06T08:07:33.325Z,0.65
2023-01-06T08:12:57.344Z,0.90
2023-01-06T08:18:25.357Z,0.90
2023-01-06T08:23:56.379Z,0.90
2023-01-06T08:29:21.384Z,0.80
2023-01-06T08:34:48.391Z,0.80
2023-01-06T08:40:14.378Z,0.90
2023-01-06T08:45:38.370Z,0.70
2023-01-06T08:51:06.379Z,0.73
2023-01-06T08:56:32.381Z,0.90
2023-01-06T09:01:57.487Z,1.20
2023-01-06T09:07:24.380Z,0.90
2023-01-06T09:12:49.430Z,0.70
2023-01-06T09:18:15.381Z,1.20
2023-01-06T09:23:49.423Z,1.20
2023-01-06T09:29:07.385Z,0.90
2023-01-06T09:34:32.399Z,0.70
2023-01-06T09:39:59.386Z,0.50
2023-01-06T09:45:28.423Z,0.45
2023-01-06T09:50:56.405Z,0.30
2023-01-06T09:56:27.401Z,0.25
2023-01-06T10:01:56.541Z,0.17
2023-01-06T10:07:29.504Z,0.22
2023-01-06T10:13:07.439Z,0.20
2023-01-06T10:18:42.421Z,0.22
2023-01-06T10:24:39.450Z,0.20
2023-01-06T10:30:10.517Z,0.22
2023-01-06T10:35:38.429Z,0.10
2023-01-06T10:41:11.417Z,0.20
2023-01-06T10:46:41.476Z,0.10
2023-01-06T10:52:11.446Z,0.10
2023-01-06T10:57:39.448Z,0.20
2023-01-06T11:03:31.974Z,0.10
2023-01-06T11:08:50.448Z,0.10
2023-01-06T11:14:18.428Z,0.20
2023-01-06T11:19:54.441Z,0.20
2023-01-06T11:25:40.472Z,0.20
2023-01-06T11:31:09.472Z,0.20
2023-01-06T11:36:38.481Z,1.08
2023-01-06T11:42:06.465Z,0.35
2023-01-06T11:47:33.455Z,0.20
2023-01-06T11:53:11.467Z,0.20
2023-01-06T11:58:44.476Z,0.20
2023-01-06T12:04:20.463Z,0.30
2023-01-06T12:09:52.458Z,0.20
2023-01-06T12:15:22.507Z,0.25
2023-01-06T12:20:56.507Z,0.30
2023-01-06T12:26:29.461Z,0.25
2023-01-06T12:32:02.483Z,0.20
2023-01-06T12:37:34.556Z,0.20
2023-01-06T12:43:09.545Z,0.15
2023-01-06T12:48:45.526Z,0.30
2023-01-06T12:54:14.485Z,0.20
2023-01-06T12:59:53.592Z,0.15
2023-01-06T13:05:42.526Z,0.20
2023-01-06T13:11:25.517Z,0.20
2023-01-06T13:17:02.521Z,0.20
2023-01-06T13:22:32.542Z,0.10
2023-01-06T13:28:16.541Z,0.20
2023-01-06T13:34:12.716Z,0.10
2023-01-06T13:39:41.515Z,0.20
2023-01-06T13:45:07.515Z,0.30
2023-01-06T13:50:36.568Z,0.10
2023-01-06T13:56:32.532Z,0.20
2023-01-06T14:02:06.810Z,0.10
2023-01-06T14:07:45.553Z,0.20
2023-01-06T14:13:10.559Z,0.10
2023-01-06T14:18:41.541Z,0.10
2023-01-06T14:24:12.605Z,0.20
2023-01-06T14:30:11.563Z,0.17
2023-01-06T14:35:44.560Z,0.10
2023-01-06T14:41:15.568Z,0.20
2023-01-06T14:46:44.568Z,0.20
2023-01-06T14:52:16.603Z,0.20
2023-01-06T14:57:51.373Z,0.10
2023-01-06T15:03:37.552Z,0.10
2023-01-06T15:09:04.543Z,0.10
2023-01-06T15:14:46.600Z,0.20
2023-01-06T15:20:22.617Z,0.10
2023-01-06T15:25:49.594Z,0.10
2023-01-06T15:31:28.654Z,0.20
2023-01-06T15:36:55.562Z,0.20
2023-01-06T15:42:22.596Z,0.30
2023-01-06T15:47:55.565Z,0.20
2023-01-06T15:53:31.622Z,0.17
2023-01-06T15:58:55.582Z,0.20
2023-01-06T16:04:25.694Z,0.20
2023-01-06T16:09:49.607Z,0.10
2023-01-06T16:15:44.681Z,0.20
2023-01-06T16:21:12.637Z,0.30
2023-01-06T16:26:39.625Z,0.20
2023-01-06T16:32:03.643Z,0.20
2023-01-06T16:37:31.617Z,0.10
2023-01-06T16:42:57.622Z,0.20
2023-01-06T16:48:25.630Z,0.30
2023-01-06T16:53:52.680Z,0.30
2023-01-06T16:59:22.636Z,0.17
2023-01-06T17:04:46.761Z,0.10
2023-01-06T17:10:22.630Z,0.20
2023-01-06T17:15:46.706Z,0.20
2023-01-06T17:21:21.649Z,0.10
2023-01-06T17:26:49.625Z,0.20
2023-01-06T17:32:23.628Z,0.13
2023-01-06T17:37:47.697Z,0.20
2023-01-06T17:43:24.645Z,0.30
2023-01-06T17:48:48.700Z,0.20
2023-01-06T17:54:37.733Z,0.20
2023-01-06T18:00:08.626Z,0.77
2023-01-06T18:06:03.634Z,0.80
2023-01-06T18:11:39.668Z,0.60
2023-01-06T18:17:24.668Z,0.50
2023-01-06T18:22:50.669Z,0.50
2023-01-06T18:28:24.677Z,0.80
2023-01-06T18:33:51.709Z,0.80
2023-01-06T18:39:17.707Z,0.60
2023-01-06T18:44:41.716Z,0.50
2023-01-06T18:50:27.674Z,1.00
2023-01-06T18:55:57.766Z,1.30
2023-01-06T19:01:27.782Z,1.40
2023-01-06T19:06:55.783Z,1.25
2023-01-06T19:12:37.718Z,1.25
2023-01-06T19:18:03.751Z,0.98
2023-01-06T19:23:33.825Z,0.73
2023-01-06T19:29:03.822Z,0.80
2023-01-06T19:34:30.725Z,0.60
2023-01-06T19:40:00.795Z,0.68
2023-01-06T19:45:37.752Z,0.73
2023-01-06T19:51:01.772Z,0.98
2023-01-06T19:56:32.726Z,1.05
2023-01-06T20:02:10.799Z,1.10
2023-01-06T20:07:35.723Z,1.08
2023-01-06T20:13:03.727Z,1.00
2023-01-06T20:18:28.713Z,0.80
2023-01-06T20:23:52.722Z,0.75
2023-01-06T20:29:20.824Z,0.90
2023-01-06T20:34:45.736Z,1.10
2023-01-06T20:40:17.751Z,0.90
2023-01-06T20:45:45.779Z,1.00
2023-01-06T20:51:09.732Z,1.10
2023-01-06T20:56:34.737Z,1.15
2023-01-06T21:02:09.882Z,0.90
2023-01-06T21:07:34.745Z,1.10
2023-01-06T21:12:59.773Z,1.00
2023-01-06T21:18:27.743Z,0.90
2023-01-06T21:23:51.795Z,0.90
2023-01-06T21:29:16.771Z,0.90
2023-01-06T21:34:43.832Z,0.90
2023-01-06T21:40:12.892Z,0.90
2023-01-06T21:45:36.835Z,0.90
2023-01-06T21:51:04.783Z,0.70
2023-01-06T21:56:28.778Z,0.90
2023-01-06T22:01:53.905Z,0.70
2023-01-06T22:07:24.845Z,0.85
2023-01-06T22:12:51.776Z,0.80
2023-01-06T22:18:16.766Z,0.63
2023-01-06T22:23:45.809Z,0.57
2023-01-06T22:29:09.791Z,0.70
2023-01-06T22:34:34.790Z,0.68
2023-01-06T22:40:01.795Z,0.60
2023-01-06T22:45:26.792Z,0.50
2023-01-06T22:50:54.836Z,0.52
2023-01-06T22:56:22.778Z,0.60
2023-01-06T23:01:55.904Z,0.80
2023-01-06T23:07:22.065Z,0.70
2023-01-06T23:12:51.076Z,0.70
2023-01-06T23:18:16.014Z,0.60
2023-01-06T23:23:39.877Z,0.45
2023-01-06T23:29:07.831Z,0.40
2023-01-06T23:34:35.839Z,0.60
2023-01-06T23:40:01.968Z,0.45
2023-01-06T23:45:28.904Z,0.50
2023-01-06T23:50:58.865Z,0.40
2023-01-06T23:56:26.861Z,0.30
