createdAt,value
2023-03-12T00:00:59.715Z,62.39
2023-03-12T00:06:11.733Z,59.49
2023-03-12T00:11:20.181Z,63.52
2023-03-12T00:16:25.310Z,58.41
2023-03-12T00:21:29.238Z,59.79
2023-03-12T00:26:32.958Z,62.75
2023-03-12T00:31:36.648Z,57.90
2023-03-12T00:36:41.729Z,62.39
2023-03-12T00:41:46.070Z,58.52
2023-03-12T00:46:49.825Z,60.43
2023-03-12T00:51:54.468Z,62.22
2023-03-12T00:56:58.577Z,59.19
2023-03-12T01:02:02.326Z,62.53
2023-03-12T01:07:06.353Z,60.13
2023-03-12T01:12:10.253Z,61.79
2023-03-12T01:17:14.082Z,61.12
2023-03-12T01:22:18.002Z,61.06
2023-03-12T01:27:21.743Z,62.39
2023-03-12T01:32:26.132Z,59.35
2023-03-12T01:37:33.119Z,62.37
2023-03-12T01:42:36.894Z,63.02
2023-03-12T01:47:40.828Z,60.19
2023-03-12T01:52:45.060Z,61.17
2023-03-12T01:57:58.473Z,61.54
2023-03-12T02:03:09.114Z,59.11
2023-03-12T02:08:16.250Z,63.00
2023-03-12T02:13:20.366Z,59.20
2023-03-12T02:18:25.250Z,61.76
2023-03-12T02:23:45.483Z,61.43
2023-03-12T02:28:52.133Z,60.70
2023-03-12T02:33:56.511Z,62.70
2023-03-12T02:39:00.152Z,58.79
2023-03-12T02:44:19.636Z,63.37
2023-03-12T02:49:28.782Z,59.81
2023-03-12T02:54:32.608Z,62.18
2023-03-12T02:59:36.656Z,60.09
2023-03-12T03:04:41.132Z,61.59
2023-03-12T03:09:44.926Z,62.15
2023-03-12T03:14:49.355Z,59.62
2023-03-12T03:19:54.118Z,63.88
2023-03-12T03:24:57.825Z,60.33
2023-03-12T03:30:02.720Z,61.08
2023-03-12T03:35:06.900Z,62.47
2023-03-12T03:40:12.509Z,59.37
2023-03-12T03:45:16.597Z,62.29
2023-03-12T03:50:20.532Z,60.91
2023-03-12T03:55:24.451Z,60.00
2023-03-12T04:00:28.081Z,62.81
2023-03-12T04:05:32.743Z,59.04
2023-03-12T04:10:37.999Z,62.78
2023-03-12T04:15:48.627Z,59.07
2023-03-12T04:20:52.414Z,62.62
2023-03-12T04:25:56.251Z,60.59
2023-03-12T04:31:03.494Z,59.90
2023-03-12T04:36:08.471Z,63.01
2023-03-12T04:41:15.498Z,58.95
2023-03-12T04:46:19.509Z,62.01
2023-03-12T04:51:23.334Z,61.16
2023-03-12T04:56:27.272Z,60.11
2023-03-12T05:01:35.447Z,61.85
2023-03-12T05:06:39.049Z,59.33
2023-03-12T05:11:43.157Z,63.50
2023-03-12T05:16:47.337Z,62.01
2023-03-12T05:21:51.123Z,61.64
2023-03-12T05:26:55.077Z,61.59
2023-03-12T05:31:58.903Z,61.01
2023-03-12T05:37:03.045Z,60.64
2023-03-12T05:42:07.386Z,60.47
2023-03-12T05:47:11.562Z,60.41
2023-03-12T05:52:16.813Z,60.46
2023-03-12T05:57:21.082Z,60.38
2023-03-12T06:02:26.772Z,60.78
2023-03-12T06:07:32.913Z,60.83
2023-03-12T06:12:36.643Z,59.72
2023-03-12T06:17:42.010Z,60.51
2023-03-12T06:22:46.245Z,63.03
2023-03-12T06:27:49.864Z,59.42
2023-03-12T06:32:54.455Z,60.51
2023-03-12T06:37:58.011Z,62.77
2023-03-12T06:43:02.037Z,58.66
2023-03-12T06:48:06.130Z,60.52
2023-03-12T06:53:10.561Z,61.39
2023-03-12T06:58:15.154Z,58.72
2023-03-12T07:03:19.597Z,61.42
2023-03-12T07:08:24.352Z,60.86
2023-03-12T07:13:28.176Z,57.07
2023-03-12T07:18:32.833Z,60.38
2023-03-12T07:23:37.077Z,61.66
2023-03-12T07:28:42.137Z,60.49
2023-03-12T07:33:46.252Z,57.92
2023-03-12T07:38:50.602Z,61.02
2023-03-12T07:43:55.162Z,62.12
2023-03-12T07:49:00.110Z,57.49
2023-03-12T07:54:04.718Z,58.82
2023-03-12T07:59:09.024Z,60.81
2023-03-12T08:04:13.171Z,62.20
2023-03-12T08:09:17.222Z,58.14
2023-03-12T08:14:21.147Z,58.57
2023-03-12T08:19:26.094Z,59.41
2023-03-12T08:24:30.135Z,59.00
2023-03-12T08:29:34.285Z,59.51
2023-03-12T08:34:39.019Z,59.64
2023-03-12T08:39:43.043Z,59.77
2023-03-12T08:44:47.068Z,60.27
2023-03-12T08:49:51.181Z,60.78
2023-03-12T08:54:55.131Z,61.74
2023-03-12T08:59:59.085Z,61.44
2023-03-12T09:05:04.268Z,61.05
2023-03-12T09:10:09.351Z,60.48
2023-03-12T09:15:13.717Z,60.70
2023-03-12T09:20:18.107Z,59.45
2023-03-12T09:25:23.828Z,58.41
2023-03-12T09:30:30.779Z,56.92
2023-03-12T09:35:34.673Z,54.77
2023-03-12T09:40:40.369Z,53.27
2023-03-12T09:45:49.012Z,52.34
2023-03-12T09:50:54.373Z,52.05
2023-03-12T09:56:02.858Z,52.65
2023-03-12T10:01:33.837Z,53.53
2023-03-12T10:06:47.305Z,53.09
2023-03-12T10:12:24.681Z,51.59
2023-03-12T10:17:59.566Z,50.84
2023-03-12T10:23:09.705Z,51.64
2023-03-12T10:28:31.795Z,54.67
2023-03-12T10:33:55.865Z,60.24
2023-03-12T10:39:00.067Z,61.88
2023-03-12T10:44:09.518Z,57.44
2023-03-12T10:49:22.313Z,60.34
2023-03-12T10:54:41.781Z,61.90
2023-03-12T10:59:48.010Z,60.79
2023-03-12T11:04:54.122Z,53.06
2023-03-12T11:10:24.352Z,53.36
2023-03-12T11:15:37.387Z,53.61
2023-03-12T11:26:57.822Z,49.79
2023-03-12T11:32:30.606Z,46.24
2023-03-12T11:37:56.246Z,46.25
2023-03-12T11:43:44.280Z,47.00
2023-03-12T11:48:59.504Z,48.61
2023-03-12T11:54:35.594Z,49.47
2023-03-12T12:00:13.097Z,49.14
2023-03-12T12:05:38.737Z,49.50
2023-03-12T12:11:30.268Z,48.84
2023-03-12T12:16:54.584Z,47.96
2023-03-12T12:22:29.120Z,47.95
2023-03-12T12:27:49.249Z,47.41
2023-03-12T12:33:24.390Z,46.32
2023-03-12T12:38:54.500Z,46.09
2023-03-12T12:44:17.110Z,44.57
2023-03-12T12:49:46.512Z,44.03
2023-03-12T12:55:16.037Z,44.26
2023-03-12T13:00:39.034Z,43.76
2023-03-12T13:05:56.082Z,43.55
2023-03-12T13:11:18.381Z,42.45
2023-03-12T13:16:43.450Z,42.08
2023-03-12T13:22:21.941Z,42.59
2023-03-12T13:27:32.440Z,43.45
2023-03-12T13:32:36.018Z,44.46
2023-03-12T13:37:52.009Z,44.74
2023-03-12T13:43:56.542Z,45.02
2023-03-12T13:49:10.107Z,44.80
2023-03-12T13:54:19.854Z,45.05
2023-03-12T13:59:26.531Z,45.31
2023-03-12T14:04:39.656Z,45.58
2023-03-12T14:10:08.336Z,45.39
2023-03-12T14:15:35.069Z,44.38
2023-03-12T14:20:40.349Z,41.68
2023-03-12T14:25:48.850Z,38.96
2023-03-12T14:31:00.425Z,36.18
2023-03-12T14:36:10.554Z,34.22
2023-03-12T14:41:29.623Z,32.61
2023-03-12T14:46:33.923Z,32.99
2023-03-12T14:51:37.815Z,33.42
2023-03-12T14:56:45.960Z,34.14
2023-03-12T15:01:50.236Z,33.98
2023-03-12T15:07:05.088Z,35.35
2023-03-12T15:12:24.507Z,35.44
2023-03-12T15:17:31.965Z,37.34
2023-03-12T15:22:37.940Z,38.47
2023-03-12T15:27:41.555Z,39.16
2023-03-12T15:33:08.173Z,38.85
2023-03-12T15:38:20.875Z,38.86
2023-03-12T15:43:26.231Z,40.25
2023-03-12T15:48:41.798Z,41.07
2023-03-12T15:53:45.732Z,41.61
2023-03-12T15:59:03.117Z,41.94
2023-03-12T16:04:07.681Z,42.87
2023-03-12T16:09:35.402Z,42.74
2023-03-12T16:14:42.008Z,43.18
2023-03-12T16:19:46.870Z,43.40
2023-03-12T16:24:53.001Z,43.91
2023-03-12T16:29:57.985Z,44.35
2023-03-12T16:35:02.636Z,45.64
2023-03-12T16:40:09.872Z,46.61
2023-03-12T16:45:17.814Z,47.34
2023-03-12T16:50:24.204Z,47.49
2023-03-12T16:55:30.817Z,47.92
2023-03-12T17:00:35.770Z,48.64
2023-03-12T17:05:40.165Z,49.13
2023-03-12T17:10:44.369Z,50.08
2023-03-12T17:15:51.816Z,50.45
2023-03-12T17:20:56.566Z,50.88
2023-03-12T17:26:08.154Z,51.65
2023-03-12T17:31:11.971Z,52.38
2023-03-12T17:36:15.882Z,51.84
2023-03-12T17:41:26.395Z,52.94
2023-03-12T17:46:31.906Z,53.85
2023-03-12T17:51:36.055Z,53.63
2023-03-12T17:56:39.794Z,53.75
2023-03-12T18:01:43.554Z,54.89
2023-03-12T18:06:47.977Z,56.20
2023-03-12T18:11:52.065Z,57.08
2023-03-12T18:16:56.339Z,57.37
2023-03-12T18:22:00.500Z,57.07
2023-03-12T18:27:04.606Z,56.71
2023-03-12T18:32:09.484Z,55.78
2023-03-12T18:37:13.780Z,56.44
2023-03-12T18:42:17.853Z,57.03
2023-03-12T18:47:24.123Z,57.33
2023-03-12T18:52:29.556Z,57.94
2023-03-12T18:57:35.088Z,57.06
2023-03-12T19:02:45.962Z,58.22
2023-03-12T19:07:54.636Z,58.13
2023-03-12T19:13:00.162Z,58.44
2023-03-12T19:18:07.093Z,58.27
2023-03-12T19:23:12.282Z,59.78
2023-03-12T19:28:16.712Z,60.80
2023-03-12T19:33:21.496Z,60.74
2023-03-12T19:38:26.671Z,60.20
2023-03-12T19:43:30.760Z,59.82
2023-03-12T19:48:34.883Z,59.51
2023-03-12T19:53:39.287Z,60.18
2023-03-12T19:58:43.191Z,60.52
2023-03-12T20:03:48.520Z,60.64
2023-03-12T20:08:52.988Z,60.48
2023-03-12T20:13:58.250Z,60.81
2023-03-12T20:19:04.193Z,61.01
2023-03-12T20:24:08.197Z,61.11
2023-03-12T20:29:12.318Z,60.67
2023-03-12T20:34:16.595Z,61.06
2023-03-12T20:39:20.545Z,61.38
2023-03-12T20:44:24.603Z,61.33
2023-03-12T20:49:28.994Z,61.91
2023-03-12T20:54:33.286Z,68.47
2023-03-12T20:59:37.158Z,70.40
2023-03-12T21:04:43.057Z,61.82
2023-03-12T21:09:47.279Z,53.82
2023-03-12T21:14:51.500Z,53.30
2023-03-12T21:19:56.673Z,53.71
2023-03-12T21:25:00.812Z,55.52
2023-03-12T21:30:06.568Z,57.62
2023-03-12T21:35:11.888Z,58.92
2023-03-12T21:40:17.113Z,61.08
2023-03-12T21:45:27.046Z,63.90
2023-03-12T21:50:32.514Z,66.09
2023-03-12T21:55:36.832Z,53.39
2023-03-12T22:00:41.092Z,54.84
2023-03-12T22:05:52.265Z,56.18
2023-03-12T22:10:55.989Z,56.00
2023-03-12T22:16:02.847Z,57.04
2023-03-12T22:21:08.105Z,57.89
2023-03-12T22:26:11.992Z,58.67
2023-03-12T22:31:15.696Z,59.25
2023-03-12T22:36:20.753Z,59.73
2023-03-12T22:41:28.712Z,60.50
2023-03-12T22:46:34.114Z,60.82
2023-03-12T22:51:37.834Z,61.16
2023-03-12T22:56:41.608Z,64.32
2023-03-12T23:01:45.680Z,69.21
2023-03-12T23:06:49.461Z,67.24
2023-03-12T23:11:53.928Z,58.91
2023-03-12T23:16:57.879Z,51.62
2023-03-12T23:22:01.464Z,53.45
2023-03-12T23:27:05.969Z,55.07
2023-03-12T23:32:10.023Z,56.89
2023-03-12T23:37:14.751Z,57.22
2023-03-12T23:42:18.412Z,58.54
2023-03-12T23:47:21.984Z,59.29
2023-03-12T23:52:28.726Z,60.00
2023-03-12T23:57:32.424Z,61.47
