createdAt,value
2022-10-09T00:01:21.544Z,62.17
2022-10-09T00:06:35.175Z,62.86
2022-10-09T00:11:37.870Z,63.11
2022-10-09T00:16:40.786Z,63.34
2022-10-09T00:21:43.531Z,63.12
2022-10-09T00:26:48.186Z,63.18
2022-10-09T00:31:52.163Z,62.75
2022-10-09T00:36:54.848Z,62.36
2022-10-09T00:41:57.604Z,62.45
2022-10-09T00:47:00.426Z,63.25
2022-10-09T00:52:04.830Z,63.23
2022-10-09T00:57:08.328Z,63.21
2022-10-09T01:02:11.088Z,62.60
2022-10-09T01:07:42.950Z,61.81
2022-10-09T01:13:09.080Z,60.61
2022-10-09T01:18:28.599Z,60.21
2022-10-09T01:24:00.747Z,59.67
2022-10-09T01:29:07.318Z,59.64
2022-10-09T01:34:12.428Z,59.32
2022-10-09T01:39:19.535Z,58.87
2022-10-09T01:44:25.059Z,58.54
2022-10-09T01:49:46.197Z,58.02
2022-10-09T01:54:55.024Z,57.37
2022-10-09T01:59:59.133Z,56.92
2022-10-09T02:05:02.162Z,56.21
2022-10-09T02:10:06.199Z,56.07
2022-10-09T02:15:09.761Z,55.64
2022-10-09T02:20:31.809Z,55.62
2022-10-09T02:25:34.923Z,55.55
2022-10-09T02:30:52.745Z,54.68
2022-10-09T02:35:55.497Z,54.69
2022-10-09T02:41:01.734Z,54.04
2022-10-09T02:46:04.556Z,53.85
2022-10-09T02:51:07.566Z,53.68
2022-10-09T02:56:10.789Z,52.94
2022-10-09T03:01:13.561Z,52.62
2022-10-09T03:06:24.549Z,52.39
2022-10-09T03:11:27.451Z,52.33
2022-10-09T03:16:30.494Z,51.33
2022-10-09T03:21:33.196Z,50.82
2022-10-09T03:26:35.972Z,50.72
2022-10-09T03:31:53.873Z,50.16
2022-10-09T03:36:56.673Z,49.41
2022-10-09T03:41:59.346Z,49.24
2022-10-09T03:47:02.095Z,48.69
2022-10-09T03:52:05.013Z,48.16
2022-10-09T03:57:07.809Z,47.68
2022-10-09T04:02:10.738Z,47.59
2022-10-09T04:07:13.433Z,47.24
2022-10-09T04:12:16.165Z,46.92
2022-10-09T04:17:18.837Z,45.99
2022-10-09T04:22:21.527Z,45.10
2022-10-09T04:27:24.204Z,44.24
2022-10-09T04:32:26.892Z,43.78
2022-10-09T04:37:29.649Z,43.89
2022-10-09T04:42:32.355Z,43.71
2022-10-09T04:47:35.708Z,42.36
2022-10-09T04:52:38.373Z,42.44
2022-10-09T04:57:41.089Z,42.03
2022-10-09T05:02:43.850Z,41.72
2022-10-09T05:07:46.730Z,41.19
2022-10-09T05:12:49.747Z,41.30
2022-10-09T05:17:52.822Z,41.11
2022-10-09T05:22:55.532Z,41.21
2022-10-09T05:27:58.254Z,41.28
2022-10-09T05:33:00.927Z,41.71
2022-10-09T05:38:03.574Z,41.62
2022-10-09T05:43:06.300Z,41.06
2022-10-09T05:48:08.973Z,40.73
2022-10-09T05:53:11.777Z,40.36
2022-10-09T05:58:14.407Z,40.05
2022-10-09T06:03:17.126Z,39.79
2022-10-09T06:08:19.751Z,39.18
2022-10-09T06:13:22.424Z,38.47
2022-10-09T06:18:25.106Z,38.04
2022-10-09T06:23:28.403Z,36.82
2022-10-09T06:28:32.878Z,36.37
2022-10-09T06:33:37.441Z,35.86
2022-10-09T06:38:41.244Z,35.19
2022-10-09T06:43:52.096Z,35.08
2022-10-09T06:48:54.854Z,34.91
2022-10-09T06:53:59.545Z,34.28
2022-10-09T06:59:04.325Z,33.90
2022-10-09T07:04:12.185Z,34.23
2022-10-09T07:09:16.129Z,33.72
2022-10-09T07:14:18.915Z,33.33
2022-10-09T07:19:22.179Z,33.80
2022-10-09T07:24:25.809Z,34.01
2022-10-09T07:29:28.557Z,33.53
2022-10-09T07:34:31.277Z,33.82
2022-10-09T07:39:35.251Z,34.07
2022-10-09T07:44:37.925Z,33.45
2022-10-09T07:49:40.689Z,33.98
2022-10-09T07:54:43.351Z,34.46
2022-10-09T07:59:46.022Z,34.69
2022-10-09T08:04:48.749Z,34.25
2022-10-09T08:09:53.039Z,33.59
2022-10-09T08:14:55.793Z,33.22
2022-10-09T08:19:58.787Z,32.95
2022-10-09T08:25:01.554Z,32.63
2022-10-09T08:30:06.227Z,32.23
2022-10-09T08:35:09.153Z,31.61
2022-10-09T08:40:19.780Z,32.24
2022-10-09T08:45:22.477Z,32.35
2022-10-09T08:50:32.894Z,32.37
2022-10-09T08:55:45.349Z,31.62
2022-10-09T09:00:55.253Z,31.58
2022-10-09T09:06:04.246Z,31.88
2022-10-09T09:11:30.260Z,31.63
2022-10-09T09:16:51.122Z,31.81
2022-10-09T09:21:54.488Z,31.85
2022-10-09T09:27:02.728Z,32.09
2022-10-09T09:32:05.975Z,32.39
2022-10-09T09:37:11.662Z,32.57
2022-10-09T09:42:17.829Z,32.75
2022-10-09T09:47:51.614Z,32.85
2022-10-09T09:52:55.232Z,32.73
2022-10-09T09:58:03.943Z,32.34
2022-10-09T10:03:14.948Z,32.24
2022-10-09T10:08:32.673Z,32.29
2022-10-09T10:13:38.642Z,32.36
2022-10-09T10:18:42.796Z,32.82
2022-10-09T10:29:12.374Z,33.04
2022-10-09T10:34:23.810Z,32.82
2022-10-09T10:39:40.937Z,33.13
2022-10-09T10:44:49.709Z,33.36
2022-10-09T10:49:52.363Z,33.59
2022-10-09T10:55:39.949Z,33.82
2022-10-09T11:00:50.691Z,34.18
2022-10-09T11:06:03.053Z,34.33
2022-10-09T11:11:14.867Z,34.86
2022-10-09T11:16:33.263Z,35.08
2022-10-09T11:21:46.075Z,35.56
2022-10-09T11:27:29.944Z,35.99
2022-10-09T11:32:52.808Z,36.21
2022-10-09T11:38:08.620Z,36.57
2022-10-09T11:43:28.942Z,36.53
2022-10-09T11:48:47.330Z,36.84
2022-10-09T11:53:51.438Z,36.94
2022-10-09T11:59:00.255Z,37.12
2022-10-09T12:04:08.909Z,37.43
2022-10-09T12:09:30.781Z,37.23
2022-10-09T12:14:38.383Z,37.29
2022-10-09T12:19:42.387Z,37.50
2022-10-09T12:24:48.704Z,37.34
2022-10-09T12:29:55.309Z,37.60
2022-10-09T12:34:58.370Z,37.36
2022-10-09T12:40:19.074Z,37.11
2022-10-09T12:45:25.272Z,36.94
2022-10-09T12:50:32.617Z,36.66
2022-10-09T12:55:41.517Z,36.75
2022-10-09T13:00:45.587Z,36.36
2022-10-09T13:05:48.315Z,36.50
2022-10-09T13:10:51.363Z,36.34
2022-10-09T13:16:10.951Z,36.41
2022-10-09T13:21:17.335Z,36.30
2022-10-09T13:26:28.187Z,35.68
2022-10-09T13:31:32.282Z,35.46
2022-10-09T13:36:35.009Z,34.81
2022-10-09T13:41:37.761Z,34.62
2022-10-09T13:46:43.344Z,34.52
2022-10-09T13:51:46.013Z,34.29
2022-10-09T13:56:48.784Z,34.86
2022-10-09T14:01:52.353Z,35.46
2022-10-09T14:06:55.627Z,35.60
2022-10-09T14:11:58.353Z,35.55
2022-10-09T14:17:01.248Z,36.16
2022-10-09T14:22:04.240Z,36.29
2022-10-09T14:27:07.194Z,36.51
2022-10-09T14:32:10.031Z,36.82
2022-10-09T14:37:23.910Z,37.57
2022-10-09T14:42:37.470Z,38.35
2022-10-09T14:47:40.086Z,38.99
2022-10-09T14:52:43.166Z,39.59
2022-10-09T14:57:46.026Z,40.21
2022-10-09T15:02:48.876Z,40.74
2022-10-09T15:07:51.765Z,41.21
2022-10-09T15:12:54.527Z,41.94
2022-10-09T15:17:57.423Z,41.16
2022-10-09T15:23:00.426Z,40.58
2022-10-09T15:28:03.207Z,40.18
2022-10-09T15:33:06.119Z,40.27
2022-10-09T15:38:13.768Z,40.62
2022-10-09T15:43:17.971Z,40.91
2022-10-09T15:48:23.932Z,40.83
2022-10-09T15:53:26.783Z,41.27
2022-10-09T15:58:29.572Z,42.30
2022-10-09T16:03:36.438Z,43.17
2022-10-09T16:08:40.316Z,43.79
2022-10-09T16:13:46.276Z,45.12
2022-10-09T16:18:49.639Z,46.00
2022-10-09T16:23:57.338Z,47.41
2022-10-09T16:29:01.406Z,48.51
2022-10-09T16:34:05.758Z,49.79
2022-10-09T16:39:08.837Z,50.89
2022-10-09T16:44:15.007Z,51.03
2022-10-09T16:49:21.342Z,52.02
2022-10-09T16:54:27.063Z,52.68
2022-10-09T16:59:29.777Z,54.28
2022-10-09T17:04:33.309Z,54.78
2022-10-09T17:09:37.799Z,56.33
2022-10-09T17:14:41.118Z,56.27
2022-10-09T17:19:44.335Z,55.68
2022-10-09T17:24:47.091Z,56.32
2022-10-09T17:29:49.885Z,56.26
2022-10-09T17:34:52.663Z,55.96
2022-10-09T17:39:55.339Z,56.04
2022-10-09T17:44:58.278Z,56.60
2022-10-09T17:50:01.313Z,57.37
2022-10-09T17:55:06.252Z,57.67
2022-10-09T18:00:10.774Z,58.16
2022-10-09T18:05:13.734Z,59.52
2022-10-09T18:10:17.331Z,61.13
2022-10-09T18:15:20.017Z,62.35
2022-10-09T18:20:22.791Z,62.95
2022-10-09T18:25:25.447Z,63.71
2022-10-09T18:30:28.228Z,64.89
2022-10-09T18:35:31.078Z,65.49
2022-10-09T18:40:43.103Z,65.92
2022-10-09T18:45:48.306Z,66.87
2022-10-09T18:50:51.191Z,66.64
2022-10-09T18:55:54.152Z,67.13
2022-10-09T19:00:56.828Z,66.80
2022-10-09T19:05:59.606Z,65.99
2022-10-09T19:11:03.297Z,65.43
2022-10-09T19:16:06.633Z,65.25
2022-10-09T19:21:13.926Z,65.44
2022-10-09T19:26:16.822Z,65.76
2022-10-09T19:31:19.589Z,66.75
2022-10-09T19:36:22.267Z,66.79
2022-10-09T19:41:24.990Z,66.33
2022-10-09T19:46:28.416Z,66.24
2022-10-09T19:51:31.740Z,66.13
2022-10-09T19:56:35.732Z,66.32
2022-10-09T20:01:40.600Z,66.25
2022-10-09T20:06:43.600Z,66.32
2022-10-09T20:11:46.333Z,66.69
2022-10-09T20:16:49.110Z,66.53
2022-10-09T20:21:51.755Z,66.36
2022-10-09T20:26:54.479Z,66.24
2022-10-09T20:31:57.228Z,66.24
2022-10-09T20:37:00.025Z,66.46
2022-10-09T20:42:02.781Z,66.12
2022-10-09T20:47:05.521Z,65.94
2022-10-09T20:52:08.170Z,66.11
2022-10-09T20:57:10.834Z,65.96
2022-10-09T21:02:14.643Z,66.11
2022-10-09T21:07:17.348Z,66.78
2022-10-09T21:12:20.039Z,67.80
2022-10-09T21:17:22.832Z,68.38
2022-10-09T21:22:26.292Z,69.08
2022-10-09T21:27:29.147Z,69.21
2022-10-09T21:32:31.817Z,69.88
2022-10-09T21:37:37.387Z,70.66
2022-10-09T21:42:40.273Z,71.51
2022-10-09T21:47:42.937Z,72.10
2022-10-09T21:52:45.649Z,72.60
2022-10-09T21:57:48.515Z,74.01
2022-10-09T22:02:51.717Z,74.56
2022-10-09T22:07:54.777Z,75.25
2022-10-09T22:12:57.454Z,76.15
2022-10-09T22:18:00.200Z,76.79
2022-10-09T22:23:02.903Z,77.20
2022-10-09T22:28:06.500Z,77.23
2022-10-09T22:33:09.237Z,77.56
2022-10-09T22:38:11.905Z,77.47
2022-10-09T22:43:14.617Z,77.59
2022-10-09T22:48:17.358Z,78.58
2022-10-09T22:53:20.120Z,78.13
2022-10-09T22:58:22.727Z,78.26
2022-10-09T23:03:25.428Z,78.59
2022-10-09T23:08:28.116Z,79.11
2022-10-09T23:13:30.888Z,79.24
2022-10-09T23:18:34.246Z,79.79
2022-10-09T23:23:37.086Z,80.21
2022-10-09T23:28:40.322Z,80.45
2022-10-09T23:33:44.450Z,80.48
2022-10-09T23:38:47.721Z,80.92
2022-10-09T23:43:51.113Z,81.02
2022-10-09T23:48:54.287Z,80.73
2022-10-09T23:53:58.186Z,80.57
2022-10-09T23:59:02.685Z,80.49
