createdAt,value
2022-10-02T00:01:51.716Z,84.20
2022-10-02T00:04:44.901Z,84.20
2022-10-02T00:07:39.238Z,84.30
2022-10-02T00:10:33.028Z,84.30
2022-10-02T00:13:27.702Z,84.30
2022-10-02T00:16:27.041Z,84.80
2022-10-02T00:19:18.840Z,84.30
2022-10-02T00:22:21.235Z,84.50
2022-10-02T00:25:18.991Z,85.80
2022-10-02T00:28:15.597Z,90.10
2022-10-02T00:31:22.794Z,90.30
2022-10-02T00:34:23.185Z,88.50
2022-10-02T00:37:20.936Z,89.50
2022-10-02T00:40:36.876Z,87.60
2022-10-02T00:43:35.195Z,89.40
2022-10-02T00:46:41.543Z,90.50
2022-10-02T00:49:59.119Z,91.00
2022-10-02T00:52:58.755Z,91.50
2022-10-02T00:56:05.585Z,91.40
2022-10-02T00:59:04.767Z,91.30
2022-10-02T01:02:00.216Z,91.20
2022-10-02T01:04:48.818Z,91.20
2022-10-02T01:07:41.143Z,90.10
2022-10-02T01:10:30.993Z,88.10
2022-10-02T01:13:19.734Z,86.60
2022-10-02T01:16:13.024Z,85.70
2022-10-02T01:19:03.138Z,85.20
2022-10-02T01:21:54.902Z,84.70
2022-10-02T01:24:49.940Z,84.50
2022-10-02T01:27:39.578Z,84.20
2022-10-02T01:30:28.848Z,84.10
2022-10-02T01:33:17.372Z,87.30
2022-10-02T01:36:06.494Z,87.60
2022-10-02T01:38:56.204Z,86.50
2022-10-02T01:41:46.798Z,86.70
2022-10-02T01:44:35.117Z,88.10
2022-10-02T01:47:31.399Z,89.70
2022-10-02T01:50:26.548Z,88.50
2022-10-02T01:53:21.490Z,87.60
2022-10-02T01:56:17.698Z,85.30
2022-10-02T01:59:19.245Z,86.50
2022-10-02T02:02:14.611Z,90.00
2022-10-02T02:05:10.154Z,90.40
2022-10-02T02:08:07.997Z,89.90
2022-10-02T02:11:05.979Z,89.00
2022-10-02T02:14:00.814Z,87.50
2022-10-02T02:16:54.548Z,86.00
2022-10-02T02:19:48.595Z,85.10
2022-10-02T02:22:42.351Z,85.00
2022-10-02T02:25:35.052Z,84.40
2022-10-02T02:28:26.551Z,88.80
2022-10-02T02:31:15.718Z,88.80
2022-10-02T02:34:11.111Z,86.60
2022-10-02T02:37:06.306Z,87.40
2022-10-02T02:39:58.738Z,88.00
2022-10-02T02:42:52.506Z,88.50
2022-10-02T02:45:46.976Z,88.60
2022-10-02T02:48:40.092Z,86.10
2022-10-02T02:51:36.162Z,85.90
2022-10-02T02:54:29.079Z,84.50
2022-10-02T02:57:19.459Z,86.20
2022-10-02T03:00:09.267Z,83.70
2022-10-02T03:02:58.564Z,85.40
2022-10-02T03:05:51.021Z,87.20
2022-10-02T03:08:41.100Z,83.90
2022-10-02T03:11:50.797Z,87.50
2022-10-02T03:15:04.862Z,88.30
2022-10-02T03:18:09.612Z,87.60
2022-10-02T03:21:10.189Z,86.50
2022-10-02T03:24:07.922Z,86.00
2022-10-02T03:27:01.772Z,84.20
2022-10-02T03:29:55.811Z,85.30
2022-10-02T03:32:47.736Z,85.20
2022-10-02T03:35:36.831Z,84.60
2022-10-02T03:38:26.019Z,83.90
2022-10-02T03:41:16.223Z,83.20
2022-10-02T03:44:04.622Z,82.70
2022-10-02T03:46:53.364Z,81.50
2022-10-02T03:49:41.843Z,81.70
2022-10-02T03:52:33.909Z,79.20
2022-10-02T03:55:32.802Z,80.70
2022-10-02T03:58:23.620Z,80.60
2022-10-02T04:01:18.308Z,81.00
2022-10-02T04:04:14.287Z,80.70
2022-10-02T04:07:06.326Z,80.30
2022-10-02T04:10:04.411Z,80.80
2022-10-02T04:12:57.062Z,79.50
2022-10-02T04:15:57.939Z,80.80
2022-10-02T04:18:53.617Z,79.70
2022-10-02T04:21:47.693Z,78.80
2022-10-02T04:24:41.158Z,79.10
2022-10-02T04:27:36.711Z,77.10
2022-10-02T04:30:24.744Z,76.00
2022-10-02T04:33:18.937Z,80.40
2022-10-02T04:36:19.326Z,77.10
2022-10-02T04:39:35.425Z,77.20
2022-10-02T04:42:35.621Z,78.40
2022-10-02T04:45:43.158Z,76.60
2022-10-02T04:49:05.443Z,82.50
2022-10-02T04:52:04.853Z,82.10
2022-10-02T04:55:19.198Z,80.20
2022-10-02T04:58:54.297Z,75.60
2022-10-02T05:01:56.498Z,81.40
2022-10-02T05:05:02.395Z,76.80
2022-10-02T05:08:09.562Z,78.10
2022-10-02T05:11:13.471Z,81.30
2022-10-02T05:14:31.574Z,80.90
2022-10-02T05:17:41.270Z,80.70
2022-10-02T05:20:58.675Z,79.60
2022-10-02T05:24:00.961Z,82.60
2022-10-02T05:27:06.472Z,82.10
2022-10-02T05:30:05.903Z,80.90
2022-10-02T05:33:22.850Z,79.90
2022-10-02T05:36:42.330Z,82.90
2022-10-02T05:39:34.818Z,83.90
2022-10-02T05:42:30.758Z,87.50
2022-10-02T05:45:27.614Z,85.30
2022-10-02T05:48:19.981Z,82.50
2022-10-02T05:51:11.864Z,84.00
2022-10-02T05:54:07.071Z,82.10
2022-10-02T05:57:01.722Z,82.40
2022-10-02T06:00:02.256Z,83.40
2022-10-02T06:03:09.521Z,83.30
2022-10-02T06:06:02.798Z,84.10
2022-10-02T06:08:58.543Z,81.10
2022-10-02T06:11:52.712Z,76.90
2022-10-02T06:14:49.816Z,74.10
2022-10-02T06:17:45.287Z,77.40
2022-10-02T06:20:39.066Z,81.20
2022-10-02T06:23:32.554Z,83.60
2022-10-02T06:26:37.610Z,82.50
2022-10-02T06:29:32.554Z,80.10
2022-10-02T06:32:32.095Z,79.30
2022-10-02T06:35:31.938Z,76.70
2022-10-02T06:38:32.623Z,79.40
2022-10-02T06:41:30.103Z,79.80
2022-10-02T06:44:25.646Z,79.30
2022-10-02T06:47:25.769Z,78.90
2022-10-02T06:50:28.600Z,83.00
2022-10-02T06:53:42.278Z,81.30
2022-10-02T06:56:44.683Z,79.30
2022-10-02T06:59:49.812Z,77.20
2022-10-02T07:03:16.831Z,80.90
2022-10-02T07:06:33.467Z,77.90
2022-10-02T07:09:45.432Z,82.10
2022-10-02T07:13:02.935Z,81.40
2022-10-02T07:16:11.034Z,72.40
2022-10-02T07:19:20.128Z,70.40
2022-10-02T07:22:43.440Z,68.80
2022-10-02T07:25:51.179Z,66.50
2022-10-02T07:28:43.915Z,66.80
2022-10-02T07:31:46.254Z,69.10
2022-10-02T07:34:45.534Z,69.70
2022-10-02T07:37:44.518Z,67.70
2022-10-02T07:40:40.851Z,65.70
2022-10-02T07:43:47.189Z,65.50
2022-10-02T07:46:46.567Z,63.20
2022-10-02T07:49:49.204Z,63.60
2022-10-02T07:52:46.437Z,64.40
2022-10-02T07:55:36.742Z,63.30
2022-10-02T07:58:33.646Z,65.40
2022-10-02T08:01:26.430Z,66.70
2022-10-02T08:04:20.111Z,62.90
2022-10-02T08:07:09.886Z,63.80
2022-10-02T08:10:02.245Z,63.90
2022-10-02T08:13:00.291Z,63.40
2022-10-02T08:15:53.147Z,66.40
2022-10-02T08:18:44.262Z,67.10
2022-10-02T08:21:40.149Z,65.40
2022-10-02T08:24:34.319Z,66.70
2022-10-02T08:27:26.175Z,67.80
2022-10-02T08:30:15.994Z,66.70
2022-10-02T08:33:13.562Z,67.60
2022-10-02T08:36:25.770Z,68.50
2022-10-02T08:39:36.679Z,69.10
2022-10-02T08:43:04.205Z,70.10
2022-10-02T08:46:46.319Z,71.40
2022-10-02T08:50:07.961Z,72.60
2022-10-02T08:53:27.877Z,71.20
2022-10-02T08:56:55.124Z,72.50
2022-10-02T09:00:20.683Z,74.10
2022-10-02T09:03:52.206Z,72.30
2022-10-02T09:07:27.445Z,70.50
2022-10-02T09:10:52.911Z,69.40
2022-10-02T09:14:12.836Z,69.00
2022-10-02T09:17:17.652Z,70.30
2022-10-02T09:20:43.928Z,69.20
2022-10-02T09:24:01.281Z,70.50
2022-10-02T09:27:25.200Z,70.70
2022-10-02T09:30:24.356Z,71.00
2022-10-02T09:34:00.070Z,70.50
2022-10-02T09:37:32.472Z,69.60
2022-10-02T09:41:02.588Z,69.10
2022-10-02T09:44:16.811Z,69.60
2022-10-02T09:47:47.716Z,69.20
2022-10-02T09:51:12.621Z,66.40
2022-10-02T09:54:26.190Z,70.50
2022-10-02T09:57:45.340Z,70.20
2022-10-02T10:00:49.688Z,70.20
2022-10-02T10:04:19.128Z,70.40
2022-10-02T10:08:01.436Z,70.20
2022-10-02T10:11:36.151Z,69.90
2022-10-02T10:14:58.261Z,71.60
2022-10-02T10:18:15.408Z,71.20
2022-10-02T10:21:39.288Z,70.90
2022-10-02T10:25:00.952Z,69.20
2022-10-02T10:28:14.069Z,69.70
2022-10-02T10:31:46.738Z,69.40
2022-10-02T10:35:10.020Z,68.80
2022-10-02T10:38:34.104Z,69.60
2022-10-02T10:41:49.839Z,69.20
2022-10-02T10:45:11.560Z,68.90
2022-10-02T10:48:27.960Z,69.30
2022-10-02T10:51:30.710Z,72.60
2022-10-02T10:54:48.457Z,70.90
2022-10-02T10:58:03.345Z,69.30
2022-10-02T11:01:08.443Z,71.50
2022-10-02T11:04:26.611Z,69.30
2022-10-02T11:07:36.000Z,70.60
2022-10-02T11:10:45.456Z,70.60
2022-10-02T11:13:51.452Z,70.80
2022-10-02T11:17:10.856Z,71.10
2022-10-02T11:20:34.541Z,70.40
2022-10-02T11:23:40.608Z,69.90
2022-10-02T11:26:39.012Z,69.20
2022-10-02T11:30:04.035Z,69.00
2022-10-02T11:33:24.314Z,69.50
2022-10-02T11:36:42.847Z,69.50
2022-10-02T11:39:58.605Z,69.30
2022-10-02T11:43:18.682Z,65.30
2022-10-02T11:46:21.649Z,71.90
2022-10-02T11:49:37.669Z,71.30
2022-10-02T11:52:55.592Z,70.30
2022-10-02T11:56:01.375Z,71.10
2022-10-02T11:59:02.308Z,71.20
2022-10-02T12:01:57.744Z,70.50
2022-10-02T12:05:04.636Z,67.50
2022-10-02T12:08:03.572Z,69.90
2022-10-02T12:10:59.134Z,71.80
2022-10-02T12:14:08.461Z,71.80
2022-10-02T12:17:11.986Z,71.40
2022-10-02T12:20:25.118Z,71.00
2022-10-02T12:23:42.811Z,68.30
2022-10-02T12:27:04.015Z,70.30
2022-10-02T12:30:04.247Z,71.30
2022-10-02T12:33:15.702Z,70.90
2022-10-02T12:36:19.747Z,70.60
2022-10-02T12:39:33.092Z,70.10
2022-10-02T12:42:42.362Z,67.90
2022-10-02T12:46:10.402Z,69.90
2022-10-02T12:49:13.441Z,64.60
2022-10-02T12:52:42.239Z,59.70
2022-10-02T12:56:05.648Z,60.60
2022-10-02T12:59:04.871Z,60.10
2022-10-02T13:03:00.386Z,61.10
2022-10-02T13:06:20.976Z,59.80
2022-10-02T13:09:21.439Z,61.00
2022-10-02T13:12:37.221Z,61.20
2022-10-02T13:15:37.234Z,61.60
2022-10-02T13:18:43.691Z,59.80
2022-10-02T13:21:41.523Z,61.40
2022-10-02T13:24:52.458Z,62.20
2022-10-02T13:27:49.651Z,64.40
2022-10-02T13:30:46.263Z,65.30
2022-10-02T13:34:00.606Z,64.20
2022-10-02T13:37:01.601Z,66.50
2022-10-02T13:40:12.881Z,68.30
2022-10-02T13:43:34.924Z,69.60
2022-10-02T13:46:45.458Z,69.80
2022-10-02T13:49:46.989Z,69.20
2022-10-02T13:52:45.606Z,66.10
2022-10-02T13:55:38.393Z,65.50
2022-10-02T13:58:57.563Z,65.60
2022-10-02T14:02:00.963Z,64.50
2022-10-02T14:04:57.830Z,64.10
2022-10-02T14:08:27.924Z,63.90
2022-10-02T14:11:29.292Z,60.30
2022-10-02T14:14:31.122Z,59.40
2022-10-02T14:17:27.908Z,58.90
2022-10-02T14:20:28.312Z,59.40
2022-10-02T14:23:31.512Z,59.10
2022-10-02T14:26:30.120Z,58.80
2022-10-02T14:29:41.470Z,58.10
2022-10-02T14:32:51.273Z,57.40
2022-10-02T14:35:51.328Z,58.30
2022-10-02T14:38:52.898Z,60.70
2022-10-02T14:42:10.516Z,60.20
2022-10-02T14:45:21.374Z,58.60
2022-10-02T14:48:26.934Z,58.30
2022-10-02T14:51:27.662Z,59.00
2022-10-02T14:54:32.507Z,58.50
2022-10-02T14:57:36.513Z,57.80
2022-10-02T15:00:30.140Z,58.30
2022-10-02T15:03:39.826Z,58.20
2022-10-02T15:06:41.981Z,59.20
2022-10-02T15:09:34.496Z,59.00
2022-10-02T15:12:27.373Z,57.80
2022-10-02T15:15:19.681Z,56.50
2022-10-02T15:18:38.418Z,55.70
2022-10-02T15:21:32.773Z,56.50
2022-10-02T15:24:31.191Z,55.60
2022-10-02T15:27:24.605Z,54.50
2022-10-02T15:30:21.099Z,54.20
2022-10-02T15:33:21.404Z,54.20
2022-10-02T15:36:25.804Z,54.20
2022-10-02T15:39:35.338Z,53.60
2022-10-02T15:42:46.909Z,53.90
2022-10-02T15:45:56.140Z,53.80
2022-10-02T15:48:59.841Z,53.80
2022-10-02T15:52:03.742Z,53.80
2022-10-02T15:54:58.307Z,53.80
2022-10-02T15:58:05.567Z,54.50
2022-10-02T16:01:33.245Z,56.10
2022-10-02T16:04:30.611Z,57.40
2022-10-02T16:07:52.798Z,58.00
2022-10-02T16:10:58.948Z,58.30
2022-10-02T16:13:54.728Z,58.60
2022-10-02T16:17:21.255Z,58.90
2022-10-02T16:20:31.047Z,59.30
2022-10-02T16:23:47.144Z,59.50
2022-10-02T16:26:59.235Z,59.80
2022-10-02T16:30:12.015Z,60.10
2022-10-02T16:33:14.918Z,60.30
2022-10-02T16:36:30.166Z,60.50
2022-10-02T16:39:41.356Z,60.70
2022-10-02T16:42:42.455Z,61.00
2022-10-02T16:45:55.463Z,61.20
2022-10-02T16:48:52.765Z,61.30
2022-10-02T16:51:53.878Z,61.50
2022-10-02T16:54:48.599Z,61.70
2022-10-02T16:57:55.534Z,61.90
2022-10-02T17:00:55.811Z,62.10
2022-10-02T17:03:50.500Z,62.20
2022-10-02T17:06:45.023Z,62.30
2022-10-02T17:09:44.404Z,62.50
2022-10-02T17:12:45.012Z,62.60
2022-10-02T17:15:39.903Z,63.30
2022-10-02T17:18:35.563Z,62.90
2022-10-02T17:21:27.535Z,63.00
2022-10-02T17:24:32.871Z,63.10
2022-10-02T17:27:36.383Z,63.30
2022-10-02T17:30:28.990Z,63.30
2022-10-02T17:33:20.172Z,63.50
2022-10-02T17:36:19.619Z,63.70
2022-10-02T17:39:33.492Z,63.80
2022-10-02T17:42:34.520Z,63.80
2022-10-02T17:45:33.714Z,63.90
2022-10-02T17:48:36.312Z,64.10
2022-10-02T17:51:52.215Z,64.20
2022-10-02T17:55:21.683Z,64.30
2022-10-02T17:58:19.824Z,64.40
2022-10-02T18:01:19.348Z,64.40
2022-10-02T18:04:17.238Z,64.60
2022-10-02T18:07:31.103Z,64.70
2022-10-02T18:10:32.404Z,64.80
2022-10-02T18:13:30.905Z,64.90
2022-10-02T18:16:29.990Z,64.90
2022-10-02T18:19:31.474Z,65.00
2022-10-02T18:22:43.258Z,65.10
2022-10-02T18:25:51.228Z,65.30
2022-10-02T18:29:07.369Z,65.30
2022-10-02T18:32:11.790Z,65.40
2022-10-02T18:35:10.370Z,65.50
2022-10-02T18:38:13.827Z,65.50
2022-10-02T18:41:21.001Z,65.60
2022-10-02T18:44:24.658Z,65.70
2022-10-02T18:47:27.769Z,65.70
2022-10-02T18:50:33.816Z,65.80
2022-10-02T18:53:44.157Z,65.90
2022-10-02T18:57:05.519Z,66.00
2022-10-02T19:00:04.787Z,66.10
2022-10-02T19:03:22.027Z,66.10
2022-10-02T19:06:16.806Z,66.20
2022-10-02T19:09:19.228Z,66.90
2022-10-02T19:12:16.712Z,66.40
2022-10-02T19:15:21.119Z,66.40
2022-10-02T19:18:19.125Z,66.50
2022-10-02T19:21:10.222Z,66.60
2022-10-02T19:24:05.207Z,66.70
2022-10-02T19:26:58.696Z,66.80
2022-10-02T19:29:54.781Z,66.80
2022-10-02T19:32:44.103Z,66.90
2022-10-02T19:35:41.064Z,66.90
2022-10-02T19:38:33.841Z,67.00
2022-10-02T19:41:23.779Z,67.10
2022-10-02T19:44:21.783Z,67.10
2022-10-02T19:47:17.435Z,67.20
2022-10-02T19:50:08.627Z,67.30
2022-10-02T19:53:02.559Z,67.30
2022-10-02T19:55:55.872Z,67.40
2022-10-02T19:58:48.874Z,67.40
2022-10-02T20:01:43.972Z,67.50
2022-10-02T20:04:33.326Z,67.60
2022-10-02T20:07:24.578Z,67.60
2022-10-02T20:10:21.495Z,67.70
2022-10-02T20:13:18.408Z,67.70
2022-10-02T20:16:31.391Z,67.80
2022-10-02T20:19:22.709Z,67.90
2022-10-02T20:22:24.384Z,68.00
2022-10-02T20:25:20.347Z,68.00
2022-10-02T20:28:19.755Z,68.10
2022-10-02T20:31:14.793Z,68.20
2022-10-02T20:34:07.449Z,68.20
2022-10-02T20:36:59.642Z,68.20
2022-10-02T20:39:55.232Z,68.30
2022-10-02T20:42:54.364Z,68.40
2022-10-02T20:45:48.484Z,68.40
2022-10-02T20:49:09.462Z,68.40
2022-10-02T20:52:40.698Z,68.50
2022-10-02T20:55:40.904Z,68.60
2022-10-02T20:59:02.272Z,68.70
2022-10-02T21:01:56.390Z,68.70
2022-10-02T21:05:39.763Z,68.80
2022-10-02T21:08:48.955Z,68.80
2022-10-02T21:12:22.281Z,68.90
2022-10-02T21:16:01.458Z,68.90
2022-10-02T21:19:28.274Z,69.00
2022-10-02T21:22:51.730Z,69.10
2022-10-02T21:26:20.469Z,69.10
2022-10-02T21:29:27.245Z,69.20
2022-10-02T21:32:41.158Z,69.30
2022-10-02T21:35:39.725Z,69.30
2022-10-02T21:38:47.561Z,69.40
2022-10-02T21:42:31.828Z,69.40
2022-10-02T21:45:54.694Z,69.50
2022-10-02T21:49:25.176Z,69.60
2022-10-02T21:52:48.519Z,69.60
2022-10-02T21:56:09.715Z,69.60
2022-10-02T21:59:23.179Z,69.70
2022-10-02T22:02:49.828Z,69.60
2022-10-02T22:06:05.394Z,69.70
2022-10-02T22:09:17.358Z,69.80
2022-10-02T22:12:18.581Z,69.80
2022-10-02T22:15:17.119Z,69.90
2022-10-02T22:18:18.244Z,69.90
2022-10-02T22:21:24.878Z,70.00
2022-10-02T22:24:27.574Z,70.10
2022-10-02T22:27:42.993Z,70.10
2022-10-02T22:30:35.728Z,70.10
2022-10-02T22:33:35.328Z,70.10
2022-10-02T22:36:46.910Z,70.10
2022-10-02T22:39:38.537Z,70.20
2022-10-02T22:42:33.432Z,70.20
2022-10-02T22:45:28.658Z,70.30
2022-10-02T22:48:24.315Z,70.40
2022-10-02T22:51:21.900Z,70.40
2022-10-02T22:54:20.962Z,70.40
2022-10-02T22:57:24.280Z,70.40
2022-10-02T23:00:20.299Z,70.40
2022-10-02T23:03:16.353Z,70.50
2022-10-02T23:06:11.650Z,70.50
2022-10-02T23:09:09.401Z,70.60
2022-10-02T23:12:11.533Z,70.60
2022-10-02T23:15:07.171Z,70.60
2022-10-02T23:17:59.535Z,70.70
2022-10-02T23:20:55.290Z,70.70
2022-10-02T23:23:51.691Z,70.80
2022-10-02T23:26:48.392Z,70.80
2022-10-02T23:29:47.266Z,70.80
2022-10-02T23:32:41.439Z,70.80
2022-10-02T23:35:35.084Z,70.90
2022-10-02T23:38:29.654Z,70.90
2022-10-02T23:41:40.884Z,70.90
2022-10-02T23:44:34.205Z,71.00
2022-10-02T23:47:30.582Z,71.00
2022-10-02T23:50:24.742Z,71.00
2022-10-02T23:53:37.293Z,71.10
2022-10-02T23:56:43.407Z,71.10
2022-10-02T23:59:55.475Z,71.20
