createdAt,value
2023-01-29T00:02:00.485Z,4.00
2023-01-29T00:04:27.046Z,4.05
2023-01-29T00:06:53.662Z,4.57
2023-01-29T00:09:20.279Z,4.90
2023-01-29T00:11:47.128Z,4.03
2023-01-29T00:14:13.932Z,4.13
2023-01-29T00:16:40.451Z,4.50
2023-01-29T00:19:07.563Z,3.90
2023-01-29T00:21:34.643Z,4.22
2023-01-29T00:24:01.304Z,4.05
2023-01-29T00:26:27.988Z,4.50
2023-01-29T00:28:57.083Z,3.90
2023-01-29T00:31:25.203Z,4.90
2023-01-29T00:33:52.264Z,4.80
2023-01-29T00:36:20.405Z,4.32
2023-01-29T00:38:54.705Z,4.43
2023-01-29T00:41:41.556Z,4.15
2023-01-29T00:44:28.469Z,4.57
2023-01-29T00:46:55.074Z,4.35
2023-01-29T00:49:21.982Z,4.50
2023-01-29T00:52:08.695Z,3.97
2023-01-29T00:54:35.647Z,4.63
2023-01-29T00:57:02.972Z,4.10
2023-01-29T00:59:30.037Z,4.22
2023-01-29T01:02:15.170Z,4.25
2023-01-29T01:04:41.777Z,4.50
2023-01-29T01:07:08.799Z,4.05
2023-01-29T01:09:55.500Z,4.60
2023-01-29T01:12:22.231Z,4.20
2023-01-29T01:14:49.179Z,3.88
2023-01-29T01:17:15.949Z,4.38
2023-01-29T01:19:42.667Z,4.07
2023-01-29T01:22:09.221Z,4.45
2023-01-29T01:24:36.005Z,4.20
2023-01-29T01:27:02.619Z,4.50
2023-01-29T01:29:29.212Z,4.10
2023-01-29T01:31:55.877Z,4.28
2023-01-29T01:34:23.946Z,3.83
2023-01-29T01:36:50.444Z,3.97
2023-01-29T01:39:17.036Z,4.38
2023-01-29T01:41:43.542Z,4.32
2023-01-29T01:44:47.767Z,4.15
2023-01-29T01:47:15.592Z,4.43
2023-01-29T01:49:43.797Z,4.75
2023-01-29T01:52:11.868Z,3.95
2023-01-29T01:54:38.887Z,4.10
2023-01-29T01:57:15.936Z,3.92
2023-01-29T01:59:54.314Z,4.68
2023-01-29T02:02:40.131Z,4.72
2023-01-29T02:05:26.289Z,5.25
2023-01-29T02:08:11.424Z,4.45
2023-01-29T02:10:48.829Z,4.68
2023-01-29T02:13:17.834Z,5.03
2023-01-29T02:15:48.692Z,4.13
2023-01-29T02:18:17.849Z,4.10
2023-01-29T02:21:29.218Z,4.07
2023-01-29T02:24:17.065Z,4.13
2023-01-29T02:26:53.699Z,4.07
2023-01-29T02:29:35.370Z,4.30
2023-01-29T02:32:17.399Z,4.28
2023-01-29T02:35:08.750Z,4.50
2023-01-29T02:37:41.918Z,4.97
2023-01-29T02:40:35.804Z,4.80
2023-01-29T02:43:15.142Z,4.60
2023-01-29T02:45:53.151Z,4.55
2023-01-29T02:48:22.887Z,4.15
2023-01-29T02:50:58.644Z,4.22
2023-01-29T02:53:42.806Z,4.25
2023-01-29T02:56:20.521Z,4.45
2023-01-29T02:58:54.633Z,4.50
2023-01-29T03:01:30.164Z,4.43
2023-01-29T03:04:01.360Z,4.30
2023-01-29T03:06:33.287Z,3.97
2023-01-29T03:09:07.713Z,4.40
2023-01-29T03:14:13.274Z,4.20
2023-01-29T03:16:45.551Z,3.80
2023-01-29T03:19:16.262Z,3.60
2023-01-29T03:22:01.013Z,4.00
2023-01-29T03:25:09.052Z,3.67
2023-01-29T03:28:02.305Z,3.80
2023-01-29T03:30:59.199Z,3.78
2023-01-29T03:34:16.457Z,4.18
2023-01-29T03:36:55.830Z,4.20
2023-01-29T03:39:25.305Z,3.70
2023-01-29T03:42:08.832Z,4.18
2023-01-29T03:44:57.561Z,4.28
2023-01-29T03:48:05.663Z,3.90
2023-01-29T03:50:51.506Z,4.80
2023-01-29T03:53:39.651Z,4.55
2023-01-29T03:56:33.613Z,4.28
2023-01-29T03:59:18.399Z,4.17
2023-01-29T04:02:08.672Z,3.60
2023-01-29T04:04:37.896Z,3.92
2023-01-29T04:07:23.763Z,4.05
2023-01-29T04:10:06.290Z,3.85
2023-01-29T04:12:44.218Z,4.40
2023-01-29T04:15:17.525Z,4.30
2023-01-29T04:17:51.610Z,4.40
2023-01-29T04:20:25.892Z,4.70
2023-01-29T04:22:53.395Z,4.30
2023-01-29T04:25:28.986Z,4.78
2023-01-29T04:28:21.288Z,4.63
2023-01-29T04:30:58.387Z,4.75
2023-01-29T04:33:35.796Z,3.83
2023-01-29T04:36:21.117Z,3.92
2023-01-29T04:39:12.951Z,4.22
2023-01-29T04:42:05.449Z,3.95
2023-01-29T04:44:49.862Z,4.20
2023-01-29T04:47:30.743Z,4.35
2023-01-29T04:50:09.397Z,4.15
2023-01-29T04:52:56.531Z,4.43
2023-01-29T04:55:38.203Z,4.40
2023-01-29T04:58:08.061Z,4.75
2023-01-29T05:00:40.500Z,7.00
2023-01-29T05:03:09.672Z,5.05
2023-01-29T05:05:36.664Z,4.50
2023-01-29T05:08:04.956Z,4.60
2023-01-29T05:10:31.524Z,4.60
2023-01-29T05:13:04.124Z,4.80
2023-01-29T05:15:44.169Z,4.25
2023-01-29T05:18:10.969Z,4.63
2023-01-29T05:20:40.354Z,4.63
2023-01-29T05:23:25.011Z,5.00
2023-01-29T05:25:52.056Z,4.70
2023-01-29T05:28:18.773Z,4.20
2023-01-29T05:30:47.846Z,4.70
2023-01-29T05:33:19.935Z,4.35
2023-01-29T05:35:47.068Z,4.32
2023-01-29T05:38:14.141Z,4.68
2023-01-29T05:40:40.976Z,4.13
2023-01-29T05:43:15.915Z,4.55
2023-01-29T05:45:42.668Z,5.10
2023-01-29T05:48:09.392Z,5.22
2023-01-29T05:50:39.270Z,5.22
2023-01-29T05:53:06.382Z,4.32
2023-01-29T05:55:35.442Z,4.70
2023-01-29T05:58:02.304Z,6.95
2023-01-29T06:00:29.746Z,6.32
2023-01-29T06:02:56.692Z,4.90
2023-01-29T06:05:23.344Z,4.65
2023-01-29T06:07:49.922Z,4.68
2023-01-29T06:10:18.260Z,4.90
2023-01-29T06:12:45.475Z,4.47
2023-01-29T06:15:15.309Z,5.13
2023-01-29T06:17:42.457Z,4.50
2023-01-29T06:20:09.814Z,4.75
2023-01-29T06:22:36.359Z,4.68
2023-01-29T06:25:03.091Z,4.60
2023-01-29T06:27:29.628Z,5.38
2023-01-29T06:29:56.083Z,4.72
2023-01-29T06:32:22.608Z,4.63
2023-01-29T06:34:49.915Z,4.25
2023-01-29T06:37:16.450Z,5.32
2023-01-29T06:39:42.996Z,5.97
2023-01-29T06:42:10.024Z,5.30
2023-01-29T06:44:36.843Z,5.10
2023-01-29T06:47:03.336Z,4.63
2023-01-29T06:49:29.909Z,4.40
2023-01-29T06:51:56.464Z,4.70
2023-01-29T06:54:23.108Z,4.45
2023-01-29T06:56:49.572Z,4.60
2023-01-29T06:59:16.108Z,4.85
2023-01-29T07:01:44.243Z,4.28
2023-01-29T07:04:11.570Z,5.15
2023-01-29T07:06:38.273Z,4.47
2023-01-29T07:09:05.159Z,4.88
2023-01-29T07:11:32.518Z,4.65
2023-01-29T07:13:59.006Z,4.47
2023-01-29T07:16:26.417Z,4.50
2023-01-29T07:18:53.168Z,4.97
2023-01-29T07:21:19.885Z,4.80
2023-01-29T07:23:46.516Z,4.75
2023-01-29T07:26:13.344Z,5.03
2023-01-29T07:28:40.938Z,4.70
2023-01-29T07:31:08.508Z,4.60
2023-01-29T07:33:35.121Z,4.65
2023-01-29T07:36:01.777Z,4.47
2023-01-29T07:38:28.792Z,4.82
2023-01-29T07:40:55.353Z,4.82
2023-01-29T07:43:24.693Z,5.15
2023-01-29T07:45:52.080Z,5.55
2023-01-29T07:48:18.743Z,5.05
2023-01-29T07:50:45.489Z,5.93
2023-01-29T07:53:14.973Z,5.15
2023-01-29T07:55:44.443Z,4.82
2023-01-29T07:58:11.553Z,5.47
2023-01-29T08:00:38.548Z,6.45
2023-01-29T08:03:07.533Z,5.50
2023-01-29T08:05:34.332Z,5.55
2023-01-29T08:08:07.029Z,5.43
2023-01-29T08:10:35.431Z,6.85
2023-01-29T08:13:03.532Z,6.95
2023-01-29T08:15:30.318Z,6.35
2023-01-29T08:17:58.415Z,5.90
2023-01-29T08:20:25.592Z,6.80
2023-01-29T08:23:02.856Z,10.57
2023-01-29T08:25:29.759Z,7.70
2023-01-29T08:27:57.897Z,12.18
2023-01-29T08:30:29.695Z,39.17
2023-01-29T08:32:56.306Z,8.13
2023-01-29T08:35:23.558Z,9.82
2023-01-29T08:37:58.298Z,35.60
2023-01-29T08:40:25.740Z,20.60
2023-01-29T08:42:52.286Z,16.85
2023-01-29T08:45:18.855Z,13.50
2023-01-29T08:47:47.599Z,11.15
2023-01-29T08:50:15.362Z,8.77
2023-01-29T08:52:42.802Z,10.35
2023-01-29T08:55:10.035Z,10.07
2023-01-29T08:57:37.660Z,10.70
2023-01-29T09:00:06.008Z,8.43
2023-01-29T09:02:32.959Z,13.15
2023-01-29T09:04:59.497Z,6.63
2023-01-29T09:07:26.139Z,6.97
2023-01-29T09:09:52.669Z,5.40
2023-01-29T09:12:19.298Z,5.32
2023-01-29T09:14:45.866Z,6.35
2023-01-29T09:17:12.419Z,5.22
2023-01-29T09:19:38.969Z,6.53
2023-01-29T09:22:05.452Z,4.85
2023-01-29T09:24:32.683Z,6.90
2023-01-29T09:26:59.227Z,6.45
2023-01-29T09:29:25.737Z,6.63
2023-01-29T09:31:52.526Z,5.50
2023-01-29T09:34:19.172Z,5.00
2023-01-29T09:36:46.292Z,5.40
2023-01-29T09:39:12.875Z,5.60
2023-01-29T09:42:08.555Z,5.85
2023-01-29T09:44:59.049Z,5.40
2023-01-29T09:47:27.629Z,5.05
2023-01-29T09:50:05.745Z,5.40
2023-01-29T09:52:41.097Z,5.75
2023-01-29T09:55:15.207Z,5.78
2023-01-29T10:00:25.797Z,6.07
2023-01-29T10:03:11.266Z,5.30
2023-01-29T10:06:07.121Z,5.22
2023-01-29T10:08:59.123Z,4.78
2023-01-29T10:11:51.698Z,5.47
2023-01-29T10:14:24.711Z,4.68
2023-01-29T10:16:54.170Z,4.82
2023-01-29T10:19:54.614Z,4.65
2023-01-29T10:22:40.397Z,5.38
2023-01-29T10:25:13.317Z,5.07
2023-01-29T10:27:44.507Z,4.85
2023-01-29T10:30:26.294Z,7.65
2023-01-29T10:32:54.586Z,5.03
2023-01-29T10:35:25.222Z,5.28
2023-01-29T10:37:54.954Z,4.70
2023-01-29T10:40:23.034Z,4.55
2023-01-29T10:43:02.407Z,4.88
2023-01-29T10:45:34.803Z,4.88
2023-01-29T10:48:21.162Z,5.45
2023-01-29T10:50:54.765Z,5.32
2023-01-29T10:53:53.834Z,5.55
2023-01-29T10:56:29.378Z,5.15
2023-01-29T10:59:05.462Z,4.75
2023-01-29T11:01:32.121Z,5.05
2023-01-29T11:04:01.495Z,5.03
2023-01-29T11:06:36.540Z,4.85
2023-01-29T11:09:19.137Z,7.22
2023-01-29T11:11:52.833Z,5.68
2023-01-29T11:14:25.030Z,5.45
2023-01-29T11:16:51.943Z,5.20
2023-01-29T11:19:20.654Z,5.32
2023-01-29T11:21:58.206Z,5.50
2023-01-29T11:24:25.754Z,5.63
2023-01-29T11:26:58.238Z,5.15
2023-01-29T11:29:44.760Z,5.35
2023-01-29T11:32:38.116Z,5.75
2023-01-29T11:35:20.817Z,8.18
2023-01-29T11:37:48.411Z,8.50
2023-01-29T11:40:37.993Z,6.70
2023-01-29T11:43:38.598Z,6.82
2023-01-29T11:46:11.739Z,6.57
2023-01-29T11:48:51.438Z,5.80
2023-01-29T11:51:27.928Z,5.05
2023-01-29T11:54:03.239Z,5.75
2023-01-29T11:56:43.089Z,5.25
2023-01-29T11:59:31.476Z,5.03
2023-01-29T12:02:12.172Z,5.85
2023-01-29T12:04:48.679Z,8.80
2023-01-29T12:07:19.017Z,7.97
2023-01-29T12:09:54.771Z,6.53
2023-01-29T12:12:34.394Z,6.80
2023-01-29T12:15:14.564Z,6.47
2023-01-29T12:17:45.204Z,6.18
2023-01-29T12:20:16.782Z,6.05
2023-01-29T12:22:56.264Z,5.63
2023-01-29T12:25:36.332Z,6.10
2023-01-29T12:28:30.227Z,5.90
2023-01-29T12:31:15.424Z,6.53
2023-01-29T12:33:51.177Z,6.28
2023-01-29T12:36:34.904Z,6.10
2023-01-29T12:39:01.605Z,5.85
2023-01-29T12:41:38.859Z,6.95
2023-01-29T12:44:19.603Z,5.80
2023-01-29T12:46:58.865Z,5.90
2023-01-29T12:49:30.324Z,6.22
2023-01-29T12:52:00.796Z,6.30
2023-01-29T12:54:55.305Z,6.60
2023-01-29T12:57:32.545Z,5.88
2023-01-29T13:00:13.967Z,6.40
2023-01-29T13:03:21.892Z,6.90
2023-01-29T13:05:53.625Z,5.85
2023-01-29T13:08:40.048Z,5.45
2023-01-29T13:11:16.786Z,6.32
2023-01-29T13:13:54.032Z,6.25
2023-01-29T13:16:28.016Z,5.95
2023-01-29T13:19:00.755Z,7.15
2023-01-29T13:21:41.362Z,6.63
2023-01-29T13:24:17.586Z,6.63
2023-01-29T13:26:48.636Z,7.30
2023-01-29T13:29:27.652Z,7.63
2023-01-29T13:31:56.642Z,7.50
2023-01-29T13:34:28.397Z,6.78
2023-01-29T13:36:58.323Z,6.57
2023-01-29T13:39:24.984Z,6.38
2023-01-29T13:41:52.521Z,6.40
2023-01-29T13:44:29.618Z,6.43
2023-01-29T13:46:59.762Z,6.53
2023-01-29T13:49:40.037Z,6.30
2023-01-29T13:52:35.500Z,7.80
2023-01-29T13:55:06.038Z,7.68
2023-01-29T13:57:56.030Z,8.50
2023-01-29T14:00:22.660Z,9.20
2023-01-29T14:02:55.320Z,8.05
2023-01-29T14:05:31.047Z,7.25
2023-01-29T14:08:21.594Z,8.55
2023-01-29T14:11:31.205Z,7.50
2023-01-29T14:13:57.733Z,6.38
2023-01-29T14:16:24.190Z,7.65
2023-01-29T14:19:02.620Z,7.88
2023-01-29T14:21:32.321Z,7.70
2023-01-29T14:24:21.305Z,9.30
2023-01-29T14:26:53.792Z,7.57
2023-01-29T14:29:34.271Z,8.15
2023-01-29T14:32:07.076Z,10.45
2023-01-29T14:34:44.343Z,7.35
2023-01-29T14:37:16.837Z,8.18
2023-01-29T14:39:50.058Z,7.53
2023-01-29T14:42:24.642Z,10.15
2023-01-29T14:44:54.188Z,9.43
2023-01-29T14:47:21.853Z,7.78
2023-01-29T14:49:56.139Z,11.13
2023-01-29T14:52:38.243Z,8.73
2023-01-29T14:55:10.967Z,10.55
2023-01-29T14:57:38.733Z,9.63
2023-01-29T15:00:20.609Z,11.07
2023-01-29T15:02:59.878Z,9.45
2023-01-29T15:05:32.504Z,8.27
2023-01-29T15:08:06.363Z,7.72
2023-01-29T15:11:13.903Z,8.32
2023-01-29T15:14:05.041Z,8.05
2023-01-29T15:16:42.140Z,8.40
2023-01-29T15:19:16.798Z,7.18
2023-01-29T15:22:06.496Z,8.20
2023-01-29T15:24:33.087Z,8.52
2023-01-29T15:27:00.701Z,8.07
2023-01-29T15:29:28.415Z,9.27
2023-01-29T15:31:56.621Z,7.50
2023-01-29T15:34:23.663Z,6.60
2023-01-29T15:36:50.780Z,7.93
2023-01-29T15:39:22.620Z,9.02
2023-01-29T15:41:51.745Z,7.80
2023-01-29T15:44:22.888Z,7.75
2023-01-29T15:46:56.253Z,7.47
2023-01-29T15:49:30.283Z,7.87
2023-01-29T15:51:59.341Z,9.55
2023-01-29T15:54:30.208Z,8.15
2023-01-29T15:56:58.105Z,8.73
2023-01-29T15:59:29.324Z,8.70
2023-01-29T16:01:56.369Z,7.80
2023-01-29T16:04:28.750Z,7.70
2023-01-29T16:06:56.462Z,7.88
2023-01-29T16:09:25.335Z,7.53
2023-01-29T16:11:54.301Z,7.68
2023-01-29T16:14:25.526Z,8.07
2023-01-29T16:16:53.549Z,7.47
2023-01-29T16:19:26.128Z,8.35
2023-01-29T16:21:58.584Z,7.95
2023-01-29T16:24:25.746Z,7.35
2023-01-29T16:26:58.494Z,8.45
2023-01-29T16:29:31.617Z,8.77
2023-01-29T16:32:02.082Z,8.05
2023-01-29T16:34:39.910Z,8.68
2023-01-29T16:37:29.550Z,8.63
2023-01-29T16:39:57.077Z,9.00
2023-01-29T16:42:32.574Z,8.32
2023-01-29T16:45:24.616Z,8.85
2023-01-29T16:48:22.668Z,9.57
2023-01-29T16:50:54.943Z,9.60
2023-01-29T16:53:24.525Z,9.52
2023-01-29T16:55:52.473Z,10.50
2023-01-29T16:58:20.477Z,11.02
2023-01-29T17:00:50.618Z,12.02
2023-01-29T17:03:18.238Z,23.13
2023-01-29T17:05:45.603Z,12.90
2023-01-29T17:08:24.832Z,15.25
2023-01-29T17:10:52.083Z,12.25
2023-01-29T17:13:43.082Z,11.48
2023-01-29T17:16:33.115Z,11.00
2023-01-29T17:19:00.840Z,13.77
2023-01-29T17:21:29.918Z,12.18
2023-01-29T17:23:56.550Z,14.38
2023-01-29T17:26:24.656Z,13.18
2023-01-29T17:28:52.394Z,13.05
2023-01-29T17:31:19.176Z,12.40
2023-01-29T17:33:45.968Z,13.57
2023-01-29T17:36:15.040Z,14.73
2023-01-29T17:38:41.912Z,13.05
2023-01-29T17:41:27.556Z,12.75
2023-01-29T17:43:54.413Z,12.30
2023-01-29T17:46:21.265Z,11.88
2023-01-29T17:48:49.457Z,10.73
2023-01-29T17:51:18.098Z,12.18
2023-01-29T17:53:46.962Z,12.07
2023-01-29T17:56:16.495Z,11.88
2023-01-29T17:58:43.186Z,12.98
2023-01-29T18:01:09.765Z,13.82
2023-01-29T18:03:36.408Z,13.30
2023-01-29T18:06:03.028Z,13.02
2023-01-29T18:08:35.569Z,13.00
2023-01-29T18:11:02.154Z,14.77
2023-01-29T18:13:28.782Z,13.80
2023-01-29T18:15:55.392Z,15.35
2023-01-29T18:18:23.918Z,16.13
2023-01-29T18:20:51.265Z,14.25
2023-01-29T18:23:17.863Z,14.57
2023-01-29T18:25:44.827Z,14.07
2023-01-29T18:28:16.952Z,17.77
2023-01-29T18:30:47.191Z,16.38
2023-01-29T18:33:15.029Z,17.52
2023-01-29T18:35:43.051Z,15.45
2023-01-29T18:38:09.588Z,15.40
2023-01-29T18:40:36.187Z,15.30
2023-01-29T18:43:04.210Z,15.10
2023-01-29T18:45:31.447Z,13.45
2023-01-29T18:47:58.283Z,14.10
2023-01-29T18:50:26.468Z,14.77
2023-01-29T18:52:54.390Z,13.68
2023-01-29T18:55:21.991Z,12.77
2023-01-29T18:58:27.338Z,14.30
2023-01-29T19:00:39.804Z,13.70
2023-01-29T19:03:06.381Z,15.27
2023-01-29T19:05:33.904Z,16.75
2023-01-29T19:08:01.791Z,14.93
2023-01-29T19:10:28.434Z,14.93
2023-01-29T19:12:54.932Z,14.95
2023-01-29T19:15:22.648Z,15.32
2023-01-29T19:17:52.557Z,16.00
2023-01-29T19:20:19.309Z,16.42
2023-01-29T19:22:46.075Z,16.15
2023-01-29T19:25:12.846Z,17.63
2023-01-29T19:27:39.599Z,17.75
2023-01-29T19:30:07.124Z,17.27
2023-01-29T19:32:33.821Z,18.13
2023-01-29T19:35:00.595Z,18.33
2023-01-29T19:37:28.217Z,16.80
2023-01-29T19:39:54.726Z,16.33
2023-01-29T19:42:21.822Z,17.23
2023-01-29T19:44:49.069Z,17.08
2023-01-29T19:47:15.657Z,16.63
2023-01-29T19:49:42.411Z,15.75
2023-01-29T19:52:14.792Z,19.73
2023-01-29T19:54:46.622Z,16.83
2023-01-29T19:57:13.279Z,20.52
2023-01-29T19:59:39.955Z,23.58
2023-01-29T20:02:06.612Z,23.73
2023-01-29T20:04:33.351Z,22.88
2023-01-29T20:07:05.257Z,21.88
2023-01-29T20:09:32.101Z,20.20
2023-01-29T20:11:58.658Z,21.48
2023-01-29T20:14:25.506Z,24.33
2023-01-29T20:16:52.030Z,30.13
2023-01-29T20:19:20.521Z,31.45
2023-01-29T20:21:48.833Z,27.77
2023-01-29T20:24:15.453Z,22.00
2023-01-29T20:26:42.032Z,19.80
2023-01-29T20:29:08.588Z,17.05
2023-01-29T20:31:35.154Z,18.83
2023-01-29T20:34:01.666Z,19.65
2023-01-29T20:36:28.415Z,19.13
2023-01-29T20:38:54.965Z,18.27
2023-01-29T20:41:23.010Z,19.25
2023-01-29T20:43:50.949Z,19.23
2023-01-29T20:46:17.852Z,17.10
2023-01-29T20:48:44.490Z,17.80
2023-01-29T20:51:15.339Z,18.33
2023-01-29T20:53:43.202Z,19.27
2023-01-29T20:56:11.255Z,19.55
2023-01-29T20:58:38.420Z,17.50
2023-01-29T21:01:12.505Z,17.73
2023-01-29T21:03:39.862Z,17.10
2023-01-29T21:06:08.437Z,16.73
2023-01-29T21:08:35.844Z,17.65
2023-01-29T21:11:03.582Z,17.42
2023-01-29T21:13:30.227Z,17.17
2023-01-29T21:15:56.896Z,18.00
2023-01-29T21:18:25.667Z,18.90
2023-01-29T21:20:53.207Z,17.00
2023-01-29T21:23:20.001Z,16.90
2023-01-29T21:25:46.553Z,17.27
2023-01-29T21:28:14.173Z,15.63
2023-01-29T21:30:40.813Z,18.00
2023-01-29T21:33:07.683Z,17.10
2023-01-29T21:35:36.726Z,16.67
2023-01-29T21:38:04.115Z,16.73
2023-01-29T21:40:30.689Z,17.27
2023-01-29T21:43:12.018Z,17.48
2023-01-29T21:45:39.849Z,17.30
2023-01-29T21:48:06.776Z,16.83
2023-01-29T21:50:33.585Z,16.75
2023-01-29T21:53:00.667Z,17.15
2023-01-29T21:55:27.254Z,16.50
2023-01-29T21:57:53.933Z,17.75
2023-01-29T22:00:20.688Z,15.90
2023-01-29T22:02:47.746Z,16.80
2023-01-29T22:05:19.351Z,16.88
2023-01-29T22:07:47.805Z,15.73
2023-01-29T22:10:16.205Z,17.05
2023-01-29T22:12:44.533Z,17.08
2023-01-29T22:15:11.974Z,17.27
2023-01-29T22:17:41.153Z,16.58
2023-01-29T22:20:12.718Z,17.00
2023-01-29T22:22:39.378Z,15.65
2023-01-29T22:25:06.217Z,16.13
2023-01-29T22:27:33.829Z,16.08
2023-01-29T22:30:00.391Z,17.58
2023-01-29T22:32:26.995Z,16.45
2023-01-29T22:34:53.472Z,15.52
2023-01-29T22:37:19.980Z,16.35
2023-01-29T22:39:46.483Z,16.00
2023-01-29T22:42:13.056Z,15.45
2023-01-29T22:44:39.554Z,15.88
2023-01-29T22:47:06.152Z,16.40
2023-01-29T22:49:32.703Z,15.85
2023-01-29T22:52:11.018Z,15.27
2023-01-29T22:54:39.804Z,16.08
2023-01-29T22:57:08.072Z,16.70
2023-01-29T22:59:34.618Z,17.13
2023-01-29T23:02:01.935Z,15.93
2023-01-29T23:04:28.523Z,16.15
2023-01-29T23:06:55.344Z,16.05
2023-01-29T23:09:22.428Z,14.48
2023-01-29T23:11:50.271Z,15.77
2023-01-29T23:14:17.195Z,16.13
2023-01-29T23:16:43.725Z,15.60
2023-01-29T23:19:12.059Z,15.43
2023-01-29T23:21:39.760Z,15.27
2023-01-29T23:24:07.776Z,16.00
2023-01-29T23:26:53.100Z,16.58
2023-01-29T23:29:19.988Z,13.77
2023-01-29T23:31:46.570Z,16.52
2023-01-29T23:34:13.972Z,15.80
2023-01-29T23:36:40.925Z,15.50
2023-01-29T23:39:08.135Z,14.70
2023-01-29T23:41:35.163Z,15.55
2023-01-29T23:44:01.742Z,16.50
2023-01-29T23:46:28.330Z,16.17
2023-01-29T23:48:54.831Z,15.63
2023-01-29T23:51:21.425Z,16.42
2023-01-29T23:53:47.942Z,17.35
2023-01-29T23:56:14.533Z,16.85
2023-01-29T23:58:41.234Z,15.93
