createdAt,value
2023-01-04T00:00:52.563Z,1020.47
2023-01-04T00:01:52.538Z,1020.44
2023-01-04T00:02:52.729Z,1020.41
2023-01-04T00:03:52.707Z,1020.38
2023-01-04T00:04:52.559Z,1020.32
2023-01-04T00:05:52.568Z,1020.35
2023-01-04T00:06:52.591Z,1020.34
2023-01-04T00:07:52.590Z,1020.28
2023-01-04T00:08:52.596Z,1020.29
2023-01-04T00:09:52.602Z,1020.28
2023-01-04T00:10:52.617Z,1020.26
2023-01-04T00:11:52.629Z,1020.29
2023-01-04T00:12:52.634Z,1020.20
2023-01-04T00:13:52.641Z,1020.24
2023-01-04T00:14:52.649Z,1020.26
2023-01-04T00:15:52.693Z,1020.15
2023-01-04T00:16:52.668Z,1020.10
2023-01-04T00:17:52.675Z,1020.13
2023-01-04T00:18:52.682Z,1020.10
2023-01-04T00:19:52.715Z,1020.10
2023-01-04T00:20:52.705Z,1020.09
2023-01-04T00:21:52.711Z,1020.08
2023-01-04T00:22:52.717Z,1020.07
2023-01-04T00:23:52.727Z,1020.05
2023-01-04T00:24:52.737Z,1019.96
2023-01-04T00:25:52.797Z,1019.95
2023-01-04T00:26:52.753Z,1019.93
2023-01-04T00:27:52.763Z,1019.93
2023-01-04T00:28:54.561Z,1019.92
2023-01-04T00:29:52.783Z,1019.90
2023-01-04T00:30:52.834Z,1019.91
2023-01-04T00:31:52.852Z,1019.89
2023-01-04T00:32:52.810Z,1019.87
2023-01-04T00:33:52.820Z,1019.81
2023-01-04T00:34:52.834Z,1019.75
2023-01-04T00:35:52.834Z,1019.75
2023-01-04T00:36:52.865Z,1019.70
2023-01-04T00:37:52.858Z,1019.69
2023-01-04T00:38:52.861Z,1019.68
2023-01-04T00:39:52.874Z,1019.66
2023-01-04T00:40:52.878Z,1019.60
2023-01-04T00:42:01.175Z,1019.60
2023-01-04T00:42:52.895Z,1019.58
2023-01-04T00:43:52.905Z,1019.57
2023-01-04T00:44:52.913Z,1019.59
2023-01-04T00:45:52.957Z,1019.56
2023-01-04T00:46:53.119Z,1019.55
2023-01-04T00:47:52.940Z,1019.57
2023-01-04T00:48:58.133Z,1019.60
2023-01-04T00:49:52.959Z,1019.52
2023-01-04T00:50:52.970Z,1019.53
2023-01-04T00:51:52.986Z,1019.50
2023-01-04T00:52:52.986Z,1019.50
2023-01-04T00:53:52.997Z,1019.43
2023-01-04T00:54:53.002Z,1019.39
2023-01-04T00:55:53.013Z,1019.33
2023-01-04T00:56:53.035Z,1019.31
2023-01-04T00:57:53.034Z,1019.27
2023-01-04T00:58:53.036Z,1019.16
2023-01-04T00:59:53.048Z,1019.20
2023-01-04T01:00:53.055Z,1019.18
2023-01-04T01:01:53.184Z,1019.16
2023-01-04T01:02:53.254Z,1019.11
2023-01-04T01:03:53.141Z,1019.11
2023-01-04T01:04:53.096Z,1019.07
2023-01-04T01:05:53.116Z,1019.04
2023-01-04T01:06:53.112Z,1019.11
2023-01-04T01:07:53.116Z,1019.14
2023-01-04T01:08:53.152Z,1019.11
2023-01-04T01:09:53.135Z,1019.08
2023-01-04T01:10:53.148Z,1019.13
2023-01-04T01:11:53.157Z,1019.12
2023-01-04T01:12:53.166Z,1019.10
2023-01-04T01:13:53.177Z,1019.10
2023-01-04T01:14:58.627Z,1019.19
2023-01-04T01:15:53.215Z,1019.16
2023-01-04T01:16:56.016Z,1019.20
2023-01-04T01:17:53.212Z,1019.21
2023-01-04T01:18:53.217Z,1019.23
2023-01-04T01:19:53.238Z,1019.22
2023-01-04T01:20:53.239Z,1019.14
2023-01-04T01:21:53.244Z,1019.18
2023-01-04T01:22:53.257Z,1019.17
2023-01-04T01:23:53.263Z,1019.11
2023-01-04T01:24:53.272Z,1019.13
2023-01-04T01:25:53.282Z,1019.09
2023-01-04T01:26:53.289Z,1019.10
2023-01-04T01:27:53.304Z,1019.10
2023-01-04T01:28:53.320Z,1019.14
2023-01-04T01:29:53.349Z,1019.16
2023-01-04T01:30:53.356Z,1019.09
2023-01-04T01:31:53.449Z,1019.15
2023-01-04T01:32:53.356Z,1019.15
2023-01-04T01:33:53.357Z,1019.21
2023-01-04T01:34:53.363Z,1019.19
2023-01-04T01:35:53.371Z,1019.19
2023-01-04T01:36:53.385Z,1019.20
2023-01-04T01:37:53.392Z,1019.18
2023-01-04T01:38:53.463Z,1019.17
2023-01-04T01:39:53.412Z,1019.11
2023-01-04T01:40:53.424Z,1019.12
2023-01-04T01:41:53.440Z,1019.08
2023-01-04T01:42:53.450Z,1019.09
2023-01-04T01:43:53.448Z,1019.10
2023-01-04T01:44:53.463Z,1019.09
2023-01-04T01:45:53.531Z,1019.06
2023-01-04T01:46:53.535Z,1019.03
2023-01-04T01:47:53.492Z,1019.06
2023-01-04T01:48:53.509Z,1019.02
2023-01-04T01:49:53.529Z,1019.00
2023-01-04T01:50:53.512Z,1019.01
2023-01-04T01:51:53.522Z,1019.03
2023-01-04T01:52:53.530Z,1019.03
2023-01-04T01:53:53.537Z,1019.10
2023-01-04T01:54:53.550Z,1019.07
2023-01-04T01:55:53.558Z,1019.06
2023-01-04T01:56:53.566Z,1019.06
2023-01-04T01:57:53.577Z,1019.06
2023-01-04T01:58:53.585Z,1019.04
2023-01-04T01:59:53.594Z,1019.05
2023-01-04T02:00:53.603Z,1019.04
2023-01-04T02:01:53.726Z,1019.04
2023-01-04T02:02:53.830Z,1019.03
2023-01-04T02:03:53.676Z,1019.00
2023-01-04T02:04:53.644Z,1018.97
2023-01-04T02:05:53.662Z,1018.91
2023-01-04T02:06:53.659Z,1018.89
2023-01-04T02:07:53.669Z,1018.86
2023-01-04T02:08:53.678Z,1018.81
2023-01-04T02:09:53.689Z,1018.81
2023-01-04T02:10:53.691Z,1018.78
2023-01-04T02:11:53.705Z,1018.77
2023-01-04T02:12:53.717Z,1018.72
2023-01-04T02:13:53.723Z,1018.70
2023-01-04T02:14:53.735Z,1018.61
2023-01-04T02:15:53.784Z,1018.55
2023-01-04T02:16:53.762Z,1018.51
2023-01-04T02:17:53.764Z,1018.47
2023-01-04T02:18:53.767Z,1018.42
2023-01-04T02:19:53.783Z,1018.39
2023-01-04T02:20:53.794Z,1018.33
2023-01-04T02:21:53.796Z,1018.31
2023-01-04T02:22:53.806Z,1018.23
2023-01-04T02:23:53.831Z,1018.15
2023-01-04T02:24:53.824Z,1018.13
2023-01-04T02:25:53.831Z,1018.09
2023-01-04T02:26:53.841Z,1018.06
2023-01-04T02:27:53.849Z,1018.01
2023-01-04T02:28:53.860Z,1018.02
2023-01-04T02:29:53.871Z,1018.05
2023-01-04T02:30:53.928Z,1018.00
2023-01-04T02:31:53.931Z,1017.96
2023-01-04T02:32:53.896Z,1017.93
2023-01-04T02:33:53.904Z,1017.96
2023-01-04T02:34:58.552Z,1017.91
2023-01-04T02:35:53.924Z,1017.92
2023-01-04T02:36:53.933Z,1017.92
2023-01-04T02:37:53.943Z,1017.89
2023-01-04T02:38:53.951Z,1017.86
2023-01-04T02:39:53.968Z,1017.82
2023-01-04T02:40:53.967Z,1017.81
2023-01-04T02:41:53.980Z,1017.74
2023-01-04T02:42:53.988Z,1017.70
2023-01-04T02:43:53.998Z,1017.69
2023-01-04T02:44:54.020Z,1017.65
2023-01-04T02:45:54.021Z,1017.66
2023-01-04T02:46:54.104Z,1017.60
2023-01-04T02:47:54.035Z,1017.62
2023-01-04T02:48:54.059Z,1017.60
2023-01-04T02:49:56.587Z,1017.59
2023-01-04T02:50:54.060Z,1017.63
2023-01-04T02:51:54.069Z,1017.61
2023-01-04T02:52:54.075Z,1017.65
2023-01-04T02:53:54.084Z,1017.71
2023-01-04T02:54:54.093Z,1017.75
2023-01-04T02:55:54.104Z,1017.73
2023-01-04T02:56:55.427Z,1017.73
2023-01-04T02:57:54.136Z,1017.73
2023-01-04T02:58:54.131Z,1017.68
2023-01-04T02:59:54.136Z,1017.65
2023-01-04T03:00:54.148Z,1017.64
2023-01-04T03:01:54.285Z,1017.63
2023-01-04T03:02:54.382Z,1017.61
2023-01-04T03:03:54.260Z,1017.56
2023-01-04T03:04:54.186Z,1017.54
2023-01-04T03:05:54.211Z,1017.52
2023-01-04T03:06:54.204Z,1017.47
2023-01-04T03:07:54.221Z,1017.43
2023-01-04T03:08:54.233Z,1017.41
2023-01-04T03:09:54.228Z,1017.47
2023-01-04T03:10:54.235Z,1017.40
2023-01-04T03:11:54.243Z,1017.40
2023-01-04T03:12:54.254Z,1017.40
2023-01-04T03:13:54.263Z,1017.35
2023-01-04T03:14:54.274Z,1017.34
2023-01-04T03:15:54.328Z,1017.27
2023-01-04T03:16:54.289Z,1017.26
2023-01-04T03:17:54.298Z,1017.25
2023-01-04T03:18:54.307Z,1017.23
2023-01-04T03:19:54.312Z,1017.24
2023-01-04T03:20:54.332Z,1017.24
2023-01-04T03:21:54.340Z,1017.24
2023-01-04T03:22:54.356Z,1017.23
2023-01-04T03:23:54.356Z,1017.27
2023-01-04T03:24:54.360Z,1017.27
2023-01-04T03:25:54.369Z,1017.25
2023-01-04T03:26:54.377Z,1017.20
2023-01-04T03:27:54.387Z,1017.19
2023-01-04T03:28:54.399Z,1017.12
2023-01-04T03:29:54.415Z,1017.10
2023-01-04T03:30:54.441Z,1017.08
2023-01-04T03:31:54.444Z,1017.07
2023-01-04T03:32:54.436Z,1017.07
2023-01-04T03:33:54.447Z,1017.03
2023-01-04T03:34:54.455Z,1016.94
2023-01-04T03:35:54.457Z,1016.91
2023-01-04T03:36:54.468Z,1016.93
2023-01-04T03:37:54.494Z,1016.89
2023-01-04T03:38:54.510Z,1016.91
2023-01-04T03:39:54.493Z,1016.91
2023-01-04T03:40:54.509Z,1016.88
2023-01-04T03:41:54.522Z,1016.80
2023-01-04T03:42:54.521Z,1016.82
2023-01-04T03:43:54.529Z,1016.80
2023-01-04T03:44:54.538Z,1016.80
2023-01-04T03:45:54.552Z,1016.74
2023-01-04T03:46:54.649Z,1016.74
2023-01-04T03:47:54.565Z,1016.70
2023-01-04T03:48:54.581Z,1016.66
2023-01-04T03:49:54.583Z,1016.65
2023-01-04T03:50:54.600Z,1016.60
2023-01-04T03:51:54.602Z,1016.60
2023-01-04T03:52:54.611Z,1016.56
2023-01-04T03:53:54.619Z,1016.60
2023-01-04T03:54:54.628Z,1016.60
2023-01-04T03:55:54.642Z,1016.56
2023-01-04T03:56:54.648Z,1016.55
2023-01-04T03:57:54.654Z,1016.52
2023-01-04T03:58:54.667Z,1016.43
2023-01-04T03:59:54.675Z,1016.43
2023-01-04T04:00:54.758Z,1016.40
2023-01-04T04:01:54.742Z,1016.38
2023-01-04T04:02:54.697Z,1016.34
2023-01-04T04:03:54.739Z,1016.38
2023-01-04T04:04:54.722Z,1016.45
2023-01-04T04:05:54.732Z,1016.41
2023-01-04T04:06:54.736Z,1016.40
2023-01-04T04:07:54.749Z,1016.35
2023-01-04T04:08:54.755Z,1016.35
2023-01-04T04:09:54.762Z,1016.31
2023-01-04T04:10:54.769Z,1016.32
2023-01-04T04:11:54.784Z,1016.23
2023-01-04T04:12:54.788Z,1016.23
2023-01-04T04:13:54.797Z,1016.20
2023-01-04T04:14:54.816Z,1016.20
2023-01-04T04:15:54.968Z,1016.13
2023-01-04T04:16:54.915Z,1016.14
2023-01-04T04:17:54.835Z,1016.09
2023-01-04T04:18:54.840Z,1016.04
2023-01-04T04:19:54.850Z,1016.03
2023-01-04T04:20:54.858Z,1016.01
2023-01-04T04:21:54.867Z,1016.01
2023-01-04T04:22:54.881Z,1016.02
2023-01-04T04:23:54.886Z,1015.97
2023-01-04T04:24:54.896Z,1015.92
2023-01-04T04:25:54.905Z,1015.91
2023-01-04T04:26:54.910Z,1015.86
2023-01-04T04:27:54.927Z,1015.84
2023-01-04T04:28:54.941Z,1015.78
2023-01-04T04:29:54.941Z,1015.77
2023-01-04T04:30:54.947Z,1015.80
2023-01-04T04:31:55.021Z,1015.79
2023-01-04T04:32:54.968Z,1015.77
2023-01-04T04:33:54.975Z,1015.76
2023-01-04T04:34:54.982Z,1015.77
2023-01-04T04:35:54.992Z,1015.75
2023-01-04T04:36:55.008Z,1015.78
2023-01-04T04:37:55.009Z,1015.69
2023-01-04T04:38:55.038Z,1015.62
2023-01-04T04:39:55.028Z,1015.60
2023-01-04T04:40:55.036Z,1015.55
2023-01-04T04:41:55.051Z,1015.53
2023-01-04T04:42:55.053Z,1015.53
2023-01-04T04:43:55.063Z,1015.52
2023-01-04T04:44:55.072Z,1015.43
2023-01-04T04:45:55.144Z,1015.42
2023-01-04T04:46:55.105Z,1015.47
2023-01-04T04:47:55.102Z,1015.35
2023-01-04T04:48:55.134Z,1015.32
2023-01-04T04:49:55.125Z,1015.28
2023-01-04T04:50:55.129Z,1015.30
2023-01-04T04:51:55.133Z,1015.20
2023-01-04T04:52:56.401Z,1015.19
2023-01-04T04:53:55.152Z,1015.14
2023-01-04T04:54:55.162Z,1015.12
2023-01-04T04:55:55.189Z,1015.08
2023-01-04T04:56:55.179Z,1015.13
2023-01-04T04:57:55.203Z,1015.09
2023-01-04T04:58:55.199Z,1015.10
2023-01-04T04:59:55.209Z,1015.05
2023-01-04T05:00:55.300Z,1015.00
2023-01-04T05:01:55.376Z,1015.01
2023-01-04T05:02:55.321Z,1014.98
2023-01-04T05:03:55.241Z,1014.96
2023-01-04T05:04:55.255Z,1014.97
2023-01-04T05:05:55.263Z,1014.91
2023-01-04T05:06:55.277Z,1014.92
2023-01-04T05:07:55.284Z,1014.88
2023-01-04T05:08:55.297Z,1014.84
2023-01-04T05:09:55.320Z,1014.90
2023-01-04T05:10:55.343Z,1014.86
2023-01-04T05:11:55.323Z,1014.86
2023-01-04T05:12:57.936Z,1014.81
2023-01-04T05:13:55.346Z,1014.86
2023-01-04T05:14:55.353Z,1014.77
2023-01-04T05:15:55.361Z,1014.74
2023-01-04T05:16:55.504Z,1014.75
2023-01-04T05:17:55.376Z,1014.71
2023-01-04T05:18:55.382Z,1014.58
2023-01-04T05:19:55.391Z,1014.62
2023-01-04T05:20:55.408Z,1014.56
2023-01-04T05:21:55.410Z,1014.50
2023-01-04T05:22:55.437Z,1014.53
2023-01-04T05:23:55.431Z,1014.48
2023-01-04T05:24:55.438Z,1014.42
2023-01-04T05:25:55.461Z,1014.39
2023-01-04T05:26:55.455Z,1014.43
2023-01-04T05:27:55.479Z,1014.39
2023-01-04T05:28:55.481Z,1014.34
2023-01-04T05:29:55.485Z,1014.27
2023-01-04T05:30:55.763Z,1014.26
2023-01-04T05:31:55.598Z,1014.16
2023-01-04T05:32:55.515Z,1014.16
2023-01-04T05:33:55.540Z,1014.18
2023-01-04T05:34:55.535Z,1014.14
2023-01-04T05:35:55.542Z,1014.06
2023-01-04T05:36:55.562Z,1014.06
2023-01-04T05:37:55.568Z,1014.02
2023-01-04T05:38:55.569Z,1013.98
2023-01-04T05:39:55.602Z,1013.93
2023-01-04T05:40:55.593Z,1013.90
2023-01-04T05:41:55.599Z,1013.90
2023-01-04T05:42:55.608Z,1013.85
2023-01-04T05:43:55.619Z,1013.77
2023-01-04T05:44:55.654Z,1013.85
2023-01-04T05:45:55.762Z,1013.80
2023-01-04T05:46:55.648Z,1013.76
2023-01-04T05:47:55.665Z,1013.80
2023-01-04T05:48:55.666Z,1013.72
2023-01-04T05:49:55.682Z,1013.74
2023-01-04T05:50:55.687Z,1013.67
2023-01-04T05:51:55.695Z,1013.65
2023-01-04T05:52:55.705Z,1013.70
2023-01-04T05:53:55.714Z,1013.62
2023-01-04T05:54:55.724Z,1013.64
2023-01-04T05:55:55.739Z,1013.63
2023-01-04T05:56:55.747Z,1013.60
2023-01-04T05:57:55.755Z,1013.54
2023-01-04T05:58:55.763Z,1013.51
2023-01-04T05:59:55.785Z,1013.50
2023-01-04T06:00:55.790Z,1013.47
2023-01-04T06:01:55.909Z,1013.50
2023-01-04T06:02:55.871Z,1013.47
2023-01-04T06:03:55.921Z,1013.48
2023-01-04T06:04:59.061Z,1013.47
2023-01-04T06:05:55.836Z,1013.29
2023-01-04T06:06:55.845Z,1013.39
2023-01-04T06:07:55.851Z,1013.40
2023-01-04T06:08:55.862Z,1013.42
2023-01-04T06:09:55.872Z,1013.36
2023-01-04T06:10:55.884Z,1013.31
2023-01-04T06:11:55.896Z,1013.38
2023-01-04T06:12:55.904Z,1013.30
2023-01-04T06:13:55.911Z,1013.32
2023-01-04T06:14:55.921Z,1013.22
2023-01-04T06:15:55.934Z,1013.29
2023-01-04T06:16:55.999Z,1013.22
2023-01-04T06:17:55.956Z,1013.18
2023-01-04T06:18:55.972Z,1013.20
2023-01-04T06:19:55.971Z,1013.17
2023-01-04T06:20:55.982Z,1013.16
2023-01-04T06:21:55.993Z,1013.16
2023-01-04T06:22:56.002Z,1013.18
2023-01-04T06:23:56.007Z,1013.18
2023-01-04T06:24:56.022Z,1013.14
2023-01-04T06:25:56.039Z,1013.10
2023-01-04T06:26:56.043Z,1013.09
2023-01-04T06:27:56.064Z,1013.03
2023-01-04T06:28:56.065Z,1013.01
2023-01-04T06:29:56.071Z,1012.97
2023-01-04T06:30:56.111Z,1013.00
2023-01-04T06:31:56.094Z,1012.95
2023-01-04T06:32:56.107Z,1012.95
2023-01-04T06:33:56.112Z,1012.89
2023-01-04T06:34:56.133Z,1012.88
2023-01-04T06:35:56.131Z,1012.90
2023-01-04T06:36:56.141Z,1012.83
2023-01-04T06:37:56.154Z,1012.89
2023-01-04T06:38:56.163Z,1012.84
2023-01-04T06:39:56.180Z,1012.81
2023-01-04T06:40:56.182Z,1012.78
2023-01-04T06:41:59.180Z,1012.75
2023-01-04T06:42:56.202Z,1012.72
2023-01-04T06:43:56.213Z,1012.73
2023-01-04T06:44:56.224Z,1012.71
2023-01-04T06:45:56.266Z,1012.71
2023-01-04T06:46:56.248Z,1012.67
2023-01-04T06:47:56.260Z,1012.66
2023-01-04T06:48:56.260Z,1012.64
2023-01-04T06:49:56.274Z,1012.59
2023-01-04T06:50:56.289Z,1012.64
2023-01-04T06:51:56.299Z,1012.62
2023-01-04T06:52:56.311Z,1012.53
2023-01-04T06:53:56.318Z,1012.47
2023-01-04T06:54:56.339Z,1012.48
2023-01-04T06:55:56.336Z,1012.44
2023-01-04T06:56:56.360Z,1012.45
2023-01-04T06:57:59.529Z,1012.36
2023-01-04T06:58:56.367Z,1012.33
2023-01-04T06:59:56.376Z,1012.39
2023-01-04T07:00:56.428Z,1012.39
2023-01-04T07:01:56.461Z,1012.39
2023-01-04T07:03:13.456Z,1012.42
2023-01-04T07:03:56.474Z,1012.39
2023-01-04T07:04:56.461Z,1012.37
2023-01-04T07:05:56.445Z,1012.33
2023-01-04T07:06:56.454Z,1012.30
2023-01-04T07:07:56.462Z,1012.34
2023-01-04T07:08:56.490Z,1012.35
2023-01-04T07:09:56.491Z,1012.33
2023-01-04T07:10:56.495Z,1012.29
2023-01-04T07:11:56.501Z,1012.31
2023-01-04T07:12:56.520Z,1012.32
2023-01-04T07:13:56.527Z,1012.23
2023-01-04T07:14:56.538Z,1012.23
2023-01-04T07:15:56.593Z,1012.17
2023-01-04T07:16:56.566Z,1012.09
2023-01-04T07:17:56.572Z,1012.16
2023-01-04T07:18:56.587Z,1012.12
2023-01-04T07:19:56.587Z,1012.09
2023-01-04T07:20:56.616Z,1012.03
2023-01-04T07:21:56.620Z,1012.06
2023-01-04T07:22:56.620Z,1012.04
2023-01-04T07:23:56.669Z,1012.00
2023-01-04T07:24:56.642Z,1011.98
2023-01-04T07:25:56.654Z,1012.02
2023-01-04T07:26:56.660Z,1011.94
2023-01-04T07:27:56.676Z,1011.96
2023-01-04T07:28:56.683Z,1011.93
2023-01-04T07:29:56.697Z,1011.92
2023-01-04T07:30:56.768Z,1011.90
2023-01-04T07:31:56.715Z,1011.93
2023-01-04T07:32:56.731Z,1011.87
2023-01-04T07:33:56.736Z,1011.85
2023-01-04T07:34:56.750Z,1011.90
2023-01-04T07:35:56.759Z,1011.92
2023-01-04T07:36:56.769Z,1011.84
2023-01-04T07:37:59.049Z,1011.79
2023-01-04T07:38:56.792Z,1011.84
2023-01-04T07:39:56.800Z,1011.75
2023-01-04T07:40:57.133Z,1011.76
2023-01-04T07:41:56.822Z,1011.74
2023-01-04T07:42:56.904Z,1011.72
2023-01-04T07:43:56.861Z,1011.75
2023-01-04T07:44:56.852Z,1011.66
2023-01-04T07:45:56.900Z,1011.70
2023-01-04T07:46:56.941Z,1011.67
2023-01-04T07:47:56.888Z,1011.68
2023-01-04T07:48:56.895Z,1011.67
2023-01-04T07:49:56.911Z,1011.61
2023-01-04T07:50:56.914Z,1011.62
2023-01-04T07:51:56.928Z,1011.55
2023-01-04T07:52:56.938Z,1011.51
2023-01-04T07:53:56.949Z,1011.48
2023-01-04T07:54:56.956Z,1011.41
2023-01-04T07:55:56.978Z,1011.45
2023-01-04T07:56:56.979Z,1011.42
2023-01-04T07:57:56.993Z,1011.37
2023-01-04T07:58:57.100Z,1011.39
2023-01-04T07:59:57.021Z,1011.28
2023-01-04T08:00:57.023Z,1011.35
2023-01-04T08:01:57.152Z,1011.26
2023-01-04T08:02:57.190Z,1011.31
2023-01-04T08:03:57.063Z,1011.17
2023-01-04T08:04:57.166Z,1011.23
2023-01-04T08:05:57.070Z,1011.14
2023-01-04T08:06:57.081Z,1011.14
2023-01-04T08:07:57.096Z,1011.13
2023-01-04T08:08:57.108Z,1011.16
2023-01-04T08:09:57.115Z,1011.09
2023-01-04T08:10:57.125Z,1011.02
2023-01-04T08:11:57.133Z,1011.01
2023-01-04T08:12:57.146Z,1011.01
2023-01-04T08:13:57.157Z,1010.93
2023-01-04T08:14:57.175Z,1010.97
2023-01-04T08:15:57.242Z,1010.87
2023-01-04T08:16:57.188Z,1010.90
2023-01-04T08:17:57.204Z,1010.87
2023-01-04T08:18:57.206Z,1010.81
2023-01-04T08:19:57.222Z,1010.88
2023-01-04T08:20:58.724Z,1010.79
2023-01-04T08:21:57.273Z,1010.82
2023-01-04T08:22:57.261Z,1010.84
2023-01-04T08:23:57.259Z,1010.73
2023-01-04T08:24:57.279Z,1010.83
2023-01-04T08:25:57.278Z,1010.89
2023-01-04T08:26:57.288Z,1010.87
2023-01-04T08:27:57.311Z,1010.87
2023-01-04T08:28:57.311Z,1010.86
2023-01-04T08:29:57.331Z,1010.90
2023-01-04T08:30:57.375Z,1010.89
2023-01-04T08:31:57.356Z,1010.80
2023-01-04T08:32:57.353Z,1010.87
2023-01-04T08:33:57.388Z,1010.81
2023-01-04T08:34:57.383Z,1010.84
2023-01-04T08:35:57.384Z,1010.79
2023-01-04T08:36:57.396Z,1010.77
2023-01-04T08:38:12.382Z,1010.78
2023-01-04T08:39:00.614Z,1010.72
2023-01-04T08:39:57.426Z,1010.68
2023-01-04T08:40:58.775Z,1010.62
2023-01-04T08:42:04.139Z,1010.64
2023-01-04T08:42:57.456Z,1010.60
2023-01-04T08:43:57.469Z,1010.61
2023-01-04T08:44:59.522Z,1010.64
2023-01-04T08:45:57.540Z,1010.61
2023-01-04T08:46:57.540Z,1010.61
2023-01-04T08:47:57.507Z,1010.62
2023-01-04T08:48:57.519Z,1010.70
2023-01-04T08:49:57.554Z,1010.56
2023-01-04T08:50:57.544Z,1010.59
2023-01-04T08:51:57.561Z,1010.61
2023-01-04T08:52:57.561Z,1010.63
2023-01-04T08:53:57.572Z,1010.54
2023-01-04T08:54:57.583Z,1010.58
2023-01-04T08:55:57.599Z,1010.58
2023-01-04T08:56:57.602Z,1010.59
2023-01-04T08:57:57.614Z,1010.58
2023-01-04T08:58:57.644Z,1010.58
2023-01-04T08:59:57.640Z,1010.55
2023-01-04T09:00:57.648Z,1010.55
2023-01-04T09:02:04.582Z,1010.56
2023-01-04T09:02:57.924Z,1010.55
2023-01-04T09:03:57.677Z,1010.56
2023-01-04T09:04:57.708Z,1010.59
2023-01-04T09:05:57.702Z,1010.59
2023-01-04T09:06:57.706Z,1010.52
2023-01-04T09:07:57.719Z,1010.60
2023-01-04T09:08:57.735Z,1010.67
2023-01-04T09:09:57.741Z,1010.58
2023-01-04T09:10:57.756Z,1010.67
2023-01-04T09:11:57.763Z,1010.56
2023-01-04T09:12:57.774Z,1010.62
2023-01-04T09:14:06.423Z,1010.56
2023-01-04T09:14:57.793Z,1010.57
2023-01-04T09:15:57.833Z,1010.55
2023-01-04T09:16:57.815Z,1010.50
2023-01-04T09:18:31.488Z,1010.46
2023-01-04T09:18:57.833Z,1010.42
2023-01-04T09:19:57.847Z,1010.44
2023-01-04T09:20:57.862Z,1010.39
2023-01-04T09:21:57.936Z,1010.38
2023-01-04T09:22:57.880Z,1010.40
2023-01-04T09:23:57.915Z,1010.30
2023-01-04T09:24:57.903Z,1010.32
2023-01-04T09:25:57.914Z,1010.28
2023-01-04T09:26:57.927Z,1010.16
2023-01-04T09:27:57.935Z,1010.24
2023-01-04T09:28:57.946Z,1010.22
2023-01-04T09:29:57.953Z,1010.29
2023-01-04T09:30:57.983Z,1010.25
2023-01-04T09:31:58.080Z,1010.15
2023-01-04T09:32:57.994Z,1010.24
2023-01-04T09:34:15.181Z,1010.13
2023-01-04T09:34:58.024Z,1010.08
2023-01-04T09:35:58.019Z,1009.98
2023-01-04T09:36:58.033Z,1010.06
2023-01-04T09:37:58.041Z,1010.13
2023-01-04T09:38:58.052Z,1010.12
2023-01-04T09:39:58.061Z,1010.01
2023-01-04T09:40:58.081Z,1009.95
2023-01-04T09:41:58.294Z,1009.96
2023-01-04T09:43:20.331Z,1009.94
2023-01-04T09:43:58.104Z,1009.96
2023-01-04T09:45:23.660Z,1009.99
2023-01-04T09:45:58.129Z,1009.88
2023-01-04T09:46:58.163Z,1009.86
2023-01-04T09:47:58.152Z,1009.85
2023-01-04T09:48:58.162Z,1009.83
2023-01-04T09:49:58.169Z,1009.74
2023-01-04T09:50:58.179Z,1009.73
2023-01-04T09:51:58.224Z,1009.74
2023-01-04T09:52:58.203Z,1009.66
2023-01-04T09:53:58.214Z,1009.66
2023-01-04T09:55:02.795Z,1009.65
2023-01-04T09:55:58.233Z,1009.62
2023-01-04T09:56:58.246Z,1009.67
2023-01-04T09:57:58.259Z,1009.68
2023-01-04T09:58:58.277Z,1009.72
2023-01-04T09:59:58.277Z,1009.67
2023-01-04T10:00:58.343Z,1009.66
2023-01-04T10:01:58.409Z,1009.66
2023-01-04T10:02:58.427Z,1009.60
2023-01-04T10:03:58.322Z,1009.63
2023-01-04T10:04:58.333Z,1009.49
2023-01-04T10:05:58.346Z,1009.46
2023-01-04T10:07:04.453Z,1009.48
2023-01-04T10:07:58.368Z,1009.47
2023-01-04T10:08:58.380Z,1009.46
2023-01-04T10:09:58.391Z,1009.43
2023-01-04T10:10:58.410Z,1009.46
2023-01-04T10:11:58.412Z,1009.36
2023-01-04T10:13:00.104Z,1009.45
2023-01-04T10:13:58.432Z,1009.42
2023-01-04T10:14:58.442Z,1009.34
2023-01-04T10:15:58.497Z,1009.22
2023-01-04T10:17:16.132Z,1009.28
2023-01-04T10:19:17.069Z,1009.29
2023-01-04T10:19:59.824Z,1009.18
2023-01-04T10:21:58.589Z,1009.11
2023-01-04T10:22:58.536Z,1009.08
2023-01-04T10:23:58.565Z,1009.14
2023-01-04T10:24:58.569Z,1009.10
2023-01-04T10:25:58.571Z,1009.03
2023-01-04T10:26:58.575Z,1009.01
2023-01-04T10:27:58.587Z,1008.98
2023-01-04T10:28:58.596Z,1008.96
2023-01-04T10:29:58.608Z,1008.99
2023-01-04T10:30:58.619Z,1008.94
2023-01-04T10:31:58.686Z,1008.90
2023-01-04T10:32:58.641Z,1008.92
2023-01-04T10:33:58.651Z,1008.94
2023-01-04T10:34:58.661Z,1008.91
2023-01-04T10:35:58.671Z,1008.91
2023-01-04T10:36:58.698Z,1008.87
2023-01-04T10:37:58.701Z,1008.90
2023-01-04T10:38:58.709Z,1008.85
2023-01-04T10:39:58.720Z,1008.84
2023-01-04T10:40:58.730Z,1008.84
2023-01-04T10:41:58.742Z,1008.82
2023-01-04T10:42:58.753Z,1008.72
2023-01-04T10:44:11.815Z,1008.69
2023-01-04T10:45:03.283Z,1008.64
2023-01-04T10:45:58.787Z,1008.64
2023-01-04T10:46:58.840Z,1008.60
2023-01-04T10:47:58.807Z,1008.58
2023-01-04T10:48:58.817Z,1008.56
2023-01-04T10:49:58.841Z,1008.54
2023-01-04T10:51:05.043Z,1008.51
2023-01-04T10:51:58.849Z,1008.55
2023-01-04T10:52:58.872Z,1008.47
2023-01-04T10:53:58.873Z,1008.43
2023-01-04T10:54:58.887Z,1008.40
2023-01-04T10:56:24.125Z,1008.46
2023-01-04T10:57:02.388Z,1008.41
2023-01-04T10:57:58.917Z,1008.45
2023-01-04T10:58:58.927Z,1008.37
2023-01-04T10:59:58.940Z,1008.37
2023-01-04T11:00:58.990Z,1008.38
2023-01-04T11:01:59.163Z,1008.30
2023-01-04T11:03:02.259Z,1008.28
2023-01-04T11:03:58.984Z,1008.32
2023-01-04T11:04:58.997Z,1008.31
2023-01-04T11:05:59.008Z,1008.18
2023-01-04T11:06:59.016Z,1008.24
2023-01-04T11:07:59.032Z,1008.20
2023-01-04T11:08:59.042Z,1008.20
2023-01-04T11:09:59.072Z,1008.17
2023-01-04T11:10:59.083Z,1008.16
2023-01-04T11:11:59.092Z,1008.08
2023-01-04T11:12:59.081Z,1008.19
2023-01-04T11:13:59.097Z,1008.08
2023-01-04T11:14:59.110Z,1008.14
2023-01-04T11:15:59.154Z,1007.99
2023-01-04T11:16:59.185Z,1007.98
2023-01-04T11:17:59.141Z,1007.99
2023-01-04T11:18:59.152Z,1008.00
2023-01-04T11:19:59.209Z,1008.01
2023-01-04T11:20:59.176Z,1007.97
2023-01-04T11:21:59.189Z,1007.95
2023-01-04T11:22:59.267Z,1007.91
2023-01-04T11:24:08.296Z,1007.95
2023-01-04T11:25:59.243Z,1007.92
2023-01-04T11:26:59.253Z,1007.97
2023-01-04T11:27:59.257Z,1007.90
2023-01-04T11:28:59.266Z,1007.92
2023-01-04T11:29:59.281Z,1007.92
2023-01-04T11:30:59.292Z,1007.94
2023-01-04T11:31:59.397Z,1007.82
2023-01-04T11:32:59.313Z,1007.82
2023-01-04T11:33:59.327Z,1007.84
2023-01-04T11:34:59.337Z,1007.82
2023-01-04T11:35:59.574Z,1007.84
2023-01-04T11:36:59.358Z,1007.81
2023-01-04T11:37:59.371Z,1007.79
2023-01-04T11:38:59.390Z,1007.81
2023-01-04T11:39:59.397Z,1007.76
2023-01-04T11:40:59.408Z,1007.75
2023-01-04T11:42:03.363Z,1007.72
2023-01-04T11:42:59.430Z,1007.66
2023-01-04T11:43:59.450Z,1007.67
2023-01-04T11:44:59.457Z,1007.65
2023-01-04T11:45:59.471Z,1007.63
2023-01-04T11:46:59.477Z,1007.57
2023-01-04T11:47:59.490Z,1007.58
2023-01-04T11:48:59.499Z,1007.58
2023-01-04T11:49:59.522Z,1007.50
2023-01-04T11:50:59.523Z,1007.55
2023-01-04T11:51:59.552Z,1007.53
2023-01-04T11:52:59.547Z,1007.49
2023-01-04T11:53:59.559Z,1007.46
2023-01-04T11:54:59.571Z,1007.48
2023-01-04T11:55:59.583Z,1007.44
2023-01-04T11:56:59.600Z,1007.45
2023-01-04T11:57:59.603Z,1007.27
2023-01-04T11:58:59.615Z,1007.37
2023-01-04T11:59:59.625Z,1007.34
2023-01-04T12:00:59.638Z,1007.33
2023-01-04T12:01:59.806Z,1007.33
2023-01-04T12:03:01.709Z,1007.27
2023-01-04T12:03:59.678Z,1007.30
2023-01-04T12:04:59.687Z,1007.22
2023-01-04T12:05:59.702Z,1007.17
2023-01-04T12:06:59.709Z,1007.22
2023-01-04T12:07:59.721Z,1007.24
2023-01-04T12:08:59.763Z,1007.22