createdAt,value
2018-10-07T00:00:50.966Z,149.13
2018-10-07T00:03:20.842Z,155.00
2018-10-07T00:05:50.970Z,147.67
2018-10-07T00:08:20.795Z,162.40
2018-10-07T00:10:50.785Z,151.30
2018-10-07T00:13:21.110Z,162.20
2018-10-07T00:15:51.019Z,149.10
2018-10-07T00:18:21.143Z,158.63
2018-10-07T00:20:51.587Z,161.40
2018-10-07T00:23:26.263Z,155.47
2018-10-07T00:25:56.351Z,152.33
2018-10-07T00:28:26.238Z,154.67
2018-10-07T00:30:56.191Z,165.50
2018-10-07T00:33:36.819Z,159.63
2018-10-07T00:36:07.164Z,122.20
2018-10-07T00:38:37.027Z,90.37
2018-10-07T00:41:07.479Z,72.90
2018-10-07T00:43:37.491Z,77.00
2018-10-07T00:46:07.426Z,78.17
2018-10-07T00:48:38.947Z,75.67
2018-10-07T00:51:09.069Z,75.47
2018-10-07T00:53:39.167Z,65.93
2018-10-07T00:56:09.689Z,61.37
2018-10-07T00:58:39.656Z,56.17
2018-10-07T01:01:09.855Z,58.63
2018-10-07T01:03:48.166Z,55.60
2018-10-07T01:06:18.323Z,50.17
2018-10-07T01:08:48.880Z,42.67
2018-10-07T01:11:19.030Z,45.10
2018-10-07T01:13:49.183Z,46.10
2018-10-07T01:16:19.028Z,37.23
2018-10-07T01:18:49.230Z,33.33
2018-10-07T01:21:19.199Z,37.03
2018-10-07T01:24:02.858Z,32.67
2018-10-07T01:26:32.972Z,33.73
2018-10-07T01:29:02.939Z,33.03
2018-10-07T01:31:38.412Z,24.53
2018-10-07T01:34:08.299Z,19.53
2018-10-07T01:36:38.490Z,19.93
2018-10-07T01:39:11.242Z,22.97
2018-10-07T01:41:41.587Z,12.70
2018-10-07T01:44:30.306Z,7.90
2018-10-07T01:47:00.330Z,7.53
2018-10-07T01:49:30.534Z,10.23
2018-10-07T01:52:01.067Z,6.10
2018-10-07T01:54:31.110Z,6.07
2018-10-07T01:57:01.366Z,4.47
2018-10-07T01:59:31.681Z,4.27
2018-10-07T02:02:01.592Z,3.87
2018-10-07T02:04:31.730Z,3.93
2018-10-07T02:07:02.405Z,4.73
2018-10-07T02:09:32.778Z,4.50
2018-10-07T02:12:02.845Z,6.67
2018-10-07T02:14:33.367Z,4.10
2018-10-07T02:17:03.901Z,4.13
2018-10-07T02:19:33.814Z,3.97
2018-10-07T02:22:05.227Z,4.83
2018-10-07T02:24:35.199Z,2.60
2018-10-07T02:27:05.571Z,2.73
2018-10-07T02:29:36.119Z,4.23
2018-10-07T02:32:06.149Z,4.37
2018-10-07T02:34:36.203Z,2.50
2018-10-07T02:37:08.032Z,3.23
2018-10-07T02:39:38.006Z,5.30
2018-10-07T02:42:08.278Z,2.80
2018-10-07T02:44:40.887Z,4.17
2018-10-07T02:47:11.041Z,4.50
2018-10-07T02:49:40.969Z,2.93
2018-10-07T02:52:11.795Z,2.23
2018-10-07T02:54:42.015Z,2.23
2018-10-07T02:57:12.061Z,3.27
2018-10-07T02:59:42.792Z,5.70
2018-10-07T03:02:14.375Z,5.20
2018-10-07T03:04:44.849Z,2.50
2018-10-07T03:07:14.878Z,3.10
2018-10-07T03:09:45.298Z,5.40
2018-10-07T03:12:15.036Z,4.93
2018-10-07T03:14:45.214Z,3.33
2018-10-07T03:17:19.281Z,4.83
2018-10-07T03:19:49.275Z,3.67
2018-10-07T03:22:19.146Z,4.07
2018-10-07T03:24:49.610Z,4.83
2018-10-07T03:27:19.623Z,6.20
2018-10-07T03:29:49.996Z,3.90
2018-10-07T03:32:20.346Z,3.70
2018-10-07T03:34:50.402Z,3.87
2018-10-07T03:37:20.354Z,5.03
2018-10-07T03:39:50.474Z,7.90
2018-10-07T03:42:20.593Z,3.80
2018-10-07T03:44:50.414Z,4.90
2018-10-07T03:47:20.357Z,3.97
2018-10-07T03:49:50.146Z,4.77
2018-10-07T03:52:20.243Z,3.53
2018-10-07T03:54:50.174Z,6.93
2018-10-07T03:57:19.969Z,4.17
2018-10-07T03:59:49.895Z,3.57
2018-10-07T04:02:19.834Z,3.77
2018-10-07T04:04:49.906Z,4.83
2018-10-07T04:07:19.740Z,5.47
2018-10-07T04:09:49.871Z,5.23
2018-10-07T04:12:19.690Z,3.90
2018-10-07T04:14:49.691Z,5.20
2018-10-07T04:17:20.102Z,4.40
2018-10-07T04:19:49.894Z,4.40
2018-10-07T04:22:19.766Z,3.30
2018-10-07T04:24:50.036Z,4.07
2018-10-07T04:27:20.009Z,5.00
2018-10-07T04:29:50.018Z,3.73
2018-10-07T04:32:20.270Z,4.60
2018-10-07T04:34:50.521Z,4.30
2018-10-07T04:37:20.315Z,3.73
2018-10-07T04:39:50.234Z,4.57
2018-10-07T04:42:20.463Z,3.43
2018-10-07T04:44:50.537Z,3.93
2018-10-07T04:47:20.810Z,4.00
2018-10-07T04:49:50.954Z,6.40
2018-10-07T04:52:21.056Z,6.43
2018-10-07T04:54:51.416Z,4.73
2018-10-07T04:57:21.548Z,4.80
2018-10-07T04:59:51.614Z,5.47
2018-10-07T05:02:21.790Z,6.17
2018-10-07T05:04:51.747Z,7.10
2018-10-07T05:07:22.304Z,6.27
2018-10-07T05:10:02.020Z,5.67
2018-10-07T05:12:32.081Z,5.17
2018-10-07T05:15:02.518Z,6.70
2018-10-07T05:17:33.727Z,5.10
2018-10-07T05:20:03.777Z,5.03
2018-10-07T05:22:34.341Z,7.93
2018-10-07T05:25:04.658Z,5.23
2018-10-07T05:27:34.439Z,5.00
2018-10-07T05:30:04.540Z,4.97
2018-10-07T05:32:34.726Z,6.47
2018-10-07T05:35:04.827Z,5.27
2018-10-07T05:37:34.685Z,6.43
2018-10-07T05:40:04.455Z,6.63
2018-10-07T05:42:34.545Z,5.77
2018-10-07T05:45:04.596Z,7.40
2018-10-07T05:47:34.707Z,8.90
2018-10-07T05:50:04.989Z,5.83
2018-10-07T05:52:34.766Z,7.07
2018-10-07T05:55:05.070Z,7.27
2018-10-07T05:57:35.584Z,6.30
2018-10-07T06:00:05.638Z,8.07
2018-10-07T06:02:35.843Z,6.10
2018-10-07T06:05:06.843Z,8.77
2018-10-07T06:07:36.867Z,7.73
2018-10-07T06:10:07.142Z,6.67
2018-10-07T06:12:37.567Z,6.63
2018-10-07T06:15:19.678Z,7.10
2018-10-07T06:17:49.502Z,6.70
2018-10-07T06:20:19.727Z,6.47
2018-10-07T06:22:49.851Z,7.50
2018-10-07T06:25:19.705Z,5.87
2018-10-07T06:27:49.986Z,4.73
2018-10-07T06:30:20.186Z,4.93
2018-10-07T06:32:50.118Z,5.53
2018-10-07T06:35:20.007Z,4.70
2018-10-07T06:37:50.209Z,5.90
2018-10-07T06:40:20.123Z,5.37
2018-10-07T06:42:50.166Z,4.03
2018-10-07T06:45:20.332Z,7.57
2018-10-07T06:47:50.209Z,6.57
2018-10-07T06:50:19.998Z,7.07
2018-10-07T06:52:50.098Z,6.13
2018-10-07T06:55:19.887Z,4.43
2018-10-07T06:57:49.871Z,5.07
2018-10-07T07:00:19.952Z,4.93
2018-10-07T07:02:58.920Z,4.87
2018-10-07T07:05:28.747Z,4.63
2018-10-07T07:07:58.694Z,5.20
2018-10-07T07:10:28.902Z,6.00
2018-10-07T07:12:59.719Z,3.23
2018-10-07T07:15:29.522Z,6.23
2018-10-07T07:17:59.310Z,3.73
2018-10-07T07:20:29.100Z,3.53
2018-10-07T07:22:59.199Z,4.13
2018-10-07T07:25:29.143Z,4.33
2018-10-07T07:27:59.322Z,4.60
2018-10-07T07:30:29.108Z,3.30
2018-10-07T07:32:58.857Z,7.13
2018-10-07T07:35:28.658Z,3.47
2018-10-07T07:37:58.418Z,6.83
2018-10-07T07:40:28.686Z,5.90
2018-10-07T07:44:18.077Z,4.27
2018-10-07T07:46:47.863Z,3.20
2018-10-07T07:49:17.659Z,3.20
2018-10-07T07:51:47.448Z,4.53
2018-10-07T07:54:17.207Z,6.67
2018-10-07T07:56:47.724Z,4.40
2018-10-07T07:59:17.626Z,5.23
2018-10-07T08:01:47.398Z,5.57
2018-10-07T08:04:17.255Z,6.50
2018-10-07T08:06:47.036Z,4.97
2018-10-07T08:09:16.758Z,5.40
2018-10-07T08:11:46.774Z,8.10
2018-10-07T08:14:16.528Z,6.57
2018-10-07T08:16:47.149Z,11.23
2018-10-07T08:19:16.948Z,10.00
2018-10-07T08:21:46.863Z,8.83
2018-10-07T08:24:16.655Z,6.87
2018-10-07T08:26:46.414Z,5.63
2018-10-07T08:29:16.166Z,5.87
2018-10-07T08:31:46.150Z,5.13
2018-10-07T08:34:16.086Z,8.10
2018-10-07T08:36:46.190Z,7.40
2018-10-07T08:39:15.950Z,7.83
2018-10-07T08:41:45.702Z,7.07
2018-10-07T08:44:16.663Z,7.17
2018-10-07T08:46:46.732Z,7.77
2018-10-07T08:49:16.517Z,6.33
2018-10-07T08:51:46.641Z,9.77
2018-10-07T08:54:16.453Z,7.67
2018-10-07T08:56:46.511Z,10.73
2018-10-07T08:59:16.285Z,5.40
2018-10-07T09:01:46.040Z,8.80
2018-10-07T09:04:15.842Z,9.23
2018-10-07T09:06:45.919Z,14.97
2018-10-07T09:09:15.679Z,10.23
2018-10-07T09:11:45.478Z,8.53
2018-10-07T09:14:15.242Z,8.00
2018-10-07T09:16:44.983Z,8.83
2018-10-07T09:19:14.719Z,7.57
2018-10-07T09:21:44.462Z,8.53
2018-10-07T09:24:14.239Z,8.13
2018-10-07T09:26:44.797Z,5.70
2018-10-07T09:29:14.774Z,6.93
2018-10-07T09:31:44.594Z,6.67
2018-10-07T09:34:14.416Z,8.67
2018-10-07T09:36:44.247Z,5.67
2018-10-07T09:39:14.427Z,7.20
2018-10-07T09:41:44.582Z,10.10
2018-10-07T09:44:14.415Z,6.67
2018-10-07T09:46:44.241Z,6.90
2018-10-07T09:49:14.135Z,6.60
2018-10-07T09:51:43.983Z,6.33
2018-10-07T09:54:13.762Z,5.20
2018-10-07T09:56:43.836Z,5.80
2018-10-07T09:59:13.754Z,7.53
2018-10-07T10:01:43.548Z,5.33
2018-10-07T10:04:13.768Z,3.30
2018-10-07T10:06:43.987Z,5.83
2018-10-07T10:09:13.751Z,6.53
2018-10-07T10:11:43.535Z,6.47
2018-10-07T10:14:13.963Z,4.73
2018-10-07T10:16:55.525Z,5.10
2018-10-07T10:19:35.569Z,6.13
2018-10-07T10:23:11.135Z,5.30
2018-10-07T10:31:18.960Z,5.00
2018-10-07T10:34:13.591Z,6.33
2018-10-07T10:37:03.555Z,4.57
2018-10-07T10:40:07.694Z,6.20
2018-10-07T10:42:45.366Z,4.00
2018-10-07T10:45:34.147Z,5.43
2018-10-07T10:48:11.742Z,8.17
2018-10-07T10:52:48.992Z,3.93
2018-10-07T10:55:32.562Z,5.73
2018-10-07T10:58:07.310Z,5.27
2018-10-07T11:00:42.074Z,7.63
2018-10-07T11:03:33.846Z,7.80
2018-10-07T11:08:14.104Z,8.57
2018-10-07T11:10:58.934Z,7.20
2018-10-07T11:13:37.247Z,4.43
2018-10-07T11:16:16.673Z,6.70
2018-10-07T11:19:12.562Z,7.30
2018-10-07T11:22:52.765Z,5.60
2018-10-07T11:25:28.587Z,6.63
2018-10-07T11:28:06.537Z,6.40
2018-10-07T11:31:47.395Z,8.67
2018-10-07T11:34:29.024Z,6.57
2018-10-07T11:37:39.447Z,9.17
2018-10-07T11:40:20.022Z,8.47
2018-10-07T11:45:05.898Z,7.50
2018-10-07T11:48:01.850Z,7.27
2018-10-07T11:50:41.968Z,6.40
2018-10-07T11:53:37.407Z,5.77
2018-10-07T11:56:08.350Z,7.30
2018-10-07T11:58:38.602Z,6.83
2018-10-07T12:01:08.824Z,5.13
2018-10-07T12:03:38.951Z,3.87
2018-10-07T12:06:09.394Z,5.53
2018-10-07T12:08:39.247Z,7.13
2018-10-07T12:11:09.553Z,7.70
2018-10-07T12:13:40.108Z,7.00
2018-10-07T12:16:10.448Z,6.37
2018-10-07T12:18:40.572Z,4.60
2018-10-07T12:21:10.631Z,8.30
2018-10-07T12:23:40.781Z,6.10
2018-10-07T12:26:10.695Z,6.07
2018-10-07T12:28:40.904Z,4.27
2018-10-07T12:31:10.825Z,8.57
2018-10-07T12:33:41.181Z,6.10
2018-10-07T12:36:11.144Z,7.83
2018-10-07T12:38:41.364Z,6.57
2018-10-07T12:41:12.110Z,7.50
2018-10-07T12:43:42.401Z,5.00
2018-10-07T12:46:12.283Z,6.10
2018-10-07T12:48:42.379Z,7.60
2018-10-07T12:51:12.319Z,5.97
2018-10-07T12:53:42.320Z,8.67
2018-10-07T12:56:12.104Z,7.53
2018-10-07T12:58:41.959Z,4.10
2018-10-07T13:01:12.132Z,7.17
2018-10-07T13:03:41.991Z,6.73
2018-10-07T13:06:12.670Z,6.07
2018-10-07T13:08:43.508Z,8.37
2018-10-07T13:11:13.399Z,6.23
2018-10-07T13:13:43.292Z,4.83
2018-10-07T13:16:13.275Z,5.83
2018-10-07T13:18:43.150Z,5.33
2018-10-07T13:21:13.692Z,9.90
2018-10-07T13:23:43.621Z,6.03
2018-10-07T13:26:14.834Z,6.33
2018-10-07T13:28:44.686Z,6.70
2018-10-07T13:31:14.636Z,9.27
2018-10-07T13:33:44.485Z,7.40
2018-10-07T13:36:14.432Z,6.33
2018-10-07T13:38:44.579Z,9.17
2018-10-07T13:41:14.554Z,5.53
2018-10-07T13:43:44.767Z,5.67
2018-10-07T13:46:14.607Z,7.27
2018-10-07T13:48:44.743Z,5.73
2018-10-07T13:51:14.618Z,6.70
2018-10-07T13:53:44.888Z,4.37
2018-10-07T13:56:14.712Z,9.77
2018-10-07T13:58:44.520Z,5.57
2018-10-07T14:01:14.519Z,8.77
2018-10-07T14:03:44.383Z,7.47
2018-10-07T14:06:14.277Z,5.50
2018-10-07T14:08:44.136Z,6.13
2018-10-07T14:11:14.159Z,7.53
2018-10-07T14:13:44.008Z,6.37
2018-10-07T14:16:14.052Z,7.33
2018-10-07T14:18:43.851Z,5.77
2018-10-07T14:21:14.438Z,4.70
2018-10-07T14:23:44.261Z,8.33
2018-10-07T14:26:14.257Z,5.37
2018-10-07T14:28:44.036Z,8.87
2018-10-07T14:31:13.960Z,4.80
2018-10-07T14:33:43.862Z,5.23
2018-10-07T14:36:13.669Z,5.73
2018-10-07T14:38:43.775Z,8.37
2018-10-07T14:41:14.499Z,12.23
2018-10-07T14:43:44.313Z,12.07
2018-10-07T14:46:14.730Z,8.23
2018-10-07T14:48:44.525Z,6.07
2018-10-07T14:51:14.330Z,5.67
2018-10-07T14:53:44.918Z,6.10
2018-10-07T14:56:14.671Z,7.50
2018-10-07T14:58:44.506Z,6.43
2018-10-07T15:01:14.690Z,5.20
2018-10-07T15:03:44.588Z,6.67
2018-10-07T15:06:14.675Z,6.43
2018-10-07T15:08:44.622Z,5.53
2018-10-07T15:11:14.695Z,6.03
2018-10-07T15:13:44.840Z,7.67
2018-10-07T15:16:14.797Z,4.67
2018-10-07T15:18:45.555Z,7.37
2018-10-07T15:21:15.576Z,5.63
2018-10-07T15:23:45.632Z,7.40
2018-10-07T15:26:15.773Z,7.57
2018-10-07T15:28:45.639Z,6.63
2018-10-07T15:31:15.832Z,7.93
2018-10-07T15:33:45.726Z,4.53
2018-10-07T15:36:15.530Z,6.47
2018-10-07T15:38:45.349Z,5.53
2018-10-07T15:41:15.265Z,6.43
2018-10-07T15:43:45.370Z,6.77
2018-10-07T15:46:15.210Z,6.33
2018-10-07T15:50:04.274Z,8.33
2018-10-07T15:52:35.084Z,5.20
2018-10-07T15:55:05.255Z,7.10
2018-10-07T15:57:35.053Z,14.67
2018-10-07T16:00:04.940Z,7.57
2018-10-07T16:02:34.739Z,8.63
2018-10-07T16:05:04.712Z,7.50
2018-10-07T16:07:35.667Z,5.07
2018-10-07T16:10:05.522Z,6.00
2018-10-07T16:12:35.399Z,6.50
2018-10-07T16:15:05.266Z,6.07
2018-10-07T16:17:36.050Z,7.47
2018-10-07T16:20:06.227Z,7.13
2018-10-07T16:22:36.285Z,10.13
2018-10-07T16:25:06.176Z,9.70
2018-10-07T16:27:35.966Z,6.00
2018-10-07T16:30:05.865Z,5.60
2018-10-07T16:32:35.985Z,5.63
2018-10-07T16:35:05.899Z,5.10
2018-10-07T16:37:35.744Z,10.20
2018-10-07T16:40:06.091Z,5.00
2018-10-07T16:42:35.947Z,6.77
2018-10-07T16:45:06.038Z,6.67
2018-10-07T16:47:36.135Z,9.17
2018-10-07T16:50:06.967Z,4.93
2018-10-07T16:52:36.851Z,12.13
2018-10-07T16:55:08.009Z,6.60
2018-10-07T16:57:38.651Z,5.80
2018-10-07T17:00:08.811Z,5.27
2018-10-07T17:02:38.880Z,5.37
2018-10-07T17:05:08.773Z,5.77
2018-10-07T17:07:38.636Z,7.77
2018-10-07T17:10:09.148Z,7.73
2018-10-07T17:12:39.208Z,6.93
2018-10-07T17:15:09.275Z,7.13
2018-10-07T17:17:39.694Z,8.33
2018-10-07T17:20:10.069Z,6.87
2018-10-07T17:22:40.772Z,11.20
2018-10-07T17:25:11.445Z,11.17
2018-10-07T17:27:41.296Z,8.87
2018-10-07T17:30:11.755Z,10.13
2018-10-07T17:32:42.219Z,9.80
2018-10-07T17:35:12.472Z,9.13
2018-10-07T17:37:42.748Z,7.00
2018-10-07T17:40:12.527Z,8.77
2018-10-07T17:42:43.278Z,5.80
2018-10-07T17:45:13.080Z,5.90
2018-10-07T17:47:43.340Z,10.93
2018-10-07T17:50:13.279Z,6.70
2018-10-07T17:52:43.711Z,8.13
2018-10-07T17:55:13.819Z,10.90
2018-10-07T17:57:43.663Z,8.63
2018-10-07T18:00:14.615Z,5.93
2018-10-07T18:02:44.477Z,12.27
2018-10-07T18:05:14.444Z,10.00
2018-10-07T18:07:45.810Z,6.80
2018-10-07T18:10:15.933Z,9.73
2018-10-07T18:12:46.347Z,9.17
2018-10-07T18:15:16.341Z,6.80
2018-10-07T18:17:46.098Z,11.13
2018-10-07T18:20:16.715Z,13.00
2018-10-07T18:22:46.641Z,8.43
2018-10-07T18:25:16.486Z,7.67
2018-10-07T18:27:46.251Z,10.90
2018-10-07T18:30:16.023Z,11.13
2018-10-07T18:32:46.237Z,9.17
2018-10-07T18:35:15.983Z,7.73
2018-10-07T18:37:46.041Z,7.57
2018-10-07T18:40:16.262Z,16.53
2018-10-07T18:42:47.354Z,12.77
2018-10-07T18:45:17.755Z,13.10
2018-10-07T18:47:48.106Z,15.17
2018-10-07T18:50:18.442Z,14.43
2018-10-07T18:52:48.515Z,10.67
2018-10-07T18:55:18.497Z,13.17
2018-10-07T18:57:48.301Z,16.77
2018-10-07T19:00:18.440Z,13.20
2018-10-07T19:02:49.377Z,13.80
2018-10-07T19:05:19.471Z,15.17
2018-10-07T19:07:49.269Z,13.77
2018-10-07T19:10:19.326Z,15.27
2018-10-07T19:12:49.222Z,16.47
2018-10-07T19:15:19.390Z,18.30
2018-10-07T19:17:49.249Z,21.03
2018-10-07T19:20:19.414Z,18.80
2018-10-07T19:22:49.533Z,20.47
2018-10-07T19:25:19.438Z,17.37
2018-10-07T19:27:49.699Z,14.37
2018-10-07T19:30:20.391Z,15.73
2018-10-07T19:32:50.775Z,15.77
2018-10-07T19:35:20.691Z,15.90
2018-10-07T19:37:50.481Z,14.03
2018-10-07T19:40:20.242Z,14.57
2018-10-07T19:42:50.873Z,14.07
2018-10-07T19:45:21.396Z,14.50
2018-10-07T19:49:10.737Z,13.30
2018-10-07T19:51:40.822Z,15.67
2018-10-07T19:54:10.841Z,18.27
2018-10-07T19:56:40.720Z,16.63
2018-10-07T19:59:10.804Z,18.57
2018-10-07T20:01:41.025Z,18.67
2018-10-07T20:04:10.921Z,18.80
2018-10-07T20:06:41.823Z,21.70
2018-10-07T20:09:12.453Z,21.10
2018-10-07T20:11:42.838Z,18.57
2018-10-07T20:14:12.795Z,18.63
2018-10-07T20:16:43.390Z,22.67
2018-10-07T20:19:13.990Z,23.80
2018-10-07T20:21:44.146Z,22.23
2018-10-07T20:24:14.603Z,21.33
2018-10-07T20:26:45.069Z,21.53
2018-10-07T20:29:15.178Z,20.67
2018-10-07T20:31:45.287Z,19.87
2018-10-07T20:34:15.635Z,25.50
2018-10-07T20:36:45.573Z,31.97
2018-10-07T20:39:15.624Z,25.70
2018-10-07T20:41:45.409Z,25.23
2018-10-07T20:44:15.202Z,22.87
2018-10-07T20:46:45.559Z,26.57
2018-10-07T20:49:15.698Z,20.77
2018-10-07T20:51:45.675Z,19.53
2018-10-07T20:54:16.218Z,22.80
2018-10-07T20:56:46.210Z,19.13
2018-10-07T20:59:15.937Z,23.77
2018-10-07T21:01:45.928Z,85.53
2018-10-07T21:04:15.995Z,30.90
2018-10-07T21:06:46.091Z,23.97
2018-10-07T21:09:15.923Z,21.67
2018-10-07T21:11:45.773Z,23.33
2018-10-07T21:14:15.913Z,21.73
2018-10-07T21:16:46.075Z,22.27
2018-10-07T21:19:15.879Z,20.83
2018-10-07T21:21:45.685Z,23.83
2018-10-07T21:24:15.514Z,25.57
2018-10-07T21:26:45.680Z,32.00
2018-10-07T21:29:15.466Z,32.17
2018-10-07T21:31:45.702Z,31.70
2018-10-07T21:34:15.658Z,31.90
2018-10-07T21:36:45.705Z,28.27
2018-10-07T21:39:16.043Z,25.83
2018-10-07T21:41:45.949Z,25.87
2018-10-07T21:44:16.706Z,29.83
2018-10-07T21:46:47.111Z,37.87
2018-10-07T21:49:17.123Z,28.27
2018-10-07T21:51:47.442Z,27.57
2018-10-07T21:54:17.522Z,33.50
2018-10-07T21:56:47.307Z,34.30
2018-10-07T21:59:17.667Z,31.90
2018-10-07T22:01:47.656Z,31.70
2018-10-07T22:04:17.406Z,29.13
2018-10-07T22:06:47.944Z,35.47
2018-10-07T22:09:18.437Z,29.20
2018-10-07T22:11:48.518Z,33.47
2018-10-07T22:14:19.415Z,28.23
2018-10-07T22:16:49.557Z,26.67
2018-10-07T22:19:19.602Z,26.77
2018-10-07T22:21:49.754Z,31.40
2018-10-07T22:24:20.020Z,27.97
2018-10-07T22:26:50.359Z,29.83
2018-10-07T22:29:20.557Z,25.50
2018-10-07T22:31:50.666Z,26.13
2018-10-07T22:34:20.742Z,25.40
2018-10-07T22:36:51.645Z,25.23
2018-10-07T22:39:22.179Z,24.53
2018-10-07T22:41:52.307Z,26.33
2018-10-07T22:44:22.926Z,24.83
2018-10-07T22:46:52.971Z,24.50
2018-10-07T22:49:23.278Z,21.33
2018-10-07T22:51:53.087Z,20.30
2018-10-07T22:54:23.815Z,23.67
2018-10-07T22:56:54.049Z,22.27
2018-10-07T22:59:23.952Z,22.43
2018-10-07T23:01:53.936Z,25.10
2018-10-07T23:04:23.982Z,18.17
2018-10-07T23:06:53.819Z,21.77
2018-10-07T23:09:23.982Z,17.73
2018-10-07T23:11:54.140Z,17.97
2018-10-07T23:14:24.278Z,21.10
2018-10-07T23:16:54.319Z,20.00
2018-10-07T23:19:24.360Z,20.23
2018-10-07T23:21:54.890Z,22.93
2018-10-07T23:24:25.096Z,17.80
2018-10-07T23:26:55.058Z,29.93
2018-10-07T23:29:25.619Z,21.07
2018-10-07T23:31:55.631Z,20.47
2018-10-07T23:34:25.758Z,19.53
2018-10-07T23:36:55.849Z,27.67
2018-10-07T23:39:25.927Z,26.90
2018-10-07T23:41:56.059Z,24.10
2018-10-07T23:44:25.910Z,20.03
2018-10-07T23:46:55.747Z,26.23
2018-10-07T23:49:25.699Z,21.50
2018-10-07T23:51:55.782Z,19.10
2018-10-07T23:54:26.143Z,22.90
2018-10-07T23:56:56.614Z,19.47
2018-10-07T23:59:26.791Z,22.80
