createdAt,value
2018-07-23T00:00:57.408Z,99.90
2018-07-23T00:03:39.704Z,99.90
2018-07-23T00:06:09.808Z,99.90
2018-07-23T00:08:39.909Z,99.90
2018-07-23T00:11:10.001Z,99.90
2018-07-23T00:14:06.540Z,99.90
2018-07-23T00:16:36.644Z,99.90
2018-07-23T00:19:06.933Z,99.90
2018-07-23T00:21:37.077Z,99.90
2018-07-23T00:24:07.261Z,99.90
2018-07-23T00:26:37.360Z,99.90
2018-07-23T00:29:07.501Z,99.90
2018-07-23T00:31:37.597Z,99.90
2018-07-23T00:34:07.684Z,99.90
2018-07-23T00:36:37.764Z,99.90
2018-07-23T00:39:09.040Z,99.90
2018-07-23T00:41:39.124Z,99.90
2018-07-23T00:44:09.233Z,99.90
2018-07-23T00:46:39.329Z,99.90
2018-07-23T00:49:09.401Z,99.90
2018-07-23T00:51:39.508Z,99.90
2018-07-23T00:54:09.599Z,99.90
2018-07-23T00:56:39.708Z,99.90
2018-07-23T00:59:09.793Z,99.90
2018-07-23T01:01:39.935Z,99.90
2018-07-23T01:04:10.046Z,99.90
2018-07-23T01:06:40.283Z,99.90
2018-07-23T01:09:11.231Z,99.90
2018-07-23T01:11:41.328Z,99.90
2018-07-23T01:14:11.464Z,99.90
2018-07-23T01:16:41.568Z,99.90
2018-07-23T01:19:11.700Z,99.90
2018-07-23T01:21:41.908Z,99.90
2018-07-23T01:24:18.073Z,99.90
2018-07-23T01:26:48.187Z,99.90
2018-07-23T01:29:18.284Z,99.90
2018-07-23T01:31:48.410Z,99.90
2018-07-23T01:34:18.507Z,99.90
2018-07-23T01:36:48.640Z,99.90
2018-07-23T01:39:19.340Z,99.90
2018-07-23T01:41:49.644Z,99.90
2018-07-23T01:44:19.865Z,99.90
2018-07-23T01:46:49.980Z,99.90
2018-07-23T01:49:20.112Z,99.90
2018-07-23T01:51:50.242Z,99.90
2018-07-23T01:54:20.517Z,99.90
2018-07-23T01:56:50.660Z,99.90
2018-07-23T01:59:20.916Z,99.90
2018-07-23T02:01:51.033Z,99.90
2018-07-23T02:04:21.159Z,99.90
2018-07-23T02:06:51.302Z,99.90
2018-07-23T02:09:21.413Z,99.90
2018-07-23T02:11:51.548Z,99.90
2018-07-23T02:14:27.260Z,99.90
2018-07-23T02:16:57.381Z,99.90
2018-07-23T02:19:27.501Z,99.90
2018-07-23T02:21:57.644Z,99.90
2018-07-23T02:24:27.724Z,99.90
2018-07-23T02:26:57.852Z,99.90
2018-07-23T02:29:27.959Z,99.90
2018-07-23T02:31:58.060Z,99.90
2018-07-23T02:34:28.156Z,99.90
2018-07-23T02:36:58.339Z,99.90
2018-07-23T02:39:28.437Z,99.90
2018-07-23T02:41:58.524Z,99.90
2018-07-23T02:44:28.642Z,99.90
2018-07-23T02:46:58.737Z,99.90
2018-07-23T02:49:28.832Z,99.90
2018-07-23T02:51:58.978Z,99.90
2018-07-23T02:54:29.056Z,99.90
2018-07-23T02:56:59.148Z,99.90
2018-07-23T02:59:29.268Z,99.90
2018-07-23T03:01:59.436Z,99.90
2018-07-23T03:04:29.521Z,99.90
2018-07-23T03:06:59.656Z,99.90
2018-07-23T03:09:29.737Z,99.90
2018-07-23T03:11:59.908Z,99.90
2018-07-23T03:14:30.085Z,99.90
2018-07-23T03:17:00.224Z,99.90
2018-07-23T03:19:30.392Z,99.90
2018-07-23T03:22:00.546Z,99.90
2018-07-23T03:24:30.604Z,99.90
2018-07-23T03:27:07.452Z,99.90
2018-07-23T03:29:38.228Z,99.90
2018-07-23T03:32:08.368Z,99.90
2018-07-23T03:34:38.513Z,99.90
2018-07-23T03:37:08.632Z,99.90
2018-07-23T03:39:38.707Z,99.90
2018-07-23T03:42:09.580Z,99.90
2018-07-23T03:44:39.666Z,99.90
2018-07-23T03:47:09.764Z,99.90
2018-07-23T03:49:39.876Z,99.90
2018-07-23T03:52:10.007Z,99.90
2018-07-23T03:54:40.108Z,99.90
2018-07-23T03:57:10.212Z,99.90
2018-07-23T03:59:40.288Z,99.90
2018-07-23T04:02:10.467Z,99.90
2018-07-23T04:04:40.572Z,99.90
2018-07-23T04:07:10.700Z,99.90
2018-07-23T04:09:40.785Z,99.90
2018-07-23T04:12:10.936Z,99.90
2018-07-23T04:14:41.081Z,99.90
2018-07-23T04:17:11.597Z,99.90
2018-07-23T04:19:41.704Z,99.90
2018-07-23T04:22:11.873Z,99.90
2018-07-23T04:24:41.944Z,99.90
2018-07-23T04:27:12.049Z,99.90
2018-07-23T04:29:42.148Z,99.90
2018-07-23T04:32:12.452Z,99.90
2018-07-23T04:34:42.532Z,99.90
2018-07-23T04:37:12.604Z,99.90
2018-07-23T04:39:42.820Z,99.90
2018-07-23T04:42:12.934Z,99.90
2018-07-23T04:44:42.976Z,99.90
2018-07-23T04:47:13.059Z,99.90
2018-07-23T04:49:43.153Z,99.90
2018-07-23T04:52:13.228Z,99.90
2018-07-23T04:54:43.334Z,99.90
2018-07-23T04:57:13.427Z,99.90
2018-07-23T04:59:43.552Z,99.90
2018-07-23T05:02:13.676Z,99.90
2018-07-23T05:04:43.760Z,99.90
2018-07-23T05:07:13.865Z,99.90
2018-07-23T05:09:44.312Z,99.90
2018-07-23T05:12:14.400Z,99.90
2018-07-23T05:14:44.527Z,99.90
2018-07-23T05:17:14.829Z,99.90
2018-07-23T05:19:45.272Z,99.90
2018-07-23T05:22:15.341Z,99.90
2018-07-23T05:24:46.224Z,99.90
2018-07-23T05:27:16.361Z,99.90
2018-07-23T05:29:46.440Z,99.90
2018-07-23T05:32:16.820Z,99.90
2018-07-23T05:34:46.972Z,99.90
2018-07-23T05:37:17.149Z,99.90
2018-07-23T05:39:47.265Z,99.90
2018-07-23T05:42:17.416Z,99.90
2018-07-23T05:44:47.524Z,99.90
2018-07-23T05:47:17.616Z,99.90
2018-07-23T05:49:47.724Z,99.90
2018-07-23T05:52:17.824Z,99.90
2018-07-23T05:54:47.909Z,99.90
2018-07-23T05:57:18.028Z,99.90
2018-07-23T05:59:48.095Z,99.90
2018-07-23T06:02:18.211Z,99.90
2018-07-23T06:04:48.303Z,99.90
2018-07-23T06:07:18.399Z,99.90
2018-07-23T06:09:48.477Z,99.90
2018-07-23T06:12:18.599Z,99.90
2018-07-23T06:14:48.720Z,99.90
2018-07-23T06:17:18.799Z,99.90
2018-07-23T06:19:48.895Z,99.90
2018-07-23T06:22:19.028Z,99.90
2018-07-23T06:24:49.124Z,99.90
2018-07-23T06:27:19.236Z,99.90
2018-07-23T06:29:49.329Z,99.90
2018-07-23T06:32:19.526Z,99.90
2018-07-23T06:34:49.664Z,99.90
2018-07-23T06:37:19.780Z,99.90
2018-07-23T06:39:49.892Z,99.90
2018-07-23T06:42:20.013Z,99.90
2018-07-23T06:44:50.099Z,99.90
2018-07-23T06:47:20.191Z,99.90
2018-07-23T06:49:50.312Z,99.90
2018-07-23T06:52:20.385Z,99.90
2018-07-23T06:54:50.484Z,99.90
2018-07-23T06:57:20.618Z,99.90
2018-07-23T06:59:50.776Z,99.90
2018-07-23T07:02:20.865Z,99.90
2018-07-23T07:04:50.968Z,99.90
2018-07-23T07:07:21.055Z,99.90
2018-07-23T07:09:51.156Z,99.90
2018-07-23T07:12:21.277Z,99.90
2018-07-23T07:14:51.367Z,99.90
2018-07-23T07:17:21.441Z,99.90
2018-07-23T07:19:51.543Z,99.90
2018-07-23T07:22:21.660Z,99.90
2018-07-23T07:24:51.732Z,99.90
2018-07-23T07:27:21.816Z,99.90
2018-07-23T07:29:51.913Z,99.90
2018-07-23T07:32:22.012Z,99.90
2018-07-23T07:34:52.161Z,99.90
2018-07-23T07:37:22.184Z,99.90
2018-07-23T07:39:52.244Z,99.90
2018-07-23T07:42:22.353Z,99.90
2018-07-23T07:44:52.429Z,99.90
2018-07-23T07:47:22.536Z,99.90
2018-07-23T07:49:52.626Z,99.90
2018-07-23T07:52:22.733Z,99.90
2018-07-23T07:54:52.820Z,99.90
2018-07-23T07:57:22.969Z,99.90
2018-07-23T07:59:53.162Z,99.90
2018-07-23T08:02:23.272Z,99.90
2018-07-23T08:04:53.373Z,99.90
2018-07-23T08:07:23.481Z,99.90
2018-07-23T08:09:53.552Z,99.90
2018-07-23T08:12:23.730Z,99.90
2018-07-23T08:14:53.816Z,99.90
2018-07-23T08:17:23.941Z,99.90
2018-07-23T08:19:54.052Z,99.90
2018-07-23T08:22:24.176Z,99.90
2018-07-23T08:24:54.284Z,99.90
2018-07-23T08:27:24.396Z,99.90
2018-07-23T08:29:54.489Z,99.90
2018-07-23T08:32:24.654Z,99.90
2018-07-23T08:34:54.803Z,99.90
2018-07-23T08:37:24.973Z,99.90
2018-07-23T08:39:55.093Z,99.90
2018-07-23T08:42:25.180Z,99.90
2018-07-23T08:44:55.331Z,99.90
2018-07-23T08:47:25.400Z,99.90
2018-07-23T08:49:55.480Z,99.90
2018-07-23T08:52:25.580Z,97.40
2018-07-23T08:54:55.712Z,97.50
2018-07-23T08:57:25.928Z,98.30
2018-07-23T08:59:56.021Z,99.40
2018-07-23T09:02:26.220Z,98.70
2018-07-23T09:04:56.320Z,99.60
2018-07-23T09:07:26.408Z,99.40
2018-07-23T09:09:56.487Z,98.80
2018-07-23T09:12:26.591Z,98.40
2018-07-23T09:14:56.676Z,99.00
2018-07-23T09:17:26.778Z,99.50
2018-07-23T09:19:56.881Z,99.80
2018-07-23T09:22:27.008Z,99.10
2018-07-23T09:24:57.144Z,97.70
2018-07-23T09:27:29.155Z,97.70
2018-07-23T09:29:59.301Z,98.30
2018-07-23T09:32:29.362Z,92.10
2018-07-23T09:34:59.435Z,88.90
2018-07-23T09:37:29.501Z,85.90
2018-07-23T09:39:59.628Z,84.80
2018-07-23T09:42:29.720Z,85.50
2018-07-23T09:44:59.830Z,80.90
2018-07-23T09:47:29.896Z,84.00
2018-07-23T09:49:59.980Z,81.80
2018-07-23T09:52:30.056Z,75.60
2018-07-23T09:55:00.118Z,78.30
2018-07-23T09:57:30.196Z,76.70
2018-07-23T10:00:00.256Z,80.10
2018-07-23T10:02:30.388Z,84.10
2018-07-23T10:05:00.508Z,91.10
2018-07-23T10:07:30.649Z,92.10
2018-07-23T10:10:00.720Z,90.10
2018-07-23T10:12:30.832Z,86.70
2018-07-23T10:15:00.979Z,85.50
2018-07-23T10:17:31.094Z,89.60
2018-07-23T10:20:01.164Z,90.40
2018-07-23T10:22:31.232Z,91.40
2018-07-23T10:25:01.476Z,93.30
2018-07-23T10:27:31.581Z,93.50
2018-07-23T10:30:01.877Z,94.10
2018-07-23T10:32:31.965Z,94.50
2018-07-23T10:35:02.277Z,93.90
2018-07-23T10:37:32.372Z,93.90
2018-07-23T10:40:02.457Z,93.60
2018-07-23T10:42:32.573Z,93.90
2018-07-23T10:45:02.728Z,93.80
2018-07-23T10:47:32.796Z,94.70
2018-07-23T10:50:02.984Z,94.50
2018-07-23T10:52:33.040Z,95.20
2018-07-23T10:55:03.184Z,94.30
2018-07-23T10:57:33.303Z,94.50
2018-07-23T11:00:03.456Z,94.90
2018-07-23T11:02:33.604Z,95.90
2018-07-23T11:05:03.788Z,97.00
2018-07-23T11:07:33.976Z,96.50
2018-07-23T11:10:04.149Z,96.10
2018-07-23T11:12:34.236Z,95.50
2018-07-23T11:15:08.056Z,95.70
2018-07-23T11:17:38.520Z,96.30
2018-07-23T11:20:11.464Z,95.60
2018-07-23T11:22:41.854Z,95.60
2018-07-23T11:25:39.876Z,95.70
2018-07-23T11:27:42.084Z,95.80
2018-07-23T11:30:12.192Z,96.00
2018-07-23T11:32:42.255Z,96.80
2018-07-23T11:35:12.344Z,97.20
2018-07-23T11:37:42.392Z,97.00
2018-07-23T11:40:12.505Z,97.70
2018-07-23T11:42:42.636Z,97.20
2018-07-23T11:45:12.685Z,96.50
2018-07-23T11:47:42.800Z,96.30
2018-07-23T11:50:12.860Z,96.30
2018-07-23T11:52:42.960Z,97.30
2018-07-23T11:55:13.157Z,97.50
2018-07-23T11:57:43.240Z,97.60
2018-07-23T12:00:13.313Z,97.40
2018-07-23T12:02:43.608Z,96.20
2018-07-23T12:05:13.688Z,95.90
2018-07-23T12:07:43.772Z,95.00
2018-07-23T12:10:13.919Z,94.90
2018-07-23T12:12:44.017Z,95.90
2018-07-23T12:15:14.142Z,95.60
2018-07-23T12:17:44.200Z,96.10
2018-07-23T12:20:15.552Z,96.60
2018-07-23T12:22:45.628Z,96.70
2018-07-23T12:25:15.759Z,96.80
2018-07-23T12:27:45.832Z,95.40
2018-07-23T12:30:15.951Z,94.90
2018-07-23T12:32:46.020Z,95.00
2018-07-23T12:35:16.123Z,94.90
2018-07-23T12:37:46.204Z,95.30
2018-07-23T12:40:16.604Z,95.00
2018-07-23T12:42:47.232Z,94.90
2018-07-23T12:45:17.387Z,95.30
2018-07-23T12:47:47.600Z,95.80
2018-07-23T12:50:18.068Z,95.70
2018-07-23T12:52:48.173Z,95.70
2018-07-23T12:55:18.271Z,95.70
2018-07-23T12:57:48.345Z,95.50
2018-07-23T13:00:18.469Z,94.90
2018-07-23T13:02:48.549Z,94.70
2018-07-23T13:05:18.698Z,92.20
2018-07-23T13:07:48.776Z,91.50
2018-07-23T13:10:18.864Z,92.00
2018-07-23T13:12:49.056Z,91.20
2018-07-23T13:15:19.233Z,88.90
2018-07-23T13:17:49.448Z,91.40
2018-07-23T13:20:19.615Z,90.80
2018-07-23T13:22:49.860Z,88.50
2018-07-23T13:25:19.993Z,89.10
2018-07-23T13:27:50.073Z,92.00
2018-07-23T13:30:20.151Z,91.80
2018-07-23T13:32:50.524Z,92.10
2018-07-23T13:35:20.604Z,92.30
2018-07-23T13:37:50.702Z,92.20
2018-07-23T13:40:20.820Z,92.80
2018-07-23T13:42:50.904Z,92.90
2018-07-23T13:45:21.340Z,92.00
2018-07-23T13:47:51.684Z,92.40
2018-07-23T13:50:21.880Z,92.40
2018-07-23T13:52:51.938Z,92.60
2018-07-23T13:55:22.041Z,92.90
2018-07-23T13:57:52.476Z,92.60
2018-07-23T14:00:22.778Z,93.20
2018-07-23T14:02:52.872Z,92.70
2018-07-23T14:05:22.936Z,92.40
2018-07-23T14:07:53.024Z,93.10
2018-07-23T14:10:23.092Z,93.30
2018-07-23T14:12:53.268Z,93.00
2018-07-23T14:15:23.364Z,91.90
2018-07-23T14:17:53.500Z,91.50
2018-07-23T14:20:23.652Z,90.80
2018-07-23T14:22:53.812Z,90.70
2018-07-23T14:25:23.919Z,90.60
2018-07-23T14:27:54.132Z,90.50
2018-07-23T14:30:24.199Z,89.80
2018-07-23T14:32:54.379Z,88.20
2018-07-23T14:35:24.459Z,89.10
2018-07-23T14:37:54.524Z,88.80
2018-07-23T14:40:24.604Z,88.90
2018-07-23T14:42:54.680Z,90.10
2018-07-23T14:45:24.780Z,90.40
2018-07-23T14:47:54.876Z,90.70
2018-07-23T14:50:25.017Z,91.20
2018-07-23T14:52:55.073Z,90.40
2018-07-23T14:55:25.164Z,90.40
2018-07-23T14:57:55.242Z,90.70
2018-07-23T15:00:25.377Z,91.10
2018-07-23T15:02:55.452Z,91.00
2018-07-23T15:05:25.592Z,91.60
2018-07-23T15:07:55.664Z,91.70
2018-07-23T15:10:25.744Z,91.00
2018-07-23T15:12:55.813Z,90.80
2018-07-23T15:15:25.892Z,90.70
2018-07-23T15:17:55.959Z,90.00
2018-07-23T15:20:26.036Z,89.80
2018-07-23T15:22:56.112Z,90.40
2018-07-23T15:25:26.217Z,90.70
2018-07-23T15:27:56.304Z,90.50
2018-07-23T15:30:26.400Z,90.60
2018-07-23T15:32:56.483Z,90.40
2018-07-23T15:35:26.595Z,91.50
2018-07-23T15:37:56.657Z,91.30
2018-07-23T15:40:26.754Z,89.90
2018-07-23T15:42:56.840Z,90.70
2018-07-23T15:45:27.079Z,91.00
2018-07-23T15:47:57.084Z,90.90
2018-07-23T15:50:27.169Z,87.80
2018-07-23T15:52:57.301Z,83.80
2018-07-23T15:55:27.452Z,83.00
2018-07-23T15:57:57.805Z,82.30
2018-07-23T16:00:27.888Z,79.70
2018-07-23T16:02:58.034Z,80.90
2018-07-23T16:05:28.148Z,71.80
2018-07-23T16:07:58.403Z,70.80
2018-07-23T16:10:28.511Z,72.10
2018-07-23T16:12:58.645Z,70.00
2018-07-23T16:15:28.730Z,67.10
2018-07-23T16:17:58.838Z,66.50
2018-07-23T16:20:28.983Z,66.00
2018-07-23T16:22:59.116Z,64.30
2018-07-23T16:25:29.312Z,65.20
2018-07-23T16:27:59.516Z,66.50
2018-07-23T16:30:29.624Z,66.80
2018-07-23T16:32:59.696Z,64.60
2018-07-23T16:35:29.814Z,61.90
2018-07-23T16:37:59.912Z,63.40
2018-07-23T16:40:30.013Z,62.60
2018-07-23T16:43:00.135Z,60.30
2018-07-23T16:45:30.283Z,63.30
2018-07-23T16:48:00.366Z,63.70
2018-07-23T16:50:30.479Z,61.60
2018-07-23T16:53:00.545Z,63.10
2018-07-23T16:55:30.736Z,62.90
2018-07-23T16:58:00.799Z,64.60
2018-07-23T17:00:30.928Z,70.30
2018-07-23T17:03:01.007Z,65.10
2018-07-23T17:05:31.105Z,64.10
2018-07-23T17:08:01.184Z,63.50
2018-07-23T17:10:31.268Z,63.70
2018-07-23T17:13:01.328Z,66.30
2018-07-23T17:15:31.396Z,62.40
2018-07-23T17:18:01.559Z,62.80
2018-07-23T17:20:31.560Z,61.70
2018-07-23T17:23:01.723Z,64.60
2018-07-23T17:25:31.803Z,70.00
2018-07-23T17:28:01.892Z,73.10
2018-07-23T17:30:32.036Z,74.00
2018-07-23T17:33:02.092Z,68.30
2018-07-23T17:35:32.231Z,72.70
2018-07-23T17:38:02.287Z,75.70
2018-07-23T17:40:32.436Z,79.40
2018-07-23T17:43:02.555Z,81.80
2018-07-23T17:45:32.606Z,83.90
2018-07-23T17:48:02.673Z,84.50
2018-07-23T17:50:32.736Z,83.70
2018-07-23T17:53:02.812Z,83.90
2018-07-23T17:55:32.936Z,83.80
2018-07-23T17:58:03.144Z,82.70
2018-07-23T18:00:33.334Z,83.10
2018-07-23T18:03:03.470Z,85.30
2018-07-23T18:05:33.604Z,86.20
2018-07-23T18:08:03.728Z,87.70
2018-07-23T18:10:33.812Z,89.80
2018-07-23T18:13:03.931Z,90.90
2018-07-23T18:15:34.028Z,91.70
2018-07-23T18:18:04.132Z,92.20
2018-07-23T18:20:34.264Z,92.60
2018-07-23T18:23:04.347Z,93.20
2018-07-23T18:25:34.536Z,93.70
2018-07-23T18:28:04.769Z,94.00
2018-07-23T18:30:34.864Z,94.10
2018-07-23T18:33:04.964Z,94.60
2018-07-23T18:35:35.040Z,94.80
2018-07-23T18:38:05.430Z,94.90
2018-07-23T18:40:35.444Z,94.90
2018-07-23T18:43:05.716Z,95.20
2018-07-23T18:45:35.892Z,95.20
2018-07-23T18:48:21.600Z,95.40
2018-07-23T18:50:51.704Z,95.70
2018-07-23T18:53:22.804Z,95.20
2018-07-23T18:55:52.979Z,95.40
2018-07-23T18:58:23.092Z,95.20
2018-07-23T19:00:53.256Z,95.10
2018-07-23T19:03:23.348Z,95.70
2018-07-23T19:05:53.420Z,95.70
2018-07-23T19:08:23.543Z,96.00
2018-07-23T19:10:53.600Z,96.40
2018-07-23T19:13:23.704Z,96.50
2018-07-23T19:15:53.804Z,96.50
2018-07-23T19:18:23.939Z,96.80
2018-07-23T19:20:54.050Z,96.80
2018-07-23T19:23:24.148Z,97.40
2018-07-23T19:25:54.235Z,97.60
2018-07-23T19:28:24.378Z,97.80
2018-07-23T19:30:54.604Z,98.10
2018-07-23T19:33:24.696Z,98.20
2018-07-23T19:35:54.789Z,98.20
2018-07-23T19:38:24.981Z,98.40
2018-07-23T19:40:55.381Z,98.60
2018-07-23T19:43:25.471Z,98.50
2018-07-23T19:45:55.591Z,98.50
2018-07-23T19:48:25.672Z,98.50
2018-07-23T19:50:55.768Z,98.90
2018-07-23T19:53:25.857Z,99.10
2018-07-23T19:55:55.943Z,98.90
2018-07-23T19:58:26.092Z,99.20
2018-07-23T20:00:56.260Z,99.30
2018-07-23T20:03:26.365Z,99.50
2018-07-23T20:05:56.597Z,99.50
2018-07-23T20:08:26.924Z,99.30
2018-07-23T20:10:57.052Z,99.80
2018-07-23T20:13:27.420Z,99.90
2018-07-23T20:15:57.948Z,99.90
2018-07-23T20:18:28.136Z,99.90
2018-07-23T20:20:58.373Z,99.90
2018-07-23T20:23:28.491Z,99.90
2018-07-23T20:25:58.624Z,99.90
2018-07-23T20:28:28.784Z,99.90
2018-07-23T20:30:58.844Z,99.90
2018-07-23T20:33:29.000Z,99.90
2018-07-23T20:35:59.126Z,99.90
2018-07-23T20:38:29.293Z,99.90
2018-07-23T20:40:59.585Z,99.90
2018-07-23T20:43:30.453Z,99.90
2018-07-23T20:46:00.888Z,99.90
2018-07-23T21:24:12.484Z,99.90
2018-07-23T21:46:53.760Z,99.90
2018-07-23T21:49:26.304Z,99.90
2018-07-23T22:01:18.404Z,99.90
2018-07-23T22:04:52.057Z,99.90
2018-07-23T22:07:38.413Z,99.90
2018-07-23T22:36:52.291Z,99.90
2018-07-23T22:45:53.441Z,99.90
2018-07-23T22:48:23.548Z,99.90
2018-07-23T22:50:55.038Z,99.90
2018-07-23T22:56:28.182Z,99.90
2018-07-23T22:58:59.113Z,99.90
2018-07-23T23:18:46.261Z,99.90
2018-07-23T23:21:16.458Z,99.90
2018-07-23T23:26:29.866Z,99.90
2018-07-23T23:35:35.820Z,99.90
2018-07-23T23:41:13.316Z,99.90
2018-07-23T23:50:09.318Z,99.90
