createdAt,value
2022-08-01T00:00:09.626Z,75.30
2022-08-01T00:02:39.925Z,75.40
2022-08-01T00:05:07.725Z,75.30
2022-08-01T00:07:37.829Z,75.30
2022-08-01T00:10:05.637Z,75.40
2022-08-01T00:12:32.460Z,75.30
2022-08-01T00:14:59.288Z,75.30
2022-08-01T00:17:26.155Z,75.50
2022-08-01T00:19:52.958Z,75.80
2022-08-01T00:22:19.728Z,75.90
2022-08-01T00:24:46.471Z,75.90
2022-08-01T00:27:13.242Z,76.00
2022-08-01T00:30:12.432Z,76.20
2022-08-01T00:32:26.763Z,76.20
2022-08-01T00:34:53.549Z,76.30
2022-08-01T00:37:20.344Z,76.40
2022-08-01T00:39:47.115Z,76.50
2022-08-01T00:42:13.929Z,76.60
2022-08-01T00:44:41.396Z,76.60
2022-08-01T00:47:08.305Z,76.60
2022-08-01T00:49:35.198Z,76.70
2022-08-01T00:52:22.052Z,76.70
2022-08-01T00:54:48.793Z,76.80
2022-08-01T00:57:15.552Z,77.10
2022-08-01T00:59:42.421Z,77.00
2022-08-01T01:02:15.597Z,77.00
2022-08-01T01:04:46.106Z,77.20
2022-08-01T01:07:58.402Z,77.20
2022-08-01T01:10:41.077Z,77.50
2022-08-01T01:13:28.573Z,77.70
2022-08-01T01:16:08.557Z,78.00
2022-08-01T01:18:46.604Z,78.30
2022-08-01T01:21:21.245Z,78.60
2022-08-01T01:24:22.729Z,78.80
2022-08-01T01:27:25.203Z,79.20
2022-08-01T01:29:59.023Z,79.30
2022-08-01T01:32:36.490Z,79.70
2022-08-01T01:35:09.047Z,79.90
2022-08-01T01:37:35.845Z,80.10
2022-08-01T01:40:03.774Z,80.30
2022-08-01T01:42:30.598Z,80.60
2022-08-01T01:44:57.401Z,80.80
2022-08-01T01:47:24.304Z,81.00
2022-08-01T01:49:52.853Z,81.10
2022-08-01T01:52:20.301Z,81.10
2022-08-01T01:54:50.978Z,81.10
2022-08-01T01:57:18.141Z,81.00
2022-08-01T01:59:45.647Z,81.50
2022-08-01T02:02:12.900Z,81.00
2022-08-01T02:04:41.921Z,81.00
2022-08-01T02:07:09.907Z,81.00
2022-08-01T02:09:36.732Z,80.90
2022-08-01T02:12:08.933Z,80.90
2022-08-01T02:14:36.481Z,80.70
2022-08-01T02:17:05.128Z,80.60
2022-08-01T02:19:32.180Z,80.40
2022-08-01T02:22:12.832Z,80.20
2022-08-01T02:24:44.628Z,80.10
2022-08-01T02:27:16.555Z,79.90
2022-08-01T02:30:05.658Z,79.70
2022-08-01T02:32:35.920Z,79.50
2022-08-01T02:35:03.813Z,79.40
2022-08-01T02:37:32.904Z,79.20
2022-08-01T02:39:59.642Z,79.20
2022-08-01T02:42:26.410Z,79.20
2022-08-01T02:44:53.235Z,79.20
2022-08-01T02:47:20.929Z,79.00
2022-08-01T02:49:53.105Z,78.90
2022-08-01T02:52:21.394Z,78.70
2022-08-01T02:54:50.578Z,78.70
2022-08-01T02:57:17.916Z,78.80
2022-08-01T02:59:47.348Z,78.90
2022-08-01T03:02:14.350Z,78.90
2022-08-01T03:04:41.921Z,79.00
2022-08-01T03:07:10.023Z,79.10
2022-08-01T03:09:40.608Z,79.20
2022-08-01T03:12:10.532Z,79.20
2022-08-01T03:14:37.758Z,79.30
2022-08-01T03:17:05.172Z,79.30
2022-08-01T03:19:31.972Z,79.40
2022-08-01T03:21:59.533Z,79.30
2022-08-01T03:24:26.973Z,79.30
2022-08-01T03:26:54.674Z,79.50
2022-08-01T03:29:23.906Z,79.30
2022-08-01T03:31:50.677Z,79.20
2022-08-01T03:34:17.836Z,79.00
2022-08-01T03:37:16.238Z,78.80
2022-08-01T03:39:49.059Z,78.70
2022-08-01T03:42:17.296Z,78.60
2022-08-01T03:44:47.941Z,78.60
2022-08-01T03:47:14.714Z,78.50
2022-08-01T03:49:45.885Z,79.10
2022-08-01T03:52:12.662Z,78.60
2022-08-01T03:54:42.362Z,78.90
2022-08-01T03:57:09.179Z,79.10
2022-08-01T03:59:57.244Z,79.30
2022-08-01T04:02:24.193Z,79.60
2022-08-01T04:04:51.287Z,79.90
2022-08-01T04:07:25.457Z,79.90
2022-08-01T04:09:52.730Z,79.30
2022-08-01T04:12:19.580Z,78.90
2022-08-01T04:14:46.480Z,78.30
2022-08-01T04:17:13.424Z,78.00
2022-08-01T04:19:40.769Z,77.60
2022-08-01T04:22:07.789Z,77.20
2022-08-01T04:24:35.044Z,76.90
2022-08-01T04:27:02.001Z,76.30
2022-08-01T04:29:29.910Z,75.80
2022-08-01T04:31:57.688Z,75.40
2022-08-01T04:34:25.623Z,75.00
2022-08-01T04:36:53.643Z,74.60
2022-08-01T04:39:20.896Z,74.60
2022-08-01T04:41:47.705Z,74.50
2022-08-01T04:44:15.000Z,74.50
2022-08-01T04:46:41.972Z,74.50
2022-08-01T04:49:10.018Z,74.30
2022-08-01T04:51:36.865Z,74.30
2022-08-01T04:54:03.769Z,74.20
2022-08-01T04:56:31.166Z,74.10
2022-08-01T04:59:19.605Z,73.70
2022-08-01T05:01:50.513Z,73.30
2022-08-01T05:04:17.432Z,73.00
2022-08-01T05:06:44.190Z,72.80
2022-08-01T05:09:11.113Z,72.50
2022-08-01T05:11:37.968Z,72.40
2022-08-01T05:14:04.783Z,72.10
2022-08-01T05:16:31.713Z,72.00
2022-08-01T05:19:04.678Z,71.90
2022-08-01T05:21:31.775Z,72.10
2022-08-01T05:23:58.980Z,72.40
2022-08-01T05:26:25.745Z,72.70
2022-08-01T05:28:53.352Z,73.00
2022-08-01T05:31:20.166Z,73.00
2022-08-01T05:33:47.199Z,73.10
2022-08-01T05:36:14.075Z,73.20
2022-08-01T05:38:40.919Z,73.20
2022-08-01T05:41:10.800Z,73.20
2022-08-01T05:43:37.596Z,73.10
2022-08-01T05:46:04.360Z,73.10
2022-08-01T05:48:31.433Z,73.20
2022-08-01T05:50:59.020Z,73.20
2022-08-01T05:53:26.250Z,72.90
2022-08-01T05:55:53.012Z,72.80
2022-08-01T05:58:19.747Z,72.70
2022-08-01T06:00:46.750Z,72.70
2022-08-01T06:03:16.070Z,72.60
2022-08-01T06:05:42.816Z,72.70
2022-08-01T06:08:09.607Z,72.40
2022-08-01T06:10:36.434Z,72.60
2022-08-01T06:13:04.079Z,72.60
2022-08-01T06:15:32.109Z,72.80
2022-08-01T06:17:58.980Z,72.90
2022-08-01T06:20:25.765Z,73.00
2022-08-01T06:22:55.792Z,73.10
2022-08-01T06:25:23.297Z,73.10
2022-08-01T06:27:50.790Z,72.90
2022-08-01T06:30:17.646Z,72.20
2022-08-01T06:32:44.407Z,71.70
2022-08-01T06:35:11.176Z,71.60
2022-08-01T06:37:38.050Z,70.90
2022-08-01T06:40:06.045Z,70.50
2022-08-01T06:42:41.832Z,70.80
2022-08-01T06:45:12.579Z,70.30
2022-08-01T06:47:39.736Z,70.20
2022-08-01T06:50:07.429Z,69.50
2022-08-01T06:52:36.762Z,68.50
2022-08-01T06:55:03.883Z,68.10
2022-08-01T06:57:33.991Z,67.50
2022-08-01T07:00:06.736Z,66.70
2022-08-01T07:02:35.931Z,66.50
2022-08-01T07:05:04.938Z,64.50
2022-08-01T07:07:33.405Z,62.50
2022-08-01T07:10:00.234Z,59.30
2022-08-01T07:12:27.324Z,58.60
2022-08-01T07:14:54.111Z,57.90
2022-08-01T07:17:21.978Z,58.00
2022-08-01T07:20:51.037Z,57.80
2022-08-01T07:23:08.072Z,57.70
2022-08-01T07:25:37.489Z,57.30
2022-08-01T07:28:05.970Z,57.20
2022-08-01T07:30:32.708Z,57.60
2022-08-01T07:32:59.450Z,57.90
2022-08-01T07:35:26.241Z,57.70
2022-08-01T07:37:54.199Z,57.70
2022-08-01T07:40:21.162Z,58.20
2022-08-01T07:42:48.092Z,58.70
2022-08-01T07:45:15.487Z,59.10
2022-08-01T07:48:09.248Z,59.60
2022-08-01T07:50:36.165Z,60.10
2022-08-01T07:53:09.923Z,60.90
2022-08-01T07:55:37.124Z,61.40
2022-08-01T07:58:03.883Z,62.20
2022-08-01T08:00:30.778Z,62.90
2022-08-01T08:02:59.846Z,63.50
2022-08-01T08:05:57.754Z,63.90
2022-08-01T08:08:15.496Z,64.20
2022-08-01T08:10:42.225Z,64.50
2022-08-01T08:13:08.982Z,64.60
2022-08-01T08:15:35.763Z,64.80
2022-08-01T08:18:07.082Z,64.80
2022-08-01T08:20:35.357Z,65.00
2022-08-01T08:28:28.121Z,64.80
2022-08-01T08:33:40.063Z,64.40
2022-08-01T08:36:08.182Z,63.60
2022-08-01T08:38:35.045Z,62.80
2022-08-01T08:41:01.887Z,62.40
2022-08-01T08:43:29.193Z,62.40
2022-08-01T08:46:28.232Z,62.40
2022-08-01T08:48:56.028Z,61.60
2022-08-01T08:51:35.485Z,61.00
2022-08-01T08:54:03.567Z,60.40
2022-08-01T08:56:35.263Z,60.30
2022-08-01T08:59:02.636Z,59.60
2022-08-01T09:01:29.440Z,59.50
2022-08-01T09:03:56.182Z,59.30
2022-08-01T09:06:23.168Z,57.90
2022-08-01T09:08:50.280Z,57.90
2022-08-01T09:11:57.445Z,57.70
2022-08-01T09:14:32.506Z,57.10
2022-08-01T09:17:13.212Z,56.20
2022-08-01T09:19:42.104Z,56.10
2022-08-01T09:22:19.259Z,56.30
2022-08-01T09:25:01.801Z,56.20
2022-08-01T09:27:29.004Z,56.80
2022-08-01T09:30:01.120Z,56.90
2022-08-01T09:32:35.230Z,56.30
2022-08-01T09:35:30.172Z,55.80
2022-08-01T09:38:28.326Z,55.50
2022-08-01T09:40:59.376Z,56.00
2022-08-01T09:43:27.471Z,55.50
2022-08-01T09:45:55.095Z,55.30
2022-08-01T09:48:22.733Z,54.70
2022-08-01T09:50:55.690Z,54.30
2022-08-01T09:53:30.090Z,53.90
2022-08-01T09:56:09.869Z,53.40
2022-08-01T09:58:58.806Z,53.20
2022-08-01T10:01:27.239Z,53.10
2022-08-01T10:04:12.397Z,53.30
2022-08-01T10:06:40.979Z,52.90
2022-08-01T10:09:08.678Z,53.40
2022-08-01T10:11:37.841Z,53.50
2022-08-01T10:14:06.271Z,53.90
2022-08-01T10:16:36.781Z,54.00
2022-08-01T10:19:07.686Z,54.40
2022-08-01T10:21:56.734Z,54.50
2022-08-01T10:24:26.831Z,54.60
2022-08-01T10:27:05.996Z,54.30
2022-08-01T10:29:59.094Z,54.20
2022-08-01T10:32:30.353Z,54.40
2022-08-01T10:34:57.964Z,54.90
2022-08-01T10:37:25.374Z,54.70
2022-08-01T10:40:14.237Z,54.00
2022-08-01T10:42:42.435Z,53.30
2022-08-01T10:45:16.704Z,52.30
2022-08-01T10:47:49.982Z,51.60
2022-08-01T10:50:43.412Z,50.50
2022-08-01T10:53:47.438Z,50.50
2022-08-01T10:56:16.634Z,49.70
2022-08-01T10:58:44.731Z,48.20
2022-08-01T11:01:26.247Z,48.20
2022-08-01T11:04:02.385Z,48.30
2022-08-01T11:06:35.321Z,47.50
2022-08-01T11:09:16.514Z,47.40
2022-08-01T11:12:13.344Z,46.60
2022-08-01T11:14:59.528Z,46.90
2022-08-01T11:17:38.243Z,46.90
2022-08-01T11:20:13.904Z,46.30
2022-08-01T11:23:02.213Z,45.80
2022-08-01T11:26:05.601Z,45.50
2022-08-01T11:28:34.954Z,44.60
2022-08-01T11:31:10.936Z,45.20
2022-08-01T11:33:46.899Z,44.00
2022-08-01T11:36:14.577Z,44.50
2022-08-01T11:38:42.513Z,44.70
2022-08-01T11:41:37.213Z,44.30
2022-08-01T11:44:09.216Z,45.00
2022-08-01T11:46:57.531Z,45.70
2022-08-01T11:49:30.917Z,46.40
2022-08-01T11:52:08.580Z,46.60
2022-08-01T11:54:43.979Z,47.30
2022-08-01T11:57:12.782Z,47.80
2022-08-01T12:00:03.347Z,48.20
2022-08-01T12:02:32.962Z,48.50
2022-08-01T12:05:02.239Z,48.60
2022-08-01T12:07:30.146Z,48.60
2022-08-01T12:10:11.137Z,48.70
2022-08-01T12:12:38.673Z,48.80
2022-08-01T12:15:09.976Z,48.90
2022-08-01T12:17:47.067Z,49.20
2022-08-01T12:20:30.056Z,50.20
2022-08-01T12:22:58.369Z,50.80
2022-08-01T12:25:25.223Z,51.50
2022-08-01T12:27:55.960Z,52.50
2022-08-01T12:30:24.826Z,52.70
2022-08-01T12:32:52.016Z,52.60
2022-08-01T12:35:24.080Z,52.10
2022-08-01T12:37:52.319Z,52.00
2022-08-01T12:40:23.674Z,51.90
2022-08-01T12:42:52.008Z,52.10
2022-08-01T12:45:20.729Z,52.70
2022-08-01T12:47:50.632Z,53.80
2022-08-01T12:50:22.235Z,54.70
2022-08-01T12:52:49.922Z,55.50
2022-08-01T12:55:22.522Z,56.60
2022-08-01T12:57:51.858Z,57.40
2022-08-01T13:00:26.319Z,58.00
2022-08-01T13:03:09.785Z,58.70
2022-08-01T13:05:50.731Z,59.20
2022-08-01T13:08:30.820Z,59.80
2022-08-01T13:11:14.718Z,60.50
2022-08-01T13:13:42.110Z,61.10
2022-08-01T13:16:12.379Z,61.40
2022-08-01T13:18:50.803Z,62.00
2022-08-01T13:21:18.911Z,62.70
2022-08-01T13:24:07.977Z,63.20
2022-08-01T13:26:44.738Z,62.90
2022-08-01T13:29:12.846Z,62.90
2022-08-01T13:31:40.212Z,63.50
2022-08-01T13:34:07.049Z,62.50
2022-08-01T13:36:33.916Z,62.00
2022-08-01T13:39:19.935Z,59.90
2022-08-01T13:41:47.322Z,58.90
2022-08-01T13:44:14.399Z,57.80
2022-08-01T13:46:49.274Z,57.90
2022-08-01T13:49:16.781Z,58.00
2022-08-01T13:51:43.806Z,58.00
2022-08-01T13:54:10.669Z,57.80
2022-08-01T13:56:37.472Z,57.70
2022-08-01T13:59:04.204Z,57.90
2022-08-01T14:01:34.164Z,58.00
2022-08-01T14:04:01.381Z,57.90
2022-08-01T14:06:28.138Z,57.90
2022-08-01T14:08:54.924Z,57.90
2022-08-01T14:11:21.728Z,57.60
2022-08-01T14:13:48.550Z,57.40
2022-08-01T14:16:15.427Z,57.20
2022-08-01T14:18:44.484Z,56.80
2022-08-01T14:21:12.569Z,56.50
2022-08-01T14:23:41.352Z,56.00
2022-08-01T14:26:12.059Z,56.20
2022-08-01T14:28:42.661Z,56.30
2022-08-01T14:31:09.485Z,56.20
2022-08-01T14:33:39.628Z,55.90
2022-08-01T14:36:30.673Z,56.00
2022-08-01T14:38:53.523Z,55.50
2022-08-01T14:41:20.280Z,55.30
2022-08-01T14:43:47.092Z,54.80
2022-08-01T14:46:14.221Z,54.90
2022-08-01T14:48:40.979Z,54.50
2022-08-01T15:01:45.422Z,54.70
2022-08-01T15:04:13.766Z,54.20
2022-08-01T15:06:40.602Z,53.60
2022-08-01T15:09:08.060Z,53.60
2022-08-01T15:11:35.060Z,53.80
2022-08-01T15:14:20.637Z,53.90
2022-08-01T15:16:47.578Z,54.20
2022-08-01T15:19:17.519Z,54.00
2022-08-01T15:21:44.504Z,54.20
2022-08-01T15:24:11.833Z,54.50
2022-08-01T15:26:38.604Z,54.80
2022-08-01T15:29:05.420Z,55.10
2022-08-01T15:31:32.306Z,55.60
2022-08-01T15:33:59.172Z,55.90
2022-08-01T15:36:28.596Z,56.20
2022-08-01T15:38:56.271Z,55.90
2022-08-01T15:41:23.058Z,56.00
2022-08-01T15:43:55.731Z,56.00
2022-08-01T15:46:23.713Z,56.20
2022-08-01T15:48:50.853Z,56.30
2022-08-01T15:51:17.779Z,56.50
2022-08-01T15:53:46.517Z,56.70
2022-08-01T15:56:13.933Z,56.60
2022-08-01T15:58:40.712Z,56.90
2022-08-01T16:01:07.479Z,56.90
2022-08-01T16:03:34.253Z,56.90
2022-08-01T16:06:01.031Z,57.00
2022-08-01T16:08:27.797Z,57.00
2022-08-01T16:10:54.610Z,57.20
2022-08-01T16:13:21.494Z,57.50
2022-08-01T16:15:48.229Z,58.10
2022-08-01T16:18:16.131Z,57.80
2022-08-01T16:20:45.738Z,58.00
2022-08-01T16:23:13.497Z,58.40
2022-08-01T16:25:40.324Z,58.70
2022-08-01T16:28:07.249Z,59.10
2022-08-01T16:30:34.038Z,59.30
2022-08-01T16:33:07.834Z,59.30
2022-08-01T16:35:45.886Z,60.00
2022-08-01T16:38:19.326Z,59.60
2022-08-01T16:40:49.045Z,59.50
2022-08-01T16:43:16.539Z,59.50
2022-08-01T16:45:43.552Z,59.30
2022-08-01T16:48:18.517Z,58.70
2022-08-01T16:50:49.705Z,58.60
2022-08-01T18:10:22.677Z,65.70
2022-08-01T18:12:52.718Z,65.90
2022-08-01T18:15:23.348Z,65.80
2022-08-01T18:17:53.747Z,65.70
2022-08-01T18:20:22.059Z,65.70
2022-08-01T18:22:51.199Z,65.50
2022-08-01T18:25:19.349Z,65.40
2022-08-01T18:28:29.345Z,65.40
2022-08-01T18:30:34.539Z,65.30
2022-08-01T18:33:01.483Z,65.20
2022-08-01T18:35:32.409Z,65.40
2022-08-01T18:38:18.185Z,65.60
2022-08-01T18:40:46.939Z,65.90
2022-08-01T18:43:14.118Z,66.40
2022-08-01T18:45:42.958Z,67.10
2022-08-01T18:48:10.690Z,67.20
2022-08-01T18:50:40.269Z,67.30
2022-08-01T18:53:07.088Z,67.30
2022-08-01T18:55:34.071Z,67.50
2022-08-01T18:58:01.006Z,68.00
2022-08-01T19:00:30.080Z,68.60
2022-08-01T19:02:57.062Z,69.00
2022-08-01T19:05:23.889Z,69.10
2022-08-01T19:08:05.846Z,70.10
2022-08-01T19:10:44.815Z,70.30
2022-08-01T19:13:12.094Z,70.50
2022-08-01T19:15:39.564Z,70.40
2022-08-01T19:18:06.582Z,71.30
2022-08-01T19:20:33.473Z,71.00
2022-08-01T19:23:20.365Z,71.50
2022-08-01T19:25:55.430Z,71.80
2022-08-01T19:28:24.694Z,72.10
2022-08-01T19:30:55.595Z,72.60
2022-08-01T19:33:24.870Z,72.90
2022-08-01T19:35:52.396Z,73.00
2022-08-01T19:38:19.275Z,73.20
2022-08-01T19:40:49.011Z,73.50
2022-08-01T19:43:17.859Z,73.40
2022-08-01T19:45:44.738Z,73.90
2022-08-01T19:48:12.980Z,73.90
2022-08-01T19:50:43.490Z,74.00
2022-08-01T19:53:10.978Z,74.00
2022-08-01T19:55:42.598Z,73.80
2022-08-01T19:58:26.385Z,74.00
2022-08-01T20:00:54.631Z,74.00
2022-08-01T20:03:21.599Z,73.80
2022-08-01T20:05:48.523Z,73.90
2022-08-01T20:08:22.337Z,73.90
2022-08-01T20:10:49.710Z,73.70
2022-08-01T20:13:17.849Z,73.40
2022-08-01T20:15:45.260Z,73.50
2022-08-01T20:18:12.109Z,73.40
2022-08-01T20:20:39.000Z,73.40
2022-08-01T20:23:07.679Z,73.50
2022-08-01T20:25:40.314Z,73.70
2022-08-01T20:28:08.961Z,73.80
2022-08-01T20:30:35.774Z,74.20
2022-08-01T20:33:02.545Z,74.60
2022-08-01T20:35:51.852Z,75.00
2022-08-01T20:38:16.730Z,75.10
2022-08-01T20:40:45.639Z,75.20
2022-08-01T20:43:14.618Z,75.30
2022-08-01T20:45:42.349Z,75.80
2022-08-01T20:48:14.126Z,75.90
2022-08-01T20:51:00.619Z,76.00
2022-08-01T20:53:27.525Z,76.20
2022-08-01T20:55:59.800Z,76.40
2022-08-01T20:58:53.288Z,76.60
2022-08-01T21:01:27.552Z,76.80
2022-08-01T21:04:12.475Z,76.90
2022-08-01T21:06:42.596Z,77.20
2022-08-01T21:09:09.345Z,78.00
2022-08-01T21:12:07.285Z,77.60
2022-08-01T21:14:41.517Z,77.90
2022-08-01T21:17:16.518Z,78.40
2022-08-01T21:19:45.193Z,78.70
2022-08-01T21:22:16.356Z,80.10
2022-08-01T21:24:58.713Z,79.80
2022-08-01T21:27:33.443Z,80.70
2022-08-01T21:30:01.785Z,80.80
2022-08-01T21:32:29.729Z,81.60
2022-08-01T21:34:56.574Z,81.00
2022-08-01T21:37:23.477Z,81.20
2022-08-01T21:39:50.369Z,81.30
2022-08-01T21:42:19.479Z,81.30
2022-08-01T21:47:37.634Z,81.30
2022-08-01T21:50:06.866Z,81.30
2022-08-01T21:52:54.359Z,81.30
2022-08-01T21:55:33.946Z,81.20
2022-08-01T21:58:12.317Z,81.20
2022-08-01T22:00:40.688Z,81.30
2022-08-01T22:03:21.246Z,81.40
2022-08-01T22:05:50.151Z,81.60
2022-08-01T22:08:38.424Z,82.20
2022-08-01T22:11:08.556Z,83.00
2022-08-01T22:13:35.595Z,83.30
2022-08-01T22:16:03.783Z,84.00
2022-08-01T22:18:30.522Z,84.30
2022-08-01T22:20:57.337Z,84.80
2022-08-01T22:23:24.212Z,84.80
2022-08-01T22:25:54.485Z,84.90
2022-08-01T22:28:22.152Z,84.50
2022-08-01T22:30:52.440Z,84.30
2022-08-01T22:33:19.332Z,84.60
2022-08-01T22:35:47.744Z,85.10
2022-08-01T22:38:14.702Z,85.40
2022-08-01T22:40:46.514Z,86.20
2022-08-01T22:43:25.613Z,87.00
2022-08-01T22:45:56.622Z,87.30
2022-08-01T22:48:26.309Z,88.30
2022-08-01T22:51:07.045Z,88.80
2022-08-01T22:53:49.381Z,88.40
2022-08-01T22:56:16.961Z,87.70
2022-08-01T22:58:43.853Z,86.90
2022-08-01T23:01:12.907Z,86.60
2022-08-01T23:03:50.141Z,86.20
2022-08-01T23:06:24.181Z,85.70
2022-08-01T23:08:51.083Z,85.90
2022-08-01T23:11:19.579Z,86.20
2022-08-01T23:13:46.583Z,86.30
2022-08-01T23:16:17.351Z,86.60
2022-08-01T23:18:46.123Z,86.60
2022-08-01T23:21:13.085Z,86.30
2022-08-01T23:23:40.095Z,85.90
2022-08-01T23:26:06.928Z,85.60
2022-08-01T23:28:33.920Z,85.50
2022-08-01T23:31:00.798Z,85.40
2022-08-01T23:33:27.591Z,85.70
2022-08-01T23:35:54.360Z,85.80
2022-08-01T23:38:21.204Z,85.70
2022-08-01T23:40:48.054Z,85.70
2022-08-01T23:43:17.123Z,85.90
2022-08-01T23:46:04.191Z,85.90
2022-08-01T23:48:36.498Z,85.90
2022-08-01T23:51:04.585Z,86.00
2022-08-01T23:53:31.568Z,86.20
2022-08-01T23:55:59.223Z,86.40
2022-08-01T23:58:29.342Z,86.50
