createdAt,value
2022-12-14T00:01:49.836Z,10.43
2022-12-14T00:04:27.112Z,11.30
2022-12-14T00:07:04.086Z,10.57
2022-12-14T00:09:41.338Z,10.47
2022-12-14T00:12:20.818Z,10.97
2022-12-14T00:14:58.157Z,11.20
2022-12-14T00:17:35.037Z,8.67
2022-12-14T00:20:14.168Z,9.60
2022-12-14T00:22:51.099Z,7.17
2022-12-14T00:25:29.177Z,9.77
2022-12-14T00:28:08.838Z,7.67
2022-12-14T00:30:46.187Z,8.57
2022-12-14T00:33:23.177Z,9.83
2022-12-14T00:36:00.698Z,8.30
2022-12-14T00:38:38.197Z,11.27
2022-12-14T00:41:15.910Z,8.37
2022-12-14T00:43:55.483Z,7.77
2022-12-14T00:46:32.977Z,9.27
2022-12-14T00:49:10.228Z,8.30
2022-12-14T00:51:47.565Z,9.57
2022-12-14T00:54:24.508Z,9.17
2022-12-14T00:57:01.812Z,10.47
2022-12-14T00:59:41.338Z,7.73
2022-12-14T01:02:18.810Z,10.57
2022-12-14T01:04:56.209Z,6.87
2022-12-14T01:07:33.522Z,9.07
2022-12-14T01:10:12.672Z,8.10
2022-12-14T01:12:49.978Z,8.50
2022-12-14T01:15:30.626Z,8.90
2022-12-14T01:18:08.212Z,8.50
2022-12-14T01:20:46.437Z,8.63
2022-12-14T01:23:23.979Z,9.80
2022-12-14T01:26:03.649Z,7.40
2022-12-14T01:28:41.139Z,9.37
2022-12-14T01:31:23.925Z,9.90
2022-12-14T01:34:01.668Z,7.55
2022-12-14T01:36:40.587Z,8.93
2022-12-14T01:39:19.330Z,9.47
2022-12-14T01:41:56.358Z,10.23
2022-12-14T01:44:59.765Z,8.27
2022-12-14T01:47:46.657Z,9.00
2022-12-14T01:50:32.956Z,7.37
2022-12-14T01:53:14.687Z,7.40
2022-12-14T01:55:57.184Z,9.70
2022-12-14T01:58:34.559Z,11.40
2022-12-14T02:01:14.611Z,8.90
2022-12-14T02:03:56.861Z,10.90
2022-12-14T02:06:38.656Z,8.00
2022-12-14T02:09:21.448Z,8.67
2022-12-14T02:12:06.040Z,9.57
2022-12-14T02:14:43.078Z,8.27
2022-12-14T02:17:20.538Z,9.57
2022-12-14T02:20:01.185Z,11.17
2022-12-14T02:23:21.007Z,10.33
2022-12-14T02:26:57.119Z,8.20
2022-12-14T02:30:02.518Z,7.73
2022-12-14T02:33:31.737Z,9.93
2022-12-14T02:36:17.171Z,9.17
2022-12-14T02:39:05.699Z,9.57
2022-12-14T02:41:54.644Z,10.47
2022-12-14T02:44:41.538Z,8.03
2022-12-14T02:47:30.667Z,14.93
2022-12-14T07:11:20.933Z,14.87
2022-12-14T07:14:01.060Z,12.73
2022-12-14T07:16:40.048Z,12.20
2022-12-14T07:19:17.475Z,12.53
2022-12-14T07:21:54.555Z,11.50
2022-12-14T07:24:32.037Z,14.50
2022-12-14T07:27:12.161Z,11.60
2022-12-14T07:29:49.545Z,14.37
2022-12-14T07:32:26.558Z,14.13
2022-12-14T07:35:03.976Z,16.27
2022-12-14T07:37:41.470Z,14.87
2022-12-14T07:40:18.940Z,15.03
2022-12-14T15:03:36.226Z,24.97
2022-12-14T15:06:21.712Z,30.80
2022-12-14T15:09:07.953Z,37.07
2022-12-14T15:11:51.957Z,38.17
2022-12-14T15:14:46.673Z,47.30
2022-12-14T15:17:28.358Z,35.97
2022-12-14T15:20:07.057Z,27.83
2022-12-14T15:22:48.529Z,30.83
2022-12-14T15:25:29.436Z,31.80
2022-12-14T15:28:11.896Z,31.90
2022-12-14T15:30:51.608Z,24.03
2022-12-14T15:33:32.682Z,27.70
2022-12-14T15:36:19.000Z,30.27
2022-12-14T15:39:07.035Z,28.70
2022-12-14T15:41:53.184Z,21.63
2022-12-14T15:44:38.119Z,31.30
2022-12-14T15:47:49.146Z,22.00
2022-12-14T15:50:39.808Z,29.03
2022-12-14T15:53:24.758Z,27.60
2022-12-14T15:56:16.726Z,35.00
2022-12-14T15:58:55.639Z,26.57
2022-12-14T16:01:41.340Z,27.47
2022-12-14T16:04:24.526Z,28.30
2022-12-14T16:07:09.345Z,25.43
2022-12-14T16:09:53.045Z,24.37
2022-12-14T16:12:45.904Z,31.75
2022-12-14T16:15:26.672Z,31.63
2022-12-14T16:18:06.006Z,32.43
2022-12-14T16:20:47.459Z,34.63
2022-12-14T16:23:39.211Z,30.00
2022-12-14T16:26:29.246Z,32.80
2022-12-14T16:29:26.951Z,27.83
2022-12-14T16:32:05.943Z,30.03
2022-12-14T16:34:49.422Z,29.53
2022-12-14T16:37:34.602Z,33.83
2022-12-14T16:40:35.906Z,31.23
2022-12-14T16:43:32.589Z,31.53
2022-12-14T16:46:21.701Z,27.33
