createdAt,value
2022-08-26T00:01:53.763Z,99.90
2022-08-26T00:04:22.228Z,99.90
2022-08-26T00:06:49.722Z,99.90
2022-08-26T00:09:17.202Z,99.90
2022-08-26T00:11:45.469Z,99.90
2022-08-26T00:14:13.979Z,99.90
2022-08-26T00:16:47.323Z,99.90
2022-08-26T00:19:17.827Z,99.90
2022-08-26T00:21:49.571Z,99.90
2022-08-26T00:24:18.422Z,99.90
2022-08-26T00:26:46.340Z,99.90
2022-08-26T00:29:13.922Z,99.90
2022-08-26T00:31:42.510Z,99.90
2022-08-26T00:34:13.889Z,99.90
2022-08-26T00:36:41.411Z,99.90
2022-08-26T00:39:09.013Z,99.90
2022-08-26T00:41:38.674Z,99.90
2022-08-26T00:44:07.029Z,99.90
2022-08-26T00:46:36.764Z,99.90
2022-08-26T00:49:11.640Z,99.90
2022-08-26T00:51:45.605Z,99.90
2022-08-26T00:54:13.503Z,99.90
2022-08-26T00:56:41.057Z,99.90
2022-08-26T00:59:10.509Z,99.90
2022-08-26T01:01:39.553Z,99.90
2022-08-26T01:04:06.998Z,99.90
2022-08-26T01:06:34.551Z,99.90
2022-08-26T01:09:02.434Z,99.90
2022-08-26T01:11:30.755Z,99.90
2022-08-26T01:13:59.996Z,99.90
2022-08-26T01:16:27.489Z,99.90
2022-08-26T01:18:56.688Z,99.90
2022-08-26T01:21:43.719Z,99.90
2022-08-26T01:24:12.051Z,99.90
2022-08-26T01:26:42.492Z,99.90
2022-08-26T01:29:15.799Z,99.90
2022-08-26T01:31:45.299Z,99.90
2022-08-26T01:34:16.245Z,99.90
2022-08-26T01:36:47.933Z,99.90
2022-08-26T01:39:18.749Z,99.90
2022-08-26T01:41:46.487Z,99.90
2022-08-26T01:44:15.889Z,99.90
2022-08-26T01:46:44.235Z,99.90
2022-08-26T01:49:13.897Z,99.90
2022-08-26T01:51:41.270Z,99.90
2022-08-26T01:54:12.059Z,99.90
2022-08-26T01:56:41.228Z,99.90
2022-08-26T01:59:10.748Z,99.90
2022-08-26T02:01:39.678Z,99.90
2022-08-26T02:04:15.283Z,99.90
2022-08-26T02:06:43.257Z,99.90
2022-08-26T02:09:11.763Z,99.90
2022-08-26T02:11:39.362Z,99.90
2022-08-26T02:14:18.816Z,99.90
2022-08-26T02:16:48.266Z,99.90
2022-08-26T02:19:18.884Z,99.90
2022-08-26T02:21:51.260Z,99.90
2022-08-26T02:24:21.372Z,99.90
2022-08-26T02:26:48.905Z,99.90
2022-08-26T02:29:20.256Z,99.90
2022-08-26T02:31:49.041Z,99.90
2022-08-26T02:34:21.659Z,99.90
2022-08-26T02:36:49.436Z,99.90
2022-08-26T02:39:22.055Z,99.90
2022-08-26T02:41:49.888Z,99.90
2022-08-26T02:44:17.556Z,99.90
2022-08-26T02:46:46.752Z,99.90
2022-08-26T02:49:17.940Z,99.90
2022-08-26T02:51:45.841Z,99.90
2022-08-26T02:54:13.959Z,99.90
2022-08-26T02:56:42.606Z,99.90
2022-08-26T02:59:12.628Z,99.90
2022-08-26T03:01:40.722Z,99.90
2022-08-26T03:04:09.861Z,99.90
2022-08-26T03:06:37.963Z,99.90
2022-08-26T03:09:05.579Z,99.90
2022-08-26T03:11:33.437Z,99.90
2022-08-26T03:14:01.824Z,99.90
2022-08-26T03:16:32.876Z,99.90
2022-08-26T03:19:00.993Z,99.90
2022-08-26T03:21:30.963Z,99.90
2022-08-26T03:23:58.781Z,99.90
2022-08-26T03:26:26.978Z,99.90
2022-08-26T03:29:14.186Z,99.90
2022-08-26T03:31:42.037Z,99.90
2022-08-26T03:34:11.268Z,99.90
2022-08-26T03:36:39.091Z,99.90
2022-08-26T03:39:09.205Z,99.90
2022-08-26T03:41:36.756Z,99.90
2022-08-26T03:44:05.850Z,99.90
2022-08-26T03:46:33.847Z,99.90
2022-08-26T03:49:01.768Z,99.90
2022-08-26T03:51:29.673Z,99.90
2022-08-26T03:54:00.587Z,99.90
2022-08-26T03:56:27.948Z,99.90
2022-08-26T03:58:55.511Z,99.90
2022-08-26T04:01:22.868Z,99.90
2022-08-26T04:04:00.313Z,99.90
2022-08-26T04:06:33.004Z,99.90
2022-08-26T04:09:02.074Z,99.90
2022-08-26T04:11:34.104Z,99.90
2022-08-26T04:14:04.008Z,99.90
2022-08-26T04:16:32.553Z,99.90
2022-08-26T04:19:00.194Z,99.90
2022-08-26T04:21:28.782Z,99.90
2022-08-26T04:23:58.239Z,99.90
2022-08-26T04:26:26.129Z,99.90
2022-08-26T04:28:54.707Z,99.90
2022-08-26T04:31:22.551Z,99.90
2022-08-26T04:33:50.816Z,99.90
2022-08-26T04:36:20.215Z,99.90
2022-08-26T04:38:47.933Z,99.90
2022-08-26T04:41:16.919Z,99.90
2022-08-26T04:43:45.457Z,99.90
2022-08-26T04:46:13.694Z,99.90
2022-08-26T04:48:41.718Z,99.90
2022-08-26T04:51:09.929Z,99.90
2022-08-26T04:53:37.907Z,99.90
2022-08-26T04:56:05.394Z,99.90
2022-08-26T04:58:32.862Z,99.90
2022-08-26T05:01:00.299Z,99.90
2022-08-26T05:03:31.214Z,99.90
2022-08-26T05:05:58.891Z,99.90
2022-08-26T05:08:26.505Z,99.90
2022-08-26T05:10:56.247Z,99.90
2022-08-26T05:13:25.313Z,99.90
2022-08-26T05:15:53.287Z,99.90
2022-08-26T05:18:23.137Z,99.90
2022-08-26T05:20:54.444Z,99.90
2022-08-26T05:23:22.975Z,99.90
2022-08-26T05:25:54.617Z,99.90
2022-08-26T05:28:24.897Z,99.90
2022-08-26T05:30:52.567Z,99.90
2022-08-26T05:33:19.961Z,99.90
2022-08-26T05:35:47.683Z,99.90
2022-08-26T05:38:17.078Z,99.90
2022-08-26T05:40:46.380Z,99.90
2022-08-26T05:43:14.129Z,99.90
2022-08-26T05:45:46.257Z,99.90
2022-08-26T05:48:14.875Z,99.90
2022-08-26T05:50:45.273Z,99.90
2022-08-26T05:53:13.764Z,99.90
2022-08-26T05:55:51.341Z,99.90
2022-08-26T05:58:22.276Z,99.90
2022-08-26T06:00:57.479Z,99.90
2022-08-26T06:03:24.891Z,99.90
2022-08-26T06:05:52.549Z,99.90
2022-08-26T06:08:21.307Z,99.90
2022-08-26T06:10:53.271Z,99.90
2022-08-26T06:13:23.909Z,99.90
2022-08-26T06:15:51.752Z,99.90
2022-08-26T06:18:38.792Z,99.90
2022-08-26T06:21:18.095Z,99.90
2022-08-26T06:24:05.745Z,99.90
2022-08-26T06:26:33.696Z,99.90
2022-08-26T06:29:01.710Z,99.90
2022-08-26T06:31:33.061Z,99.90
2022-08-26T06:34:00.979Z,99.90
2022-08-26T06:36:30.549Z,99.90
2022-08-26T06:39:05.584Z,99.90
2022-08-26T06:41:34.487Z,99.90
2022-08-26T06:44:02.818Z,99.90
2022-08-26T06:46:30.884Z,99.90
2022-08-26T06:48:58.344Z,99.90
2022-08-26T06:51:30.184Z,99.90
2022-08-26T06:54:00.132Z,99.90
2022-08-26T06:56:31.999Z,99.90
2022-08-26T06:59:00.068Z,99.90
2022-08-26T07:01:29.015Z,99.90
2022-08-26T07:03:59.974Z,99.90
2022-08-26T07:06:28.342Z,99.90
2022-08-26T07:09:01.588Z,99.90
2022-08-26T07:11:31.253Z,99.90
2022-08-26T07:13:59.128Z,99.90
2022-08-26T07:16:28.932Z,99.90
2022-08-26T07:18:57.548Z,99.90
2022-08-26T07:21:25.900Z,99.90
2022-08-26T07:23:57.524Z,99.90
2022-08-26T07:26:28.869Z,99.90
2022-08-26T07:28:58.218Z,99.90
2022-08-26T07:31:27.972Z,99.90
2022-08-26T07:33:57.449Z,99.90
2022-08-26T07:36:25.291Z,99.90
2022-08-26T07:38:53.035Z,99.90
2022-08-26T07:41:22.919Z,99.90
2022-08-26T07:43:50.999Z,99.90
2022-08-26T07:46:20.870Z,99.90
2022-08-26T07:48:57.925Z,99.90
2022-08-26T07:51:25.524Z,99.90
2022-08-26T07:53:53.323Z,99.90
2022-08-26T07:56:22.690Z,99.90
2022-08-26T07:58:53.422Z,99.90
2022-08-26T08:01:23.686Z,99.90
2022-08-26T08:03:51.820Z,99.90
2022-08-26T08:06:20.364Z,99.90
2022-08-26T08:08:48.087Z,99.90
2022-08-26T08:11:21.143Z,99.90
2022-08-26T08:13:49.804Z,99.90
2022-08-26T08:16:28.401Z,99.90
2022-08-26T08:18:59.951Z,99.90
2022-08-26T08:21:27.978Z,99.90
2022-08-26T08:23:57.097Z,99.90
2022-08-26T08:26:26.182Z,99.90
2022-08-26T08:28:57.374Z,99.90
2022-08-26T08:31:52.579Z,99.90
2022-08-26T08:34:13.759Z,99.90
2022-08-26T08:36:41.397Z,99.90
2022-08-26T08:39:09.570Z,99.90
2022-08-26T08:41:55.952Z,99.90
2022-08-26T08:47:12.332Z,99.90
2022-08-26T08:49:40.543Z,99.90
2022-08-26T08:52:16.625Z,99.90
2022-08-26T08:54:44.075Z,99.90
2022-08-26T08:57:16.344Z,99.90
2022-08-26T08:59:53.342Z,99.90
2022-08-26T09:02:27.304Z,99.90
2022-08-26T09:05:03.138Z,99.90
2022-08-26T09:07:40.271Z,99.90
2022-08-26T09:10:14.104Z,99.90
2022-08-26T09:12:43.097Z,99.90
2022-08-26T09:15:17.667Z,99.90
2022-08-26T09:17:59.331Z,99.90
2022-08-26T09:20:37.386Z,99.90
2022-08-26T09:23:04.905Z,99.90
2022-08-26T09:25:32.383Z,99.90
2022-08-26T09:28:01.627Z,99.90
2022-08-26T09:30:33.201Z,99.90
2022-08-26T09:33:10.244Z,99.90
2022-08-26T09:35:40.009Z,99.90
2022-08-26T09:38:28.054Z,99.90
2022-08-26T09:41:05.158Z,99.90
2022-08-26T09:43:32.913Z,99.90
2022-08-26T09:46:12.747Z,99.90
2022-08-26T09:48:41.607Z,99.90
2022-08-26T09:51:24.702Z,99.90
2022-08-26T09:53:53.797Z,99.90
2022-08-26T09:56:27.708Z,99.90
2022-08-26T09:58:56.731Z,99.80
2022-08-26T10:01:24.166Z,99.20
2022-08-26T10:03:51.943Z,99.10
2022-08-26T10:06:22.971Z,99.20
2022-08-26T10:08:59.002Z,99.30
2022-08-26T10:11:27.520Z,99.30
2022-08-26T10:13:56.547Z,99.30
2022-08-26T10:16:28.513Z,99.30
2022-08-26T10:19:00.890Z,98.80
2022-08-26T10:21:42.625Z,99.00
2022-08-26T10:24:15.101Z,99.30
2022-08-26T10:27:12.916Z,99.30
2022-08-26T10:29:45.872Z,98.90
2022-08-26T10:32:24.483Z,98.80
2022-08-26T10:34:53.061Z,98.50
2022-08-26T10:37:22.789Z,98.40
2022-08-26T10:40:08.983Z,98.20
2022-08-26T10:42:42.819Z,98.30
2022-08-26T10:45:15.500Z,98.20
2022-08-26T10:47:48.948Z,97.70
2022-08-26T10:50:18.119Z,97.90
2022-08-26T10:52:54.935Z,97.80
2022-08-26T10:55:43.198Z,97.20
2022-08-26T10:58:30.285Z,96.90
2022-08-26T11:01:22.839Z,96.80
2022-08-26T11:04:00.440Z,96.20
2022-08-26T11:06:29.260Z,96.50
2022-08-26T11:08:57.174Z,96.20
2022-08-26T11:11:39.665Z,96.20
2022-08-26T11:14:10.440Z,96.30
2022-08-26T11:16:43.541Z,96.90
2022-08-26T11:19:50.595Z,97.30
2022-08-26T11:22:24.307Z,97.50
2022-08-26T11:24:57.625Z,97.20
2022-08-26T11:27:25.917Z,96.80
2022-08-26T11:30:02.632Z,96.60
2022-08-26T11:32:39.199Z,96.10
2022-08-26T11:35:29.609Z,96.10
2022-08-26T11:37:58.711Z,95.90
2022-08-26T11:40:31.745Z,95.40
2022-08-26T11:43:13.222Z,95.40
2022-08-26T11:45:43.915Z,95.20
2022-08-26T11:48:19.019Z,94.60
2022-08-26T11:50:54.610Z,94.60
2022-08-26T11:53:23.107Z,94.40
2022-08-26T11:55:52.015Z,94.90
2022-08-26T11:58:21.849Z,94.00
2022-08-26T12:01:09.843Z,93.80
2022-08-26T12:03:41.548Z,91.80
2022-08-26T12:06:17.027Z,91.10
2022-08-26T12:08:45.121Z,90.50
2022-08-26T12:11:19.923Z,90.30
2022-08-26T12:13:54.655Z,90.80
2022-08-26T12:16:26.730Z,90.60
2022-08-26T12:18:55.353Z,90.60
2022-08-26T12:21:25.082Z,91.10
2022-08-26T12:23:54.668Z,91.30
2022-08-26T12:26:24.923Z,91.30
2022-08-26T12:28:59.912Z,91.50
2022-08-26T12:31:31.930Z,91.40
2022-08-26T12:34:00.698Z,91.20
2022-08-26T12:36:40.182Z,91.40
2022-08-26T12:39:08.640Z,91.90
2022-08-26T12:41:40.797Z,91.80
2022-08-26T12:44:08.602Z,91.70
2022-08-26T12:46:36.242Z,92.00
2022-08-26T12:49:04.152Z,92.20
2022-08-26T12:51:32.329Z,92.40
2022-08-26T12:53:59.902Z,92.60
2022-08-26T12:56:31.141Z,92.10
2022-08-26T12:59:02.915Z,91.90
2022-08-26T13:01:37.943Z,92.00
2022-08-26T13:04:06.968Z,91.60
2022-08-26T13:06:35.021Z,91.80
2022-08-26T13:09:02.711Z,91.80
2022-08-26T13:11:35.400Z,92.00
2022-08-26T13:14:07.464Z,92.40
2022-08-26T13:16:35.949Z,92.10
2022-08-26T13:19:10.293Z,92.10
2022-08-26T13:21:43.699Z,92.20
2022-08-26T13:24:12.414Z,92.20
2022-08-26T13:26:44.245Z,92.00
2022-08-26T13:29:12.102Z,92.10
2022-08-26T13:31:40.329Z,92.30
2022-08-26T13:34:08.609Z,92.40
2022-08-26T13:36:36.007Z,92.30
2022-08-26T13:39:05.856Z,92.30
2022-08-26T13:41:33.495Z,92.60
2022-08-26T13:44:00.869Z,92.60
2022-08-26T13:46:31.971Z,92.80
2022-08-26T13:48:59.921Z,92.40
2022-08-26T13:51:27.788Z,92.60
2022-08-26T13:53:55.294Z,92.70
2022-08-26T13:56:23.009Z,92.50
2022-08-26T13:58:50.834Z,92.60
2022-08-26T14:01:18.485Z,93.00
2022-08-26T14:03:46.411Z,93.20
2022-08-26T14:06:14.446Z,93.20
2022-08-26T14:08:41.947Z,92.00
2022-08-26T14:11:10.007Z,90.00
2022-08-26T14:13:38.548Z,87.80
2022-08-26T14:16:09.044Z,88.20
2022-08-26T14:18:41.871Z,85.40
2022-08-26T14:21:12.678Z,82.50
2022-08-26T14:23:41.490Z,83.20
2022-08-26T14:26:11.962Z,81.00
2022-08-26T14:28:56.531Z,77.80
2022-08-26T14:31:24.230Z,79.70
2022-08-26T14:33:51.888Z,77.70
2022-08-26T14:36:28.316Z,76.50
2022-08-26T14:38:56.587Z,77.00
2022-08-26T14:41:25.395Z,75.70
2022-08-26T14:43:58.012Z,76.70
2022-08-26T14:46:29.218Z,76.80
2022-08-26T14:49:01.402Z,74.00
2022-08-26T14:51:29.744Z,75.10
2022-08-26T14:54:12.323Z,74.10
2022-08-26T14:56:42.679Z,73.60
2022-08-26T14:59:10.513Z,72.40
2022-08-26T15:01:38.703Z,74.00
2022-08-26T15:04:06.202Z,72.70
2022-08-26T15:06:34.168Z,73.30
2022-08-26T15:09:02.352Z,74.40
2022-08-26T15:11:29.886Z,75.10
2022-08-26T15:13:57.541Z,75.00
2022-08-26T15:16:25.213Z,75.60
2022-08-26T15:18:52.722Z,76.80
2022-08-26T15:21:20.642Z,77.20
2022-08-26T15:23:48.950Z,78.00
2022-08-26T15:26:16.758Z,79.00
2022-08-26T15:28:44.454Z,79.30
2022-08-26T15:31:12.078Z,79.80
2022-08-26T15:33:40.034Z,80.90
2022-08-26T15:36:07.646Z,81.80
2022-08-26T15:38:37.375Z,81.90
2022-08-26T15:41:05.981Z,82.80
2022-08-26T15:43:33.571Z,83.40
2022-08-26T15:46:01.174Z,83.00
2022-08-26T15:48:28.804Z,83.50
2022-08-26T15:50:58.213Z,83.50
2022-08-26T15:53:26.287Z,83.70
2022-08-26T15:55:55.070Z,83.70
2022-08-26T15:58:24.833Z,83.90
2022-08-26T16:00:54.389Z,84.30
2022-08-26T16:03:22.593Z,84.60
2022-08-26T16:05:50.319Z,84.90
2022-08-26T16:08:18.155Z,84.70
2022-08-26T16:10:49.980Z,84.90
2022-08-26T16:13:19.486Z,85.70
2022-08-26T16:15:47.913Z,86.20
2022-08-26T16:18:16.263Z,86.70
2022-08-26T16:21:01.558Z,86.30
2022-08-26T16:23:36.472Z,87.00
2022-08-26T16:26:08.318Z,86.30
2022-08-26T16:28:38.498Z,86.70
2022-08-26T16:31:07.063Z,86.50
2022-08-26T16:33:34.715Z,86.50
2022-08-26T16:36:02.162Z,86.20
2022-08-26T16:38:29.718Z,86.10
2022-08-26T16:40:58.511Z,85.70
2022-08-26T16:43:26.009Z,86.00
2022-08-26T16:45:53.371Z,86.10
2022-08-26T16:48:21.923Z,86.10
2022-08-26T16:50:49.562Z,86.10
2022-08-26T16:53:17.155Z,85.60
2022-08-26T16:55:45.854Z,85.70
2022-08-26T16:58:13.275Z,85.10
2022-08-26T17:00:40.917Z,85.20
2022-08-26T17:03:08.785Z,85.40
2022-08-26T17:05:36.390Z,85.70
2022-08-26T17:08:04.233Z,86.20
2022-08-26T17:10:32.306Z,86.60
2022-08-26T17:12:59.813Z,86.50
2022-08-26T17:15:27.374Z,86.70
2022-08-26T17:17:55.383Z,86.80
2022-08-26T17:20:23.699Z,87.20
2022-08-26T17:22:53.063Z,87.70
2022-08-26T17:25:22.645Z,88.00
2022-08-26T17:27:50.399Z,88.00
2022-08-26T17:30:18.155Z,88.20
2022-08-26T17:32:46.070Z,88.40
2022-08-26T17:35:14.312Z,88.40
2022-08-26T17:37:41.719Z,88.80
2022-08-26T17:40:11.001Z,88.90
2022-08-26T17:42:39.375Z,89.30
2022-08-26T17:45:07.823Z,89.50
2022-08-26T17:47:35.697Z,89.80
2022-08-26T17:50:04.169Z,90.00
2022-08-26T17:52:31.601Z,90.00
2022-08-26T17:54:59.376Z,90.10
2022-08-26T17:57:27.170Z,90.20
2022-08-26T17:59:54.497Z,90.40
2022-08-26T18:02:22.125Z,90.40
2022-08-26T18:04:49.496Z,90.60
2022-08-26T18:07:17.283Z,90.70
2022-08-26T18:09:44.768Z,90.80
2022-08-26T18:12:12.419Z,90.80
2022-08-26T18:14:39.863Z,90.90
2022-08-26T18:17:07.871Z,90.90
2022-08-26T18:19:35.776Z,90.90
2022-08-26T18:22:03.854Z,91.10
2022-08-26T18:24:32.268Z,91.10
2022-08-26T18:26:59.910Z,91.10
2022-08-26T18:29:27.597Z,91.20
2022-08-26T18:31:55.354Z,91.30
2022-08-26T18:34:22.783Z,91.40
2022-08-26T18:36:53.040Z,91.50
2022-08-26T18:39:23.579Z,91.70
2022-08-26T18:41:53.293Z,91.90
2022-08-26T18:44:24.231Z,92.10
2022-08-26T18:46:52.000Z,92.20
2022-08-26T18:49:20.344Z,92.30
2022-08-26T18:51:48.025Z,92.40
2022-08-26T18:54:15.771Z,92.60
2022-08-26T18:56:43.850Z,92.70
2022-08-26T18:59:11.949Z,92.80
2022-08-26T19:01:40.849Z,93.00
2022-08-26T19:04:15.310Z,93.10
2022-08-26T19:06:45.600Z,93.20
2022-08-26T19:09:14.681Z,93.30
2022-08-26T19:11:46.184Z,93.30
2022-08-26T19:14:14.983Z,93.40
2022-08-26T19:16:44.030Z,93.50
2022-08-26T19:19:11.898Z,93.60
2022-08-26T19:21:39.603Z,93.80
2022-08-26T19:24:12.268Z,93.90
2022-08-26T19:26:39.763Z,94.10
2022-08-26T19:29:07.283Z,94.20
2022-08-26T19:31:34.873Z,94.30
2022-08-26T19:34:02.403Z,94.50
2022-08-26T19:36:29.776Z,94.60
2022-08-26T19:38:58.124Z,94.80
2022-08-26T19:41:36.687Z,94.90
2022-08-26T19:44:07.255Z,95.00
2022-08-26T19:46:35.937Z,95.10
2022-08-26T19:49:03.608Z,95.20
2022-08-26T19:51:32.083Z,95.30
2022-08-26T19:54:00.336Z,95.40
2022-08-26T19:56:28.283Z,95.50
2022-08-26T19:58:56.315Z,95.60
2022-08-26T20:01:24.152Z,95.70
2022-08-26T20:03:51.666Z,95.80
2022-08-26T20:06:20.130Z,95.90
2022-08-26T20:08:47.723Z,96.20
2022-08-26T20:11:18.993Z,96.40
2022-08-26T20:13:46.972Z,96.50
2022-08-26T20:16:15.736Z,96.70
2022-08-26T20:19:02.843Z,96.90
2022-08-26T20:21:35.656Z,96.90
2022-08-26T20:24:08.478Z,96.90
2022-08-26T20:26:37.031Z,96.90
2022-08-26T20:29:07.176Z,96.90
2022-08-26T20:31:35.428Z,96.90
2022-08-26T20:34:03.937Z,97.00
2022-08-26T20:36:31.641Z,97.10
2022-08-26T20:38:59.278Z,97.20
2022-08-26T20:41:28.228Z,97.20
2022-08-26T20:43:56.202Z,97.40
2022-08-26T20:46:25.301Z,97.50
2022-08-26T20:48:53.229Z,97.60
2022-08-26T20:51:21.304Z,97.60
2022-08-26T20:53:50.459Z,97.70
2022-08-26T20:56:21.826Z,97.90
2022-08-26T20:58:49.863Z,97.90
2022-08-26T21:01:18.729Z,97.90
2022-08-26T21:03:46.773Z,98.00
2022-08-26T21:06:14.497Z,98.00
2022-08-26T21:08:43.383Z,98.00
2022-08-26T21:11:12.452Z,98.10
2022-08-26T21:14:03.384Z,98.20
2022-08-26T21:16:28.127Z,98.20
2022-08-26T21:18:55.679Z,98.40
2022-08-26T21:21:27.708Z,99.00
2022-08-26T21:23:56.077Z,98.90
2022-08-26T21:26:23.519Z,99.30
2022-08-26T21:28:51.264Z,99.50
2022-08-26T21:31:20.014Z,99.70
2022-08-26T21:33:47.643Z,99.80
2022-08-26T21:36:15.590Z,99.90
2022-08-26T21:38:43.175Z,99.90
2022-08-26T21:41:12.900Z,99.90
2022-08-26T21:43:42.064Z,99.90
2022-08-26T21:46:16.843Z,99.90
2022-08-26T21:48:48.817Z,99.90
2022-08-26T21:51:19.156Z,99.90
2022-08-26T21:53:46.724Z,99.90
2022-08-26T21:56:16.553Z,99.90
2022-08-26T21:58:44.255Z,99.90
2022-08-26T22:01:13.144Z,99.90
2022-08-26T22:03:47.617Z,99.90
2022-08-26T22:06:19.558Z,99.90
2022-08-26T22:08:47.081Z,99.90
2022-08-26T22:11:14.480Z,99.90
2022-08-26T22:13:42.672Z,99.90
2022-08-26T22:16:10.395Z,99.90
2022-08-26T22:18:38.230Z,99.90
2022-08-26T22:21:07.396Z,99.90
2022-08-26T22:23:35.742Z,99.90
2022-08-26T22:26:03.882Z,99.90
2022-08-26T22:28:31.846Z,99.90
2022-08-26T22:30:59.316Z,99.90
2022-08-26T22:33:26.854Z,99.90
2022-08-26T22:35:54.465Z,99.90
2022-08-26T22:38:23.925Z,99.90
2022-08-26T22:40:56.247Z,99.90
2022-08-26T22:43:24.235Z,99.90
2022-08-26T22:45:53.106Z,99.90
2022-08-26T22:48:23.999Z,99.90
2022-08-26T22:50:56.127Z,99.90
2022-08-26T22:53:25.742Z,99.90
2022-08-26T22:55:53.191Z,99.90
2022-08-26T22:58:21.036Z,99.90
2022-08-26T23:00:59.437Z,99.90
2022-08-26T23:03:27.300Z,99.90
2022-08-26T23:05:55.971Z,99.90
2022-08-26T23:08:23.742Z,99.90
2022-08-26T23:10:51.861Z,99.90
2022-08-26T23:13:19.605Z,99.90
2022-08-26T23:15:47.212Z,99.90
2022-08-26T23:18:15.091Z,99.90
2022-08-26T23:20:42.769Z,99.90
2022-08-26T23:23:10.298Z,99.90
2022-08-26T23:25:37.787Z,99.90
2022-08-26T23:28:05.525Z,99.90
2022-08-26T23:30:33.138Z,99.90
2022-08-26T23:33:00.803Z,99.90
2022-08-26T23:35:28.712Z,99.90
2022-08-26T23:37:57.806Z,99.90
2022-08-26T23:40:27.992Z,99.90
2022-08-26T23:42:56.776Z,99.90
2022-08-26T23:45:24.509Z,99.90
2022-08-26T23:47:52.367Z,99.90
2022-08-26T23:50:21.110Z,99.90
2022-08-26T23:53:08.650Z,99.90
2022-08-26T23:55:37.066Z,99.90
2022-08-26T23:58:05.483Z,99.90
