createdAt,value
2022-10-22T00:00:23.488Z,10.47
2022-10-22T00:03:26.374Z,10.46
2022-10-22T00:06:29.538Z,10.41
2022-10-22T00:09:32.532Z,10.42
2022-10-22T00:12:35.198Z,10.41
2022-10-22T00:15:38.019Z,10.42
2022-10-22T00:18:41.208Z,10.38
2022-10-22T00:21:44.018Z,10.37
2022-10-22T00:24:46.453Z,10.31
2022-10-22T00:27:49.308Z,10.39
2022-10-22T00:30:58.872Z,10.40
2022-10-22T00:34:02.324Z,10.40
2022-10-22T00:37:04.931Z,10.47
2022-10-22T00:40:08.429Z,10.57
2022-10-22T00:43:16.693Z,10.61
2022-10-22T00:46:19.332Z,10.60
2022-10-22T00:49:21.729Z,10.54
2022-10-22T00:52:25.337Z,10.46
2022-10-22T00:55:29.706Z,10.42
2022-10-22T00:58:37.056Z,10.41
2022-10-22T01:01:40.089Z,10.42
2022-10-22T01:04:43.060Z,10.44
2022-10-22T01:07:50.323Z,10.47
2022-10-22T01:11:17.299Z,10.34
2022-10-22T01:14:51.646Z,10.35
2022-10-22T01:17:59.382Z,10.38
2022-10-22T01:21:16.601Z,10.37
2022-10-22T01:24:34.603Z,10.49
2022-10-22T01:27:57.216Z,10.38
2022-10-22T01:31:02.430Z,10.33
2022-10-22T01:34:08.232Z,10.31
2022-10-22T01:37:14.679Z,10.32
2022-10-22T01:40:17.999Z,10.28
2022-10-22T01:43:20.684Z,10.24
2022-10-22T01:46:26.960Z,10.20
2022-10-22T01:49:53.991Z,10.17
2022-10-22T01:53:20.987Z,10.16
2022-10-22T01:56:45.831Z,10.08
2022-10-22T01:59:57.210Z,10.01
2022-10-22T02:03:11.408Z,9.96
2022-10-22T02:06:19.160Z,9.99
2022-10-22T02:09:25.316Z,9.92
2022-10-22T02:12:30.967Z,9.90
2022-10-22T02:15:36.037Z,9.90
2022-10-22T02:18:43.061Z,9.88
2022-10-22T02:21:45.879Z,9.79
2022-10-22T02:24:49.343Z,9.80
2022-10-22T02:28:31.934Z,9.81
2022-10-22T02:31:39.762Z,9.80
2022-10-22T02:34:42.175Z,9.76
2022-10-22T02:37:45.648Z,9.70
2022-10-22T02:40:48.108Z,9.66
2022-10-22T02:43:54.277Z,9.58
2022-10-22T02:46:57.084Z,9.60
2022-10-22T02:49:59.783Z,9.51
2022-10-22T02:53:02.449Z,9.41
2022-10-22T02:56:05.684Z,9.33
2022-10-22T02:59:08.044Z,9.26
2022-10-22T03:02:10.756Z,9.18
2022-10-22T03:05:13.437Z,9.08
2022-10-22T03:08:16.418Z,8.95
2022-10-22T03:11:19.126Z,8.85
2022-10-22T03:14:21.947Z,8.77
2022-10-22T03:17:24.438Z,8.72
2022-10-22T03:20:27.614Z,8.64
2022-10-22T03:23:31.808Z,8.61
2022-10-22T03:26:35.081Z,8.62
2022-10-22T03:29:39.275Z,8.64
2022-10-22T03:32:42.021Z,8.62
2022-10-22T03:35:47.482Z,8.58
2022-10-22T03:38:50.264Z,8.53
2022-10-22T03:41:53.424Z,8.52
2022-10-22T03:44:56.103Z,8.46
2022-10-22T03:47:58.534Z,8.41
2022-10-22T03:51:01.269Z,8.36
2022-10-22T03:54:04.200Z,8.41
2022-10-22T03:57:07.031Z,8.43
2022-10-22T04:00:09.932Z,8.43
2022-10-22T04:03:13.647Z,8.38
2022-10-22T04:06:16.384Z,8.52
2022-10-22T04:09:19.153Z,8.59
2022-10-22T04:12:21.556Z,8.56
2022-10-22T04:15:26.846Z,8.66
2022-10-22T04:18:29.408Z,8.64
2022-10-22T04:21:32.264Z,8.65
2022-10-22T04:24:34.764Z,8.61
2022-10-22T04:27:37.663Z,8.52
2022-10-22T04:30:40.234Z,8.40
2022-10-22T04:33:43.502Z,8.32
2022-10-22T04:36:45.907Z,8.31
2022-10-22T04:39:48.803Z,8.27
2022-10-22T04:42:51.166Z,8.24
2022-10-22T04:45:53.851Z,8.24
2022-10-22T04:48:56.551Z,8.20
2022-10-22T04:51:59.289Z,8.22
2022-10-22T04:55:01.780Z,8.18
2022-10-22T04:58:04.718Z,8.19
2022-10-22T05:01:12.978Z,8.10
2022-10-22T05:04:16.529Z,8.03
2022-10-22T05:07:19.068Z,8.04
2022-10-22T05:10:21.756Z,8.11
2022-10-22T05:13:24.230Z,8.25
2022-10-22T05:16:29.343Z,8.29
2022-10-22T05:19:32.134Z,8.23
2022-10-22T05:22:35.167Z,8.11
2022-10-22T05:25:39.066Z,8.12
2022-10-22T05:28:42.179Z,8.18
2022-10-22T05:31:44.668Z,8.10
2022-10-22T05:34:47.411Z,8.13
2022-10-22T05:37:50.012Z,8.15
2022-10-22T05:41:04.750Z,8.26
2022-10-22T05:44:07.322Z,8.23
2022-10-22T05:47:10.061Z,8.26
2022-10-22T05:50:12.444Z,8.39
2022-10-22T05:53:15.174Z,8.42
2022-10-22T05:56:17.651Z,8.41
2022-10-22T05:59:20.480Z,8.41
2022-10-22T06:02:22.901Z,8.47
2022-10-22T06:05:25.630Z,8.45
2022-10-22T06:08:29.110Z,8.49
2022-10-22T06:11:34.318Z,8.51
2022-10-22T06:14:37.883Z,8.59
2022-10-22T06:17:40.545Z,8.73
2022-10-22T06:20:43.755Z,8.78
2022-10-22T06:23:46.544Z,8.80
2022-10-22T06:26:52.640Z,8.90
2022-10-22T06:29:55.358Z,9.00
2022-10-22T06:32:57.804Z,9.14
2022-10-22T06:36:12.229Z,9.23
2022-10-22T06:39:17.119Z,9.32
2022-10-22T06:42:19.870Z,9.50
2022-10-22T06:45:25.023Z,9.73
2022-10-22T06:48:28.012Z,9.85
2022-10-22T06:51:30.442Z,10.04
2022-10-22T06:54:33.414Z,10.29
2022-10-22T06:57:35.898Z,10.54
2022-10-22T07:00:38.646Z,10.65
2022-10-22T07:03:42.161Z,10.87
2022-10-22T07:06:44.843Z,11.15
2022-10-22T07:09:50.583Z,11.31
2022-10-22T07:12:54.202Z,11.30
2022-10-22T07:15:56.684Z,11.41
2022-10-22T07:19:01.040Z,11.39
2022-10-22T07:22:03.907Z,11.34
2022-10-22T07:25:07.611Z,11.09
2022-10-22T07:28:10.611Z,11.09
2022-10-22T07:31:15.259Z,11.01
2022-10-22T07:34:17.955Z,11.19
2022-10-22T07:37:22.069Z,11.45
2022-10-22T07:40:24.528Z,11.74
2022-10-22T07:43:27.636Z,11.87
2022-10-22T07:46:30.074Z,12.02
2022-10-22T07:49:32.858Z,12.07
2022-10-22T07:52:35.345Z,12.11
2022-10-22T07:55:38.032Z,12.16
2022-10-22T07:58:41.562Z,12.28
2022-10-22T08:01:44.342Z,12.52
2022-10-22T08:04:47.155Z,12.60
2022-10-22T08:07:49.676Z,12.86
2022-10-22T08:10:53.806Z,13.06
2022-10-22T08:13:56.320Z,13.18
2022-10-22T08:16:59.077Z,13.23
2022-10-22T08:20:01.580Z,13.47
2022-10-22T08:23:04.271Z,13.64
2022-10-22T08:26:06.720Z,14.06
2022-10-22T08:29:09.565Z,14.41
2022-10-22T08:32:12.152Z,14.71
2022-10-22T08:35:16.972Z,15.24
2022-10-22T08:38:20.719Z,15.39
2022-10-22T08:41:24.656Z,15.38
2022-10-22T08:44:45.664Z,15.13
2022-10-22T08:48:09.690Z,15.18
2022-10-22T08:51:16.467Z,14.97
2022-10-22T08:54:32.114Z,14.68
2022-10-22T08:58:00.982Z,14.46
2022-10-22T09:01:14.083Z,14.43
2022-10-22T09:04:42.585Z,14.43
2022-10-22T09:07:50.498Z,14.35
2022-10-22T09:11:05.885Z,14.25
2022-10-22T09:17:36.731Z,14.16
2022-10-22T09:20:53.198Z,14.20
2022-10-22T09:24:20.183Z,14.17
2022-10-22T09:27:27.920Z,14.22
2022-10-22T09:30:36.701Z,14.30
2022-10-22T09:33:41.408Z,14.51
2022-10-22T09:36:43.802Z,14.54
2022-10-22T09:39:51.241Z,14.75
2022-10-22T09:42:53.736Z,14.83
2022-10-22T09:45:59.244Z,14.91
2022-10-22T09:49:03.755Z,14.92
2022-10-22T09:52:27.524Z,14.87
2022-10-22T09:55:29.950Z,14.79
2022-10-22T09:58:43.605Z,14.81
2022-10-22T10:01:46.021Z,14.85
2022-10-22T10:04:51.872Z,14.92
2022-10-22T10:07:54.342Z,14.94
2022-10-22T10:11:02.691Z,15.03
2022-10-22T10:14:28.017Z,15.22
2022-10-22T10:17:41.967Z,15.37
2022-10-22T10:20:50.519Z,15.46
2022-10-22T10:24:05.060Z,15.55
2022-10-22T10:27:15.077Z,15.75
2022-10-22T10:30:25.890Z,15.87
2022-10-22T10:33:41.302Z,15.85
2022-10-22T10:37:19.240Z,16.04
2022-10-22T10:40:58.450Z,16.25
2022-10-22T10:44:22.853Z,16.34
2022-10-22T10:47:44.292Z,16.23
2022-10-22T10:51:11.522Z,16.10
2022-10-22T10:54:26.126Z,16.13
2022-10-22T10:57:51.146Z,16.04
2022-10-22T11:00:57.512Z,16.20
2022-10-22T11:04:41.332Z,16.26
2022-10-22T11:07:56.093Z,16.06
2022-10-22T11:11:21.521Z,15.93
2022-10-22T11:14:31.912Z,15.96
2022-10-22T11:17:42.657Z,16.04
2022-10-22T11:21:18.780Z,16.16
2022-10-22T11:24:47.732Z,16.13
2022-10-22T11:28:42.118Z,15.99
2022-10-22T11:31:45.530Z,15.83
2022-10-22T11:34:54.977Z,15.76
2022-10-22T11:37:58.591Z,15.65
2022-10-22T11:41:04.653Z,15.60
2022-10-22T11:44:07.258Z,15.76
2022-10-22T11:47:24.021Z,15.97
2022-10-22T11:50:47.036Z,16.09
2022-10-22T11:53:56.569Z,16.00
2022-10-22T11:57:14.550Z,16.10
2022-10-22T12:00:35.576Z,16.37
2022-10-22T12:03:53.187Z,16.51
2022-10-22T12:07:03.540Z,16.27
2022-10-22T12:10:18.877Z,16.35
2022-10-22T12:13:24.802Z,16.40
2022-10-22T12:16:54.607Z,16.31
2022-10-22T12:20:12.844Z,16.40
2022-10-22T12:23:15.788Z,16.41
2022-10-22T12:29:38.578Z,16.33
2022-10-22T12:32:41.427Z,16.25
2022-10-22T12:35:46.086Z,16.19
2022-10-22T12:38:48.998Z,16.04
2022-10-22T12:41:54.008Z,15.91
2022-10-22T12:44:56.692Z,15.66
2022-10-22T12:48:02.983Z,15.61
2022-10-22T12:51:09.588Z,15.47
2022-10-22T12:54:23.443Z,15.45
2022-10-22T12:57:25.880Z,15.36
2022-10-22T13:00:34.545Z,15.22
2022-10-22T13:03:41.706Z,15.15
2022-10-22T13:06:47.226Z,15.00
2022-10-22T13:09:59.661Z,14.95
2022-10-22T13:13:09.079Z,14.90
2022-10-22T13:16:21.841Z,14.86
2022-10-22T13:19:52.506Z,14.82
2022-10-22T13:23:02.836Z,14.82
2022-10-22T13:26:18.303Z,14.82
2022-10-22T13:29:22.545Z,14.82
2022-10-22T13:32:31.651Z,14.84
2022-10-22T13:35:36.338Z,14.80
2022-10-22T13:38:39.461Z,14.77
2022-10-22T13:44:44.712Z,14.86
2022-10-22T13:47:53.229Z,14.84
2022-10-22T13:50:55.946Z,14.84
2022-10-22T13:53:58.503Z,14.80
2022-10-22T13:57:01.320Z,14.73
2022-10-22T14:00:04.087Z,14.69
2022-10-22T14:03:21.489Z,14.73
2022-10-22T14:06:28.389Z,14.74
2022-10-22T14:09:30.787Z,14.79
2022-10-22T14:12:33.483Z,14.78
2022-10-22T14:15:36.330Z,14.85
2022-10-22T14:18:39.180Z,14.76
2022-10-22T14:21:41.700Z,14.76
2022-10-22T14:24:45.617Z,14.81
2022-10-22T14:27:51.199Z,14.73
2022-10-22T14:30:55.205Z,14.61
2022-10-22T14:33:57.619Z,14.53
2022-10-22T14:37:00.406Z,14.46
2022-10-22T14:40:02.908Z,14.40
2022-10-22T14:43:05.929Z,14.39
2022-10-22T14:46:11.040Z,14.38
2022-10-22T14:49:13.807Z,14.35
2022-10-22T14:52:16.331Z,14.47
2022-10-22T14:55:19.945Z,14.37
2022-10-22T14:58:22.601Z,14.37
2022-10-22T15:01:25.689Z,14.37
2022-10-22T15:04:28.433Z,14.35
2022-10-22T15:07:31.230Z,14.28
2022-10-22T15:10:33.785Z,14.32
2022-10-22T15:13:36.590Z,14.20
2022-10-22T15:16:39.163Z,14.21
2022-10-22T15:19:43.558Z,14.07
2022-10-22T15:22:46.156Z,13.96
2022-10-22T15:25:48.918Z,13.88
2022-10-22T15:28:51.543Z,13.80
2022-10-22T15:32:00.506Z,13.75
2022-10-22T15:35:05.764Z,13.66
2022-10-22T15:38:09.290Z,13.51
2022-10-22T15:41:13.425Z,13.43
2022-10-22T15:44:19.501Z,13.37
2022-10-22T15:47:22.640Z,13.28
2022-10-22T15:50:26.269Z,13.23
2022-10-22T15:53:28.937Z,13.23
2022-10-22T15:56:32.448Z,12.91
2022-10-22T15:59:35.993Z,12.36
2022-10-22T16:02:39.165Z,12.12
2022-10-22T16:05:50.666Z,11.82
2022-10-22T16:08:54.814Z,11.72
2022-10-22T16:11:57.693Z,11.50
2022-10-22T16:15:00.352Z,11.49
2022-10-22T16:18:03.245Z,11.38
2022-10-22T16:21:06.039Z,11.32
2022-10-22T16:24:09.674Z,11.31
2022-10-22T16:27:13.575Z,11.27
2022-10-22T16:30:16.754Z,11.34
2022-10-22T16:33:19.387Z,11.27
2022-10-22T16:36:22.389Z,11.24
2022-10-22T16:39:25.220Z,11.28
2022-10-22T16:42:28.154Z,11.29
2022-10-22T16:45:30.883Z,11.20
2022-10-22T16:48:34.268Z,11.15
2022-10-22T16:51:36.944Z,11.07
2022-10-22T16:54:40.364Z,10.98
2022-10-22T16:57:43.513Z,10.88
2022-10-22T17:00:53.993Z,10.88
2022-10-22T17:03:59.542Z,10.86
2022-10-22T17:07:02.536Z,10.82
2022-10-22T17:10:05.974Z,10.85
2022-10-22T17:13:08.959Z,10.70
2022-10-22T17:16:15.550Z,10.70
2022-10-22T17:19:18.624Z,10.64
2022-10-22T17:22:21.649Z,10.58
2022-10-22T17:25:36.072Z,10.53
2022-10-22T17:28:39.048Z,10.45
2022-10-22T17:31:42.904Z,10.49
2022-10-22T17:34:46.081Z,10.51
2022-10-22T17:37:49.089Z,10.46
2022-10-22T17:40:51.815Z,10.46
2022-10-22T17:43:56.331Z,10.41
2022-10-22T17:47:01.069Z,10.35
2022-10-22T17:50:04.525Z,10.37
2022-10-22T17:53:09.321Z,10.44
2022-10-22T17:56:15.952Z,10.51
2022-10-22T17:59:19.092Z,10.57
2022-10-22T18:02:22.094Z,10.51
2022-10-22T18:05:26.153Z,10.46
2022-10-22T18:08:28.900Z,10.46
2022-10-22T18:11:32.557Z,10.49
2022-10-22T18:14:35.265Z,10.54
2022-10-22T18:17:39.755Z,10.54
2022-10-22T18:20:42.814Z,10.57
2022-10-22T18:23:46.380Z,10.62
2022-10-22T18:26:50.260Z,10.60
2022-10-22T18:29:53.345Z,10.65
2022-10-22T18:32:56.111Z,10.66
2022-10-22T18:36:07.930Z,10.81
2022-10-22T18:39:14.560Z,10.97
2022-10-22T18:42:20.735Z,11.06
2022-10-22T18:45:24.027Z,11.15
2022-10-22T18:48:27.311Z,11.17
2022-10-22T18:51:30.912Z,11.10
2022-10-22T18:54:35.256Z,11.06
2022-10-22T18:57:37.983Z,11.11
2022-10-22T19:00:41.160Z,11.10
2022-10-22T19:03:44.468Z,11.00
2022-10-22T19:06:47.662Z,10.98
2022-10-22T19:09:50.459Z,10.95
2022-10-22T19:12:53.531Z,10.93
2022-10-22T19:16:02.506Z,10.97
2022-10-22T19:19:07.251Z,10.90
2022-10-22T19:22:10.007Z,10.86
2022-10-22T19:25:13.029Z,10.72
2022-10-22T19:28:16.008Z,10.58
2022-10-22T19:31:22.157Z,10.58
2022-10-22T19:34:25.219Z,10.45
2022-10-22T19:37:28.608Z,10.35
2022-10-22T19:40:31.442Z,10.25
2022-10-22T19:43:35.063Z,10.21
2022-10-22T19:46:37.925Z,10.22
2022-10-22T19:49:42.459Z,10.14
2022-10-22T19:52:46.232Z,10.13
2022-10-22T19:55:49.114Z,10.23
2022-10-22T19:58:51.924Z,10.35
2022-10-22T20:01:54.958Z,10.30
2022-10-22T20:04:57.933Z,10.22
2022-10-22T20:08:00.719Z,10.17
2022-10-22T20:11:10.770Z,10.07
2022-10-22T20:14:14.080Z,10.17
2022-10-22T20:17:17.082Z,10.17
2022-10-22T20:20:21.978Z,10.12
2022-10-22T20:23:28.557Z,9.99
2022-10-22T20:26:31.752Z,10.09
2022-10-22T20:29:35.027Z,10.16
2022-10-22T20:32:38.613Z,10.24
2022-10-22T20:35:42.451Z,10.20
2022-10-22T20:38:48.118Z,10.28
2022-10-22T20:41:51.372Z,10.22
2022-10-22T20:44:54.033Z,10.22
2022-10-22T20:48:02.685Z,10.23
2022-10-22T20:51:05.790Z,10.18
2022-10-22T20:54:09.209Z,10.15
2022-10-22T20:57:13.395Z,10.04
2022-10-22T21:00:16.489Z,9.95
2022-10-22T21:03:19.354Z,10.01
2022-10-22T21:06:23.330Z,10.08
2022-10-22T21:09:25.963Z,9.97
2022-10-22T21:12:28.701Z,9.97
2022-10-22T21:15:31.047Z,10.02
2022-10-22T21:18:34.852Z,10.10
2022-10-22T21:21:37.522Z,10.17
2022-10-22T21:24:41.185Z,10.17
2022-10-22T21:27:43.701Z,9.99
2022-10-22T21:30:46.570Z,9.94
2022-10-22T21:33:49.982Z,9.89
2022-10-22T21:36:53.049Z,9.89
2022-10-22T21:39:56.176Z,9.91
2022-10-22T21:42:58.940Z,9.95
2022-10-22T21:46:15.514Z,10.02
2022-10-22T21:49:18.226Z,10.26
2022-10-22T21:52:20.682Z,10.25
2022-10-22T21:55:23.511Z,10.25
2022-10-22T21:58:26.396Z,10.36
2022-10-22T22:01:29.155Z,10.32
2022-10-22T22:04:32.021Z,10.31
2022-10-22T22:07:34.472Z,10.19
2022-10-22T22:10:37.176Z,10.06
2022-10-22T22:13:42.293Z,9.94
2022-10-22T22:16:45.070Z,9.84
2022-10-22T22:19:47.564Z,9.73
2022-10-22T22:22:50.260Z,9.68
2022-10-22T22:25:52.777Z,9.82
2022-10-22T22:28:56.201Z,9.88
2022-10-22T22:31:58.582Z,9.83
2022-10-22T22:35:01.399Z,9.93
2022-10-22T22:38:04.110Z,9.88
2022-10-22T22:41:08.011Z,9.83
2022-10-22T22:44:10.385Z,9.84
2022-10-22T22:47:13.100Z,9.84
2022-10-22T22:50:15.595Z,9.80
2022-10-22T22:53:18.424Z,9.81
2022-10-22T22:56:23.867Z,9.94
2022-10-22T22:59:26.721Z,10.12
2022-10-22T23:02:29.081Z,10.20
2022-10-22T23:05:31.826Z,10.20
2022-10-22T23:08:34.444Z,10.35
2022-10-22T23:11:37.727Z,10.49
2022-10-22T23:14:40.153Z,10.44
2022-10-22T23:17:42.878Z,10.39
2022-10-22T23:20:45.324Z,10.37
2022-10-22T23:23:50.297Z,10.37
2022-10-22T23:26:55.171Z,10.46
2022-10-22T23:29:58.179Z,10.32
2022-10-22T23:33:00.687Z,10.25
2022-10-22T23:36:07.006Z,10.30
2022-10-22T23:39:15.807Z,10.29
2022-10-22T23:42:18.533Z,10.43
2022-10-22T23:45:21.136Z,10.37
2022-10-22T23:48:24.297Z,10.40
2022-10-22T23:51:27.247Z,10.32
2022-10-22T23:54:30.095Z,10.35
2022-10-22T23:57:32.631Z,10.44
