createdAt,value
2019-02-14T00:00:25.530Z,15.35
2019-02-14T00:02:54.968Z,15.10
2019-02-14T00:05:24.383Z,14.65
2019-02-14T00:07:53.811Z,14.78
2019-02-14T00:10:23.240Z,15.10
2019-02-14T00:12:52.687Z,15.43
2019-02-14T00:15:22.534Z,14.83
2019-02-14T00:17:51.941Z,15.20
2019-02-14T00:20:21.718Z,15.55
2019-02-14T00:22:51.130Z,14.83
2019-02-14T00:25:20.550Z,15.25
2019-02-14T00:27:50.019Z,15.93
2019-02-14T00:30:19.743Z,14.95
2019-02-14T00:32:49.192Z,15.40
2019-02-14T00:35:24.852Z,15.40
2019-02-14T00:37:49.725Z,16.05
2019-02-14T00:40:19.532Z,15.08
2019-02-14T00:42:48.969Z,14.70
2019-02-14T00:45:18.384Z,14.45
2019-02-14T00:47:48.092Z,15.28
2019-02-14T00:50:17.857Z,14.40
2019-02-14T00:52:47.299Z,14.93
2019-02-14T00:55:17.083Z,14.83
2019-02-14T00:57:46.535Z,15.10
2019-02-14T01:00:15.967Z,15.88
2019-02-14T01:02:45.368Z,14.68
2019-02-14T01:05:16.398Z,13.95
2019-02-14T01:07:46.023Z,15.15
2019-02-14T01:10:15.484Z,15.10
2019-02-14T01:12:44.925Z,15.58
2019-02-14T01:15:15.923Z,14.65
2019-02-14T01:17:45.381Z,14.98
2019-02-14T01:20:14.796Z,15.90
2019-02-14T01:22:44.220Z,15.63
2019-02-14T01:25:13.673Z,14.95
2019-02-14T01:27:43.129Z,16.57
2019-02-14T01:30:12.541Z,15.32
2019-02-14T01:32:41.987Z,16.73
2019-02-14T01:35:11.415Z,15.83
2019-02-14T01:37:40.852Z,15.40
2019-02-14T01:40:10.250Z,17.07
2019-02-14T01:42:39.710Z,16.05
2019-02-14T01:45:10.193Z,14.85
2019-02-14T01:47:39.615Z,16.45
2019-02-14T01:50:09.642Z,17.00
2019-02-14T01:52:39.087Z,16.75
2019-02-14T01:55:08.867Z,17.40
2019-02-14T01:57:38.283Z,16.80
2019-02-14T02:00:11.112Z,17.02
2019-02-14T02:02:40.542Z,17.80
2019-02-14T02:05:09.986Z,16.95
2019-02-14T02:07:39.418Z,17.07
2019-02-14T02:10:10.374Z,17.23
2019-02-14T02:12:40.246Z,16.20
2019-02-14T02:15:11.514Z,16.52
2019-02-14T02:17:40.949Z,17.25
2019-02-14T02:20:10.522Z,17.20
2019-02-14T02:22:39.964Z,16.82
2019-02-14T02:25:10.502Z,16.70
2019-02-14T02:27:40.428Z,17.77
2019-02-14T02:30:11.988Z,17.30
2019-02-14T02:32:41.422Z,17.73
2019-02-14T02:35:10.853Z,17.12
2019-02-14T02:37:40.319Z,18.62
2019-02-14T02:40:09.765Z,16.25
2019-02-14T02:42:39.559Z,17.82
2019-02-14T02:45:10.781Z,18.02
2019-02-14T02:47:40.534Z,19.17
2019-02-14T02:50:11.747Z,19.10
2019-02-14T02:52:41.210Z,19.48
2019-02-14T02:55:10.707Z,18.50
2019-02-14T02:57:40.158Z,17.80
2019-02-14T03:00:12.967Z,18.85
2019-02-14T03:02:42.389Z,18.62
2019-02-14T03:05:13.229Z,18.60
2019-02-14T03:07:42.652Z,19.37
2019-02-14T03:10:12.754Z,19.50
2019-02-14T03:12:42.202Z,21.37
2019-02-14T03:15:12.557Z,20.72
2019-02-14T03:17:42.115Z,18.77
2019-02-14T03:20:12.314Z,18.57
2019-02-14T03:22:41.731Z,18.95
2019-02-14T03:25:13.962Z,18.95
2019-02-14T03:27:43.403Z,18.40
2019-02-14T03:30:13.395Z,16.62
2019-02-14T03:32:42.822Z,18.60
2019-02-14T03:35:12.947Z,18.32
2019-02-14T03:37:42.418Z,18.00
2019-02-14T03:40:12.107Z,17.20
2019-02-14T03:42:41.533Z,17.55
2019-02-14T03:45:14.318Z,17.57
2019-02-14T03:47:43.744Z,16.55
2019-02-14T03:50:13.394Z,16.25
2019-02-14T03:52:42.835Z,15.95
2019-02-14T03:55:12.305Z,16.90
2019-02-14T03:57:41.723Z,16.90
2019-02-14T04:00:13.261Z,18.07
2019-02-14T04:02:42.714Z,16.07
2019-02-14T04:05:12.139Z,17.40
2019-02-14T04:07:41.561Z,15.93
2019-02-14T04:10:12.075Z,18.15
2019-02-14T04:12:41.501Z,16.52
2019-02-14T04:15:12.840Z,17.57
2019-02-14T04:17:42.247Z,16.17
2019-02-14T04:20:11.752Z,15.80
2019-02-14T04:22:41.577Z,17.82
2019-02-14T04:25:11.050Z,16.45
2019-02-14T04:27:40.481Z,17.85
2019-02-14T04:30:11.000Z,17.77
2019-02-14T04:32:40.420Z,17.35
2019-02-14T04:35:10.156Z,16.90
2019-02-14T04:37:39.592Z,17.55
2019-02-14T04:40:10.792Z,19.20
2019-02-14T04:42:40.252Z,18.77
2019-02-14T04:45:09.982Z,17.75
2019-02-14T04:47:39.395Z,17.60
2019-02-14T04:50:08.961Z,18.62
2019-02-14T04:52:38.426Z,16.12
2019-02-14T04:55:08.233Z,18.05
2019-02-14T04:57:37.991Z,18.92
2019-02-14T05:00:09.323Z,17.67
2019-02-14T05:02:38.749Z,17.55
2019-02-14T05:05:08.791Z,17.27
2019-02-14T05:07:38.195Z,17.45
2019-02-14T05:10:07.898Z,17.10
2019-02-14T05:12:37.311Z,15.80
2019-02-14T05:15:06.885Z,16.70
2019-02-14T05:17:36.344Z,16.75
2019-02-14T05:20:06.825Z,17.75
2019-02-14T05:22:36.246Z,17.20
2019-02-14T05:25:06.149Z,17.15
2019-02-14T05:27:35.580Z,16.32
2019-02-14T05:30:05.400Z,17.55
2019-02-14T05:32:34.817Z,16.75
2019-02-14T05:35:04.243Z,16.87
2019-02-14T05:37:33.673Z,16.00
2019-02-14T05:40:03.133Z,16.97
2019-02-14T05:42:32.562Z,16.15
2019-02-14T05:45:01.990Z,16.77
2019-02-14T05:47:31.436Z,17.00
2019-02-14T05:50:01.269Z,17.73
2019-02-14T05:52:30.698Z,16.62
2019-02-14T05:55:00.139Z,17.50
2019-02-14T05:57:29.924Z,19.85
2019-02-14T05:59:59.466Z,18.17
2019-02-14T06:02:28.879Z,19.12
2019-02-14T06:04:58.597Z,18.05
2019-02-14T06:07:28.019Z,20.35
2019-02-14T06:09:57.943Z,29.27
2019-02-14T06:12:27.363Z,35.15
2019-02-14T06:14:56.783Z,37.70
2019-02-14T06:17:26.203Z,28.23
2019-02-14T06:19:55.624Z,20.50
2019-02-14T06:22:25.041Z,19.80
2019-02-14T06:24:54.787Z,18.12
2019-02-14T06:27:24.201Z,17.27
2019-02-14T06:29:53.659Z,16.93
2019-02-14T06:32:23.507Z,17.55
2019-02-14T06:34:52.947Z,21.17
2019-02-14T06:37:22.727Z,19.07
2019-02-14T06:39:52.564Z,16.10
2019-02-14T06:42:21.995Z,14.70
2019-02-14T06:44:51.406Z,14.03
2019-02-14T06:47:20.819Z,15.70
2019-02-14T06:49:50.251Z,15.55
2019-02-14T06:52:19.689Z,14.38
2019-02-14T06:54:49.103Z,13.55
2019-02-14T06:57:18.900Z,15.08
2019-02-14T06:59:48.318Z,14.47
2019-02-14T07:02:17.755Z,15.75
2019-02-14T07:04:47.173Z,14.43
2019-02-14T07:07:18.676Z,13.08
2019-02-14T07:09:47.744Z,12.05
2019-02-14T07:12:17.183Z,12.45
2019-02-14T07:14:46.593Z,12.13
2019-02-14T07:17:16.015Z,12.50
2019-02-14T07:19:45.435Z,11.08
2019-02-14T07:22:14.881Z,11.75
2019-02-14T07:24:44.299Z,10.68
2019-02-14T07:27:13.716Z,10.72
2019-02-14T07:29:43.141Z,9.83
2019-02-14T07:32:12.574Z,11.25
2019-02-14T07:34:41.974Z,10.25
2019-02-14T07:37:11.461Z,10.08
2019-02-14T07:39:40.870Z,9.40
2019-02-14T07:42:10.299Z,11.63
2019-02-14T07:44:39.721Z,10.63
2019-02-14T07:47:09.155Z,10.70
2019-02-14T07:49:38.927Z,9.90
2019-02-14T07:52:08.360Z,10.53
2019-02-14T07:54:38.194Z,10.35
2019-02-14T07:57:07.925Z,9.43
2019-02-14T07:59:37.734Z,9.90
2019-02-14T08:02:07.144Z,9.95
2019-02-14T08:04:55.805Z,9.50
2019-02-14T08:07:25.166Z,9.88
2019-02-14T08:09:54.601Z,9.20
2019-02-14T08:12:24.023Z,9.53
2019-02-14T08:14:53.759Z,9.58
2019-02-14T08:17:23.215Z,9.58
2019-02-14T08:19:52.650Z,8.83
2019-02-14T08:22:22.072Z,10.35
2019-02-14T08:24:51.499Z,10.00
2019-02-14T08:27:20.897Z,9.38
2019-02-14T08:29:51.717Z,10.25
2019-02-14T08:32:21.350Z,9.63
2019-02-14T08:34:50.773Z,9.50
2019-02-14T08:37:20.174Z,9.43
2019-02-14T08:39:49.638Z,9.65
2019-02-14T08:42:19.476Z,8.85
2019-02-14T08:44:49.261Z,8.60
2019-02-14T08:47:18.676Z,8.65
2019-02-14T08:49:48.117Z,8.15
2019-02-14T08:52:17.551Z,9.30
2019-02-14T08:54:47.007Z,11.90
2019-02-14T08:57:16.423Z,20.75
2019-02-14T08:59:46.202Z,10.03
2019-02-14T09:02:15.960Z,9.15
2019-02-14T09:04:45.348Z,10.18
2019-02-14T09:07:14.764Z,10.60
2019-02-14T09:09:44.677Z,9.43
2019-02-14T09:12:14.473Z,11.10
2019-02-14T09:14:44.030Z,8.00
2019-02-14T09:17:13.455Z,9.85
2019-02-14T09:19:42.879Z,9.65
2019-02-14T09:22:12.317Z,9.75
2019-02-14T09:24:41.782Z,10.15
2019-02-14T09:27:11.201Z,9.43
2019-02-14T09:29:40.625Z,9.00
2019-02-14T09:32:10.059Z,9.28
2019-02-14T09:34:39.487Z,7.90
2019-02-14T09:37:09.339Z,7.95
2019-02-14T09:39:40.937Z,7.72
2019-02-14T09:42:09.831Z,9.08
2019-02-14T09:44:39.273Z,7.20
2019-02-14T09:47:08.685Z,7.67
2019-02-14T09:49:38.114Z,8.08
2019-02-14T09:52:07.562Z,7.65
2019-02-14T09:54:38.236Z,7.72
2019-02-14T09:57:07.734Z,8.28
2019-02-14T09:59:37.176Z,7.97
2019-02-14T10:02:06.603Z,7.75
2019-02-14T10:04:36.059Z,8.65
2019-02-14T10:07:05.851Z,7.83
2019-02-14T10:09:35.284Z,9.00
2019-02-14T10:12:05.472Z,8.38
2019-02-14T10:14:34.915Z,7.95
2019-02-14T10:17:05.791Z,8.65
2019-02-14T10:19:35.212Z,9.50
2019-02-14T10:22:04.634Z,8.98
2019-02-14T10:24:34.331Z,8.73
2019-02-14T10:27:03.766Z,9.65
2019-02-14T10:29:33.585Z,9.13
2019-02-14T10:32:03.530Z,8.15
2019-02-14T10:34:32.933Z,7.90
2019-02-14T10:37:02.441Z,8.58
2019-02-14T10:39:32.177Z,7.78
2019-02-14T10:42:02.092Z,8.73
2019-02-14T10:44:31.539Z,8.70
2019-02-14T10:47:01.122Z,9.15
2019-02-14T10:49:30.552Z,8.50
2019-02-14T10:52:00.328Z,8.25
2019-02-14T10:54:29.792Z,8.60
2019-02-14T10:56:59.203Z,7.72
2019-02-14T10:59:28.624Z,9.25
2019-02-14T11:01:58.073Z,7.80
2019-02-14T11:04:27.524Z,7.65
2019-02-14T11:06:56.928Z,7.80
2019-02-14T11:09:26.361Z,6.40
2019-02-14T11:11:55.761Z,7.15
2019-02-14T11:14:29.237Z,6.62
2019-02-14T11:16:56.291Z,7.75
2019-02-14T11:19:25.722Z,7.28
2019-02-14T11:21:55.125Z,7.20
2019-02-14T11:24:24.561Z,7.25
2019-02-14T11:26:53.987Z,7.72
2019-02-14T11:29:23.399Z,7.35
2019-02-14T11:31:52.903Z,7.35
2019-02-14T11:34:22.323Z,6.85
2019-02-14T11:36:51.739Z,8.20
2019-02-14T11:39:21.255Z,7.97
2019-02-14T11:41:51.778Z,7.10
2019-02-14T11:44:21.748Z,7.78
2019-02-14T11:46:51.983Z,6.50
2019-02-14T11:49:21.657Z,7.00
2019-02-14T11:51:52.186Z,5.85
2019-02-14T11:54:21.677Z,5.62
2019-02-14T11:56:51.140Z,6.30
2019-02-14T11:59:20.557Z,6.10
2019-02-14T12:01:55.453Z,6.08
2019-02-14T12:04:21.205Z,5.40
2019-02-14T12:06:50.737Z,6.28
2019-02-14T12:09:20.529Z,5.60
2019-02-14T12:11:50.004Z,5.22
2019-02-14T12:14:19.423Z,5.20
2019-02-14T12:16:48.873Z,4.92
2019-02-14T12:19:18.314Z,4.45
2019-02-14T12:21:47.807Z,4.87
2019-02-14T12:24:17.231Z,5.10
2019-02-14T12:26:46.935Z,4.80
2019-02-14T12:29:17.685Z,4.37
2019-02-14T12:31:47.158Z,4.40
2019-02-14T12:34:17.025Z,5.03
2019-02-14T12:36:46.455Z,4.53
2019-02-14T12:39:15.873Z,5.17
2019-02-14T12:41:45.392Z,5.00
2019-02-14T12:44:14.857Z,5.33
2019-02-14T12:46:44.293Z,5.60
2019-02-14T12:49:13.917Z,4.53
2019-02-14T12:51:43.455Z,5.28
2019-02-14T12:54:12.885Z,5.20
2019-02-14T12:56:42.362Z,6.28
2019-02-14T12:59:11.762Z,5.67
2019-02-14T13:01:41.175Z,5.58
2019-02-14T13:04:10.604Z,5.30
2019-02-14T13:06:40.019Z,5.45
2019-02-14T13:09:19.499Z,5.25
2019-02-14T13:11:40.536Z,4.83
2019-02-14T13:14:10.014Z,6.20
2019-02-14T13:16:39.825Z,5.60
2019-02-14T13:19:09.521Z,5.70
2019-02-14T13:21:38.925Z,6.47
2019-02-14T13:24:08.396Z,6.85
2019-02-14T13:26:37.807Z,6.33
2019-02-14T13:29:07.212Z,6.12
2019-02-14T13:31:36.658Z,5.90
2019-02-14T13:34:06.098Z,6.10
2019-02-14T13:36:35.561Z,5.70
2019-02-14T13:39:07.335Z,7.80
2019-02-14T13:41:37.083Z,5.90
2019-02-14T13:44:06.557Z,5.42
2019-02-14T13:46:35.978Z,6.50
2019-02-14T13:49:05.397Z,7.08
2019-02-14T13:51:34.814Z,6.25
2019-02-14T13:54:04.342Z,6.58
2019-02-14T13:56:33.837Z,6.10
2019-02-14T13:59:03.471Z,6.30
2019-02-14T14:01:32.877Z,5.53
2019-02-14T14:04:02.317Z,6.50
2019-02-14T14:06:31.795Z,6.78
2019-02-14T14:09:01.217Z,6.28
2019-02-14T14:11:30.628Z,7.03
2019-02-14T14:14:00.066Z,7.62
2019-02-14T14:16:29.525Z,7.37
2019-02-14T14:19:06.177Z,8.60
2019-02-14T14:21:30.085Z,7.03
2019-02-14T14:23:59.597Z,7.55
2019-02-14T14:26:29.037Z,7.45
2019-02-14T14:28:58.458Z,7.72
2019-02-14T14:31:27.897Z,7.85
2019-02-14T14:33:57.352Z,7.85
2019-02-14T14:36:26.811Z,7.67
2019-02-14T14:38:56.254Z,7.42
2019-02-14T14:41:25.664Z,8.20
2019-02-14T14:44:17.001Z,7.53
2019-02-14T14:46:50.978Z,6.80
2019-02-14T14:49:20.438Z,7.62
2019-02-14T14:51:49.862Z,7.45
2019-02-14T14:54:19.261Z,6.95
2019-02-14T14:56:48.787Z,7.15
2019-02-14T14:59:18.827Z,6.60
2019-02-14T15:01:48.261Z,7.35
2019-02-14T15:04:17.729Z,6.20
2019-02-14T15:06:47.545Z,6.15
2019-02-14T15:09:16.947Z,6.80
2019-02-14T15:11:46.381Z,6.65
2019-02-14T15:14:15.801Z,7.75
2019-02-14T15:16:45.236Z,6.50
2019-02-14T15:19:15.113Z,6.70
2019-02-14T15:21:44.541Z,5.78
2019-02-14T15:24:14.022Z,6.62
2019-02-14T15:26:43.830Z,6.85
2019-02-14T15:29:13.231Z,5.95
2019-02-14T15:31:42.839Z,6.58
2019-02-14T15:34:12.389Z,6.03
2019-02-14T15:36:42.197Z,6.25
2019-02-14T15:39:11.600Z,5.70
2019-02-14T15:41:41.031Z,6.30
2019-02-14T15:44:10.460Z,5.75
2019-02-14T15:46:39.891Z,7.03
2019-02-14T15:49:09.312Z,8.10
2019-02-14T15:51:39.509Z,10.18
2019-02-14T15:54:11.745Z,12.93
2019-02-14T15:56:41.016Z,15.53
2019-02-14T15:59:10.449Z,17.82
2019-02-14T16:01:42.052Z,16.93
2019-02-14T16:04:11.007Z,13.72
2019-02-14T16:06:40.465Z,10.65
2019-02-14T16:09:10.198Z,10.65
2019-02-14T16:11:39.619Z,8.25
2019-02-14T16:14:09.099Z,8.75
2019-02-14T16:16:38.563Z,7.65
2019-02-14T16:19:08.804Z,7.50
2019-02-14T16:21:39.124Z,6.95
2019-02-14T16:24:08.554Z,7.40
2019-02-14T16:26:38.913Z,7.60
2019-02-14T16:29:08.408Z,8.53
2019-02-14T16:31:37.814Z,7.60
2019-02-14T16:34:07.278Z,7.05
2019-02-14T16:36:36.735Z,8.68
2019-02-14T16:39:06.766Z,10.50
2019-02-14T16:41:36.215Z,9.60
2019-02-14T16:44:05.965Z,9.85
2019-02-14T16:46:35.403Z,12.40
2019-02-14T16:49:04.963Z,15.83
2019-02-14T16:51:34.373Z,25.88
2019-02-14T16:54:03.817Z,55.35
2019-02-14T16:56:33.283Z,65.30
2019-02-14T16:59:02.764Z,36.28
2019-02-14T17:01:32.127Z,28.50
2019-02-14T17:04:02.003Z,32.40
2019-02-14T17:06:31.435Z,27.07
2019-02-14T17:09:01.274Z,29.57
2019-02-14T17:11:30.672Z,40.25
2019-02-14T17:14:00.098Z,41.98
2019-02-14T17:16:29.531Z,43.20
2019-02-14T17:18:58.954Z,91.90
2019-02-14T17:21:28.408Z,57.25
2019-02-14T17:23:57.892Z,43.83
2019-02-14T17:26:27.722Z,29.37
2019-02-14T17:28:57.278Z,24.40
2019-02-14T17:31:26.753Z,25.95
2019-02-14T17:33:58.186Z,25.90
2019-02-14T17:36:27.629Z,21.42
2019-02-14T17:38:57.117Z,16.90
2019-02-14T17:41:26.515Z,12.82
2019-02-14T17:43:55.971Z,14.75
2019-02-14T17:46:25.724Z,17.65
2019-02-14T17:48:55.169Z,10.35
2019-02-14T17:51:24.617Z,12.00
2019-02-14T17:53:54.068Z,10.75
2019-02-14T17:56:23.503Z,10.35
2019-02-14T17:58:52.933Z,10.50
2019-02-14T18:01:22.468Z,13.05
2019-02-14T18:03:51.926Z,14.30
2019-02-14T18:06:21.372Z,14.05
2019-02-14T18:08:50.807Z,13.95
2019-02-14T18:11:20.246Z,14.70
2019-02-14T18:13:49.686Z,13.55
2019-02-14T18:16:19.824Z,11.25
2019-02-14T18:18:49.239Z,10.50
2019-02-14T18:21:18.923Z,11.18
2019-02-14T18:23:48.783Z,10.75
2019-02-14T18:26:18.229Z,10.65
2019-02-14T18:28:47.659Z,10.15
2019-02-14T18:31:17.534Z,12.33
2019-02-14T18:33:47.157Z,14.83
2019-02-14T18:36:16.632Z,15.63
2019-02-14T18:38:46.428Z,15.48
2019-02-14T18:41:16.066Z,12.40
2019-02-14T18:43:45.598Z,11.57
2019-02-14T18:46:15.081Z,10.95
2019-02-14T18:48:44.609Z,9.90
2019-02-14T18:51:15.211Z,10.32
2019-02-14T18:53:44.653Z,9.88
2019-02-14T18:56:17.740Z,10.03
2019-02-14T18:58:47.234Z,11.43
2019-02-14T19:01:16.869Z,11.65
2019-02-14T19:03:46.400Z,19.40
2019-02-14T19:06:16.265Z,15.75
2019-02-14T19:11:39.863Z,14.68
2019-02-14T19:14:09.678Z,14.10
2019-02-14T19:16:39.220Z,13.60
2019-02-14T19:19:08.970Z,13.60
2019-02-14T19:21:38.551Z,14.58
2019-02-14T19:24:08.600Z,13.90
2019-02-14T19:26:38.437Z,14.20
2019-02-14T19:29:07.871Z,14.80
2019-02-14T19:31:37.422Z,14.47
2019-02-14T19:34:07.341Z,12.07
2019-02-14T19:36:36.823Z,11.60
2019-02-14T19:39:06.718Z,12.50
2019-02-14T19:41:36.271Z,11.85
2019-02-14T19:44:05.743Z,12.82
2019-02-14T19:46:35.322Z,13.85
2019-02-14T19:49:04.789Z,13.10
2019-02-14T19:51:35.755Z,12.78
2019-02-14T19:54:05.228Z,13.70
2019-02-14T19:56:35.064Z,14.75
2019-02-14T19:59:04.479Z,15.68
2019-02-14T20:01:34.392Z,15.78
2019-02-14T20:04:03.921Z,15.08
2019-02-14T20:06:33.385Z,16.67
2019-02-14T20:09:02.823Z,17.07
2019-02-14T20:11:36.891Z,18.23
2019-02-14T20:14:03.952Z,16.80
2019-02-14T20:16:33.368Z,16.12
2019-02-14T20:19:02.827Z,19.17
2019-02-14T20:21:32.598Z,17.32
2019-02-14T20:24:02.042Z,18.80
2019-02-14T20:26:31.512Z,18.75
2019-02-14T20:29:00.950Z,21.07
2019-02-14T20:31:30.372Z,20.17
2019-02-14T20:33:59.942Z,22.93
2019-02-14T20:36:29.430Z,21.50
2019-02-14T20:38:58.878Z,21.57
2019-02-14T20:41:28.295Z,18.92
2019-02-14T20:43:57.807Z,17.70
2019-02-14T20:46:27.302Z,15.83
2019-02-14T20:48:56.765Z,18.57
2019-02-14T20:51:26.194Z,17.37
2019-02-14T20:53:55.602Z,17.20
2019-02-14T20:56:25.566Z,18.87
2019-02-14T20:58:55.026Z,18.40
2019-02-14T21:01:24.484Z,17.10
2019-02-14T21:03:54.002Z,15.50
2019-02-14T21:06:23.432Z,16.25
2019-02-14T21:08:52.866Z,14.03
2019-02-14T21:11:22.296Z,17.62
2019-02-14T21:13:52.175Z,19.35
2019-02-14T21:16:21.600Z,18.92
2019-02-14T21:18:51.030Z,19.12
2019-02-14T21:21:20.678Z,20.23
2019-02-14T21:23:50.105Z,19.40
2019-02-14T21:26:19.572Z,18.10
2019-02-14T21:28:49.038Z,18.25
2019-02-14T21:31:18.482Z,16.50
2019-02-14T21:33:47.909Z,15.13
2019-02-14T21:36:17.366Z,14.75
2019-02-14T21:38:46.796Z,14.85
2019-02-14T21:41:16.243Z,14.65
2019-02-14T21:43:45.676Z,14.40
2019-02-14T21:46:15.139Z,13.93
2019-02-14T21:48:44.643Z,13.88
2019-02-14T21:51:14.940Z,13.48
2019-02-14T21:53:44.387Z,13.35
2019-02-14T21:56:13.809Z,12.78
2019-02-14T21:58:43.358Z,12.50
2019-02-14T22:01:13.252Z,11.85
2019-02-14T22:03:42.688Z,12.20
2019-02-14T22:06:12.100Z,12.70
2019-02-14T22:08:41.540Z,11.97
2019-02-14T22:11:11.063Z,13.30
2019-02-14T22:13:40.549Z,13.35
2019-02-14T22:16:10.012Z,13.93
2019-02-14T22:18:39.431Z,12.63
2019-02-14T22:21:08.874Z,11.45
2019-02-14T22:23:38.357Z,11.95
2019-02-14T22:26:07.865Z,12.23
2019-02-14T22:28:37.786Z,12.70
2019-02-14T22:31:07.211Z,11.50
2019-02-14T22:33:36.646Z,12.28
2019-02-14T22:36:06.172Z,12.23
2019-02-14T22:38:35.612Z,14.05
2019-02-14T22:41:05.035Z,12.78
2019-02-14T22:43:34.475Z,12.90
2019-02-14T22:46:03.905Z,11.45
2019-02-14T22:48:33.323Z,11.73
2019-02-14T22:51:02.755Z,11.63
2019-02-14T22:53:32.244Z,12.80
2019-02-14T22:56:01.679Z,10.48
2019-02-14T22:58:31.146Z,10.35
2019-02-14T23:01:01.941Z,11.15
2019-02-14T23:03:31.693Z,10.82
2019-02-14T23:06:01.137Z,10.25
2019-02-14T23:08:30.568Z,10.65
2019-02-14T23:11:00.002Z,10.35
2019-02-14T23:13:29.546Z,10.58
2019-02-14T23:15:59.324Z,10.18
2019-02-14T23:18:28.841Z,9.83
2019-02-14T23:20:58.584Z,9.50
2019-02-14T23:23:28.007Z,10.18
2019-02-14T23:25:57.456Z,9.45
2019-02-14T23:28:26.879Z,10.40
2019-02-14T23:30:56.319Z,10.65
2019-02-14T23:33:26.524Z,10.60
2019-02-14T23:35:55.997Z,10.18
2019-02-14T23:38:25.442Z,11.15
2019-02-14T23:40:54.881Z,11.28
2019-02-14T23:43:24.309Z,10.40
2019-02-14T23:45:53.753Z,10.13
2019-02-14T23:48:24.927Z,10.08
2019-02-14T23:50:54.375Z,10.63
2019-02-14T23:53:23.801Z,9.93
2019-02-14T23:55:53.334Z,9.13
2019-02-14T23:58:22.912Z,10.30
