createdAt,value
2022-10-02T00:01:29.961Z,10.68
2022-10-02T00:06:40.860Z,10.66
2022-10-02T00:11:45.521Z,10.53
2022-10-02T00:16:50.056Z,10.43
2022-10-02T00:22:07.581Z,10.32
2022-10-02T00:27:19.971Z,10.24
2022-10-02T00:32:30.490Z,10.27
2022-10-02T00:37:43.970Z,10.27
2022-10-02T00:43:10.930Z,10.17
2022-10-02T00:48:32.746Z,10.18
2022-10-02T00:53:47.760Z,10.11
2022-10-02T00:59:07.354Z,10.07
2022-10-02T01:04:12.665Z,10.10
2022-10-02T01:09:16.641Z,10.04
2022-10-02T01:14:18.304Z,10.08
2022-10-02T01:19:29.846Z,10.05
2022-10-02T01:24:39.025Z,10.03
2022-10-02T01:29:44.541Z,9.98
2022-10-02T01:34:46.911Z,10.08
2022-10-02T01:39:49.212Z,9.97
2022-10-02T01:44:52.640Z,9.93
2022-10-02T01:50:07.792Z,9.89
2022-10-02T01:55:21.613Z,9.86
2022-10-02T02:00:26.985Z,9.82
2022-10-02T02:05:44.954Z,9.78
2022-10-02T02:10:55.013Z,9.90
2022-10-02T02:16:04.117Z,9.83
2022-10-02T02:21:11.571Z,9.90
2022-10-02T02:26:17.780Z,9.93
2022-10-02T02:31:24.354Z,9.95
2022-10-02T02:36:32.204Z,10.01
2022-10-02T02:41:40.357Z,10.09
2022-10-02T02:46:47.762Z,10.13
2022-10-02T02:51:51.535Z,10.16
2022-10-02T02:56:55.098Z,10.17
2022-10-02T03:01:59.336Z,10.11
2022-10-02T03:07:03.710Z,10.14
2022-10-02T03:12:16.076Z,10.14
2022-10-02T03:17:33.218Z,10.24
2022-10-02T03:22:43.905Z,10.14
2022-10-02T03:27:53.031Z,10.13
2022-10-02T03:32:57.143Z,10.12
2022-10-02T03:38:03.957Z,10.05
2022-10-02T03:43:06.322Z,10.17
2022-10-02T03:48:09.816Z,10.20
2022-10-02T03:53:13.946Z,10.17
2022-10-02T03:58:17.660Z,10.22
2022-10-02T04:03:26.348Z,10.18
2022-10-02T04:08:32.935Z,10.16
2022-10-02T04:13:39.774Z,10.19
2022-10-02T04:18:52.610Z,10.18
2022-10-02T04:24:01.729Z,10.19
2022-10-02T04:29:11.907Z,10.25
2022-10-02T04:34:14.903Z,10.27
2022-10-02T04:39:41.549Z,10.26
2022-10-02T04:45:05.963Z,10.30
2022-10-02T04:50:25.249Z,10.34
2022-10-02T04:55:44.563Z,10.33
2022-10-02T05:00:54.960Z,10.48
2022-10-02T05:06:20.652Z,10.55
2022-10-02T05:11:41.018Z,10.57
2022-10-02T05:17:07.503Z,10.62
2022-10-02T05:22:26.617Z,10.63
2022-10-02T05:27:49.592Z,10.67
2022-10-02T05:33:14.898Z,10.65
2022-10-02T05:38:28.824Z,10.79
2022-10-02T05:43:41.685Z,10.86
2022-10-02T05:48:46.343Z,10.85
2022-10-02T05:53:54.760Z,10.83
2022-10-02T05:59:00.865Z,10.84
2022-10-02T06:04:10.411Z,10.79
2022-10-02T06:09:20.268Z,10.73
2022-10-02T06:14:27.582Z,10.68
2022-10-02T06:19:35.084Z,10.64
2022-10-02T06:24:45.411Z,10.64
2022-10-02T06:29:54.691Z,10.73
2022-10-02T06:34:57.055Z,10.91
2022-10-02T06:40:19.657Z,11.26
2022-10-02T06:45:32.397Z,11.60
2022-10-02T06:50:47.799Z,11.80
2022-10-02T06:55:59.746Z,11.95
2022-10-02T07:01:14.891Z,12.03
2022-10-02T07:06:30.353Z,11.90
2022-10-02T07:11:43.867Z,12.06
2022-10-02T07:16:59.261Z,12.25
2022-10-02T07:22:39.669Z,12.44
2022-10-02T07:27:43.434Z,12.61
2022-10-02T07:32:51.859Z,12.75
2022-10-02T07:38:06.901Z,12.96
2022-10-02T07:43:22.935Z,13.27
2022-10-02T07:48:44.649Z,13.47
2022-10-02T07:53:52.132Z,13.46
2022-10-02T07:59:00.313Z,13.63
2022-10-02T08:04:07.162Z,13.77
2022-10-02T08:09:13.649Z,14.32
2022-10-02T08:14:20.515Z,14.75
2022-10-02T08:19:28.412Z,14.56
2022-10-02T08:24:35.970Z,14.23
2022-10-02T08:29:43.114Z,14.43
2022-10-02T08:34:44.799Z,14.76
2022-10-02T08:40:23.281Z,15.14
2022-10-02T08:46:00.328Z,15.43
2022-10-02T08:51:37.770Z,15.77
2022-10-02T08:56:49.382Z,16.10
2022-10-02T09:02:26.753Z,16.06
2022-10-02T09:08:04.210Z,16.38
2022-10-02T09:13:42.624Z,16.22
2022-10-02T09:19:00.842Z,16.20
2022-10-02T09:24:38.095Z,16.05
2022-10-02T09:30:24.410Z,16.64
2022-10-02T09:36:05.292Z,17.04
2022-10-02T09:41:56.240Z,17.97
2022-10-02T09:47:34.641Z,23.39
2022-10-02T09:53:14.327Z,24.05
2022-10-02T09:58:39.510Z,20.49
2022-10-02T10:05:04.108Z,18.50
2022-10-02T10:10:35.033Z,16.60
2022-10-02T10:16:17.227Z,15.64
2022-10-02T10:21:49.035Z,14.77
2022-10-02T10:27:21.503Z,14.07
2022-10-02T10:32:54.396Z,15.00
2022-10-02T10:38:11.441Z,21.29
2022-10-02T10:44:01.696Z,21.38
2022-10-02T10:49:25.742Z,25.08
2022-10-02T10:54:47.999Z,25.27
2022-10-02T11:00:09.172Z,24.49
2022-10-02T11:05:27.872Z,21.18
2022-10-02T11:10:44.029Z,17.95
2022-10-02T11:16:09.960Z,17.33
2022-10-02T11:21:32.478Z,16.77
2022-10-02T11:26:45.818Z,15.96
2022-10-02T11:32:35.692Z,15.97
2022-10-02T11:37:52.356Z,16.11
2022-10-02T11:43:22.588Z,16.68
2022-10-02T11:49:07.192Z,16.17
2022-10-02T11:54:36.203Z,15.51
2022-10-02T11:59:55.598Z,16.02
2022-10-02T12:05:14.475Z,17.40
2022-10-02T12:10:31.681Z,17.57
2022-10-02T12:15:45.318Z,18.39
2022-10-02T12:21:02.474Z,17.72
2022-10-02T12:26:14.781Z,17.38
2022-10-02T12:31:24.407Z,17.51
2022-10-02T12:36:41.097Z,17.38
2022-10-02T12:41:59.007Z,17.73
2022-10-02T12:47:39.989Z,17.73
2022-10-02T12:53:16.640Z,17.27
2022-10-02T12:58:26.662Z,17.66
2022-10-02T13:03:59.868Z,17.24
2022-10-02T13:09:29.811Z,17.54
2022-10-02T13:14:48.467Z,17.90
2022-10-02T13:20:00.886Z,17.43
2022-10-02T13:25:23.511Z,16.82
2022-10-02T13:30:28.046Z,16.40
2022-10-02T13:35:51.659Z,16.10
2022-10-02T13:41:03.540Z,15.80
2022-10-02T13:46:18.602Z,15.46
2022-10-02T13:51:28.694Z,14.93
2022-10-02T13:56:42.712Z,14.69
2022-10-02T14:01:55.524Z,14.43
2022-10-02T14:07:10.626Z,14.20
2022-10-02T14:12:43.653Z,13.77
2022-10-02T14:18:03.936Z,13.56
2022-10-02T14:23:23.774Z,14.20
2022-10-02T14:28:52.530Z,14.61
2022-10-02T14:34:34.604Z,14.79
2022-10-02T14:39:39.349Z,14.86
2022-10-02T14:45:08.118Z,15.22
2022-10-02T14:50:33.573Z,15.51
2022-10-02T14:55:59.058Z,15.36
2022-10-02T15:01:20.427Z,15.41
2022-10-02T15:06:35.112Z,15.18
2022-10-02T15:12:16.786Z,15.01
2022-10-02T15:17:31.288Z,14.90
2022-10-02T15:22:39.252Z,14.81
2022-10-02T15:27:46.597Z,14.88
2022-10-02T15:33:16.811Z,14.85
2022-10-02T15:38:36.755Z,14.80
2022-10-02T15:43:52.347Z,14.61
2022-10-02T15:49:00.874Z,14.50
2022-10-02T15:54:15.232Z,14.18
2022-10-02T15:59:43.819Z,14.08
2022-10-02T16:04:56.564Z,13.77
2022-10-02T16:10:13.397Z,13.51
2022-10-02T16:15:21.683Z,13.36
2022-10-02T16:20:41.583Z,13.18
2022-10-02T16:26:01.897Z,13.01
2022-10-02T16:31:15.481Z,12.83
2022-10-02T16:36:26.138Z,12.64
2022-10-02T16:41:36.426Z,12.56
2022-10-02T16:46:44.338Z,12.43
2022-10-02T16:51:57.425Z,12.32
2022-10-02T16:57:05.325Z,12.26
2022-10-02T17:02:18.668Z,12.15
2022-10-02T17:07:29.767Z,12.05
2022-10-02T17:12:40.627Z,12.00
2022-10-02T17:17:59.472Z,11.91
2022-10-02T17:23:12.059Z,11.83
2022-10-02T17:28:24.067Z,11.80
2022-10-02T17:33:26.520Z,11.76
2022-10-02T17:38:44.445Z,11.65
2022-10-02T17:43:54.613Z,11.77
2022-10-02T17:49:01.849Z,11.79
2022-10-02T17:54:36.720Z,11.77
2022-10-02T17:59:59.009Z,11.75
2022-10-02T18:05:21.840Z,11.63
2022-10-02T18:10:33.968Z,11.55
2022-10-02T18:15:50.632Z,11.52
2022-10-02T18:21:02.381Z,11.46
2022-10-02T18:26:19.225Z,11.37
2022-10-02T18:31:54.681Z,11.46
2022-10-02T18:37:14.229Z,11.46
2022-10-02T18:42:42.843Z,11.42
2022-10-02T18:47:50.878Z,11.29
2022-10-02T18:53:07.471Z,11.26
2022-10-02T18:58:21.141Z,11.23
2022-10-02T19:03:32.625Z,11.35
2022-10-02T19:09:16.312Z,11.28
2022-10-02T19:14:28.949Z,11.34
2022-10-02T19:19:31.033Z,11.26
2022-10-02T19:24:39.326Z,11.32
2022-10-02T19:29:46.705Z,11.41
2022-10-02T19:34:55.615Z,11.43
2022-10-02T19:40:00.700Z,11.43
2022-10-02T19:45:08.450Z,11.48
2022-10-02T19:50:19.903Z,11.45
2022-10-02T19:55:24.665Z,11.32
2022-10-02T20:00:28.737Z,11.27
2022-10-02T20:05:33.817Z,11.28
2022-10-02T20:10:38.795Z,11.17
2022-10-02T20:15:47.897Z,11.20
2022-10-02T20:20:54.199Z,11.12
2022-10-02T20:25:59.900Z,11.12
2022-10-02T20:31:07.024Z,11.21
2022-10-02T20:36:14.534Z,11.13
2022-10-02T20:41:20.285Z,11.08
2022-10-02T20:47:01.915Z,10.98
2022-10-02T20:52:29.937Z,10.92
2022-10-02T20:58:03.734Z,10.86
2022-10-02T21:03:22.385Z,10.99
2022-10-02T21:08:52.838Z,11.02
2022-10-02T21:14:20.699Z,10.99
2022-10-02T21:19:42.343Z,11.06
2022-10-02T21:25:25.242Z,11.03
2022-10-02T21:30:39.256Z,10.94
2022-10-02T21:35:51.121Z,10.94
2022-10-02T21:41:17.235Z,10.83
2022-10-02T21:46:54.033Z,10.88
2022-10-02T21:52:40.372Z,10.82
2022-10-02T21:58:15.776Z,10.80
2022-10-02T22:03:57.612Z,10.69
2022-10-02T22:09:21.625Z,10.64
2022-10-02T22:14:30.275Z,10.68
2022-10-02T22:19:56.031Z,10.69
2022-10-02T22:25:11.835Z,10.59
2022-10-02T22:30:24.025Z,10.65
2022-10-02T22:35:34.803Z,10.65
2022-10-02T22:40:47.227Z,10.64
2022-10-02T22:45:53.054Z,10.49
2022-10-02T22:51:01.404Z,10.56
2022-10-02T22:56:23.690Z,10.41
2022-10-02T23:01:34.234Z,10.47
2022-10-02T23:06:44.441Z,10.48
2022-10-02T23:11:56.127Z,10.39
2022-10-02T23:17:05.146Z,10.27
2022-10-02T23:22:09.124Z,10.33
2022-10-02T23:27:16.421Z,10.38
2022-10-02T23:32:24.937Z,10.37
2022-10-02T23:37:36.769Z,10.33
2022-10-02T23:42:45.586Z,10.28
2022-10-02T23:47:57.830Z,10.29
2022-10-02T23:53:18.148Z,10.41
2022-10-02T23:58:42.430Z,10.33
