createdAt,value
2023-01-11T00:00:49.086Z,0.90
2023-01-11T00:03:16.364Z,1.23
2023-01-11T00:05:44.565Z,0.93
2023-01-11T00:08:12.334Z,0.97
2023-01-11T00:10:40.474Z,1.20
2023-01-11T00:13:07.831Z,1.00
2023-01-11T00:15:38.651Z,1.50
2023-01-11T00:18:05.599Z,1.13
2023-01-11T00:20:33.254Z,1.10
2023-01-11T00:23:00.452Z,0.80
2023-01-11T00:25:27.669Z,1.57
2023-01-11T00:27:55.010Z,1.50
2023-01-11T00:30:22.367Z,1.10
2023-01-11T00:32:49.468Z,1.77
2023-01-11T00:35:16.731Z,1.10
2023-01-11T00:37:43.502Z,1.20
2023-01-11T00:40:10.756Z,0.70
2023-01-11T00:42:56.651Z,0.80
2023-01-11T00:45:42.655Z,0.80
2023-01-11T00:48:10.856Z,0.70
2023-01-11T00:50:40.205Z,0.87
2023-01-11T00:53:08.992Z,1.00
2023-01-11T00:55:36.646Z,0.80
2023-01-11T00:58:04.405Z,0.80
2023-01-11T01:00:31.877Z,1.07
2023-01-11T01:02:58.687Z,0.83
2023-01-11T01:05:25.938Z,1.40
2023-01-11T01:07:52.780Z,1.10
2023-01-11T01:10:20.215Z,0.70
2023-01-11T01:13:05.914Z,0.70
2023-01-11T01:15:33.554Z,0.80
2023-01-11T01:18:00.395Z,0.70
2023-01-11T01:20:27.797Z,1.37
2023-01-11T01:22:54.735Z,0.80
2023-01-11T01:25:21.676Z,0.90
2023-01-11T01:27:48.902Z,1.03
2023-01-11T01:30:15.882Z,0.70
2023-01-11T01:32:42.909Z,0.80
2023-01-11T01:35:09.871Z,0.73
2023-01-11T01:37:37.072Z,0.83
2023-01-11T01:40:04.992Z,1.00
2023-01-11T01:42:31.764Z,0.70
2023-01-11T01:45:23.707Z,1.83
2023-01-11T01:48:16.022Z,0.80
2023-01-11T01:50:56.132Z,0.80
2023-01-11T01:53:38.581Z,0.80
2023-01-11T01:56:28.667Z,0.87
2023-01-11T01:59:00.956Z,1.00
2023-01-11T02:01:46.548Z,0.90
2023-01-11T02:04:21.903Z,0.70
2023-01-11T02:06:49.434Z,0.80
2023-01-11T02:09:50.177Z,0.80
2023-01-11T02:12:18.132Z,0.80
2023-01-11T02:14:47.221Z,0.80
2023-01-11T02:17:14.412Z,0.80
2023-01-11T02:20:02.054Z,0.70
2023-01-11T02:22:50.848Z,1.37
2023-01-11T02:25:45.239Z,1.00
2023-01-11T02:28:37.038Z,0.80
2023-01-11T02:31:25.338Z,0.70
2023-01-11T02:34:01.085Z,1.60
2023-01-11T02:36:33.630Z,0.80
2023-01-11T02:39:15.434Z,0.70
2023-01-11T02:42:34.801Z,0.80
2023-01-11T02:45:39.314Z,0.80
2023-01-11T02:48:39.738Z,1.27
2023-01-11T02:51:12.583Z,1.20
2023-01-11T02:54:06.953Z,0.67
2023-01-11T02:56:38.937Z,1.70
2023-01-11T02:59:10.210Z,3.43
2023-01-11T03:01:55.670Z,2.97
2023-01-11T03:04:34.041Z,0.70
2023-01-11T03:07:38.810Z,1.30
2023-01-11T03:10:24.964Z,1.00
2023-01-11T03:13:20.451Z,0.70
2023-01-11T03:16:01.775Z,0.80
2023-01-11T03:18:34.812Z,1.10
2023-01-11T03:21:11.753Z,0.90
2023-01-11T03:24:11.480Z,0.70
2023-01-11T03:26:59.226Z,1.73
2023-01-11T03:29:49.460Z,0.80
2023-01-11T03:32:33.936Z,0.90
2023-01-11T03:35:09.602Z,1.27
2023-01-11T03:37:45.391Z,0.70
2023-01-11T03:40:21.107Z,1.10
2023-01-11T03:43:10.872Z,0.90
2023-01-11T03:45:57.106Z,0.80
2023-01-11T03:48:52.836Z,1.53
2023-01-11T03:51:24.961Z,0.80
2023-01-11T03:53:52.961Z,0.70
2023-01-11T03:56:25.221Z,1.10
2023-01-11T03:58:52.077Z,0.80
2023-01-11T04:01:18.814Z,0.83
2023-01-11T04:03:45.582Z,1.07
2023-01-11T04:06:12.550Z,1.10
2023-01-11T04:08:39.486Z,1.20
2023-01-11T04:11:06.324Z,1.80
2023-01-11T04:13:34.159Z,1.00
2023-01-11T04:16:01.244Z,0.80
2023-01-11T04:18:28.187Z,1.07
2023-01-11T04:20:54.878Z,0.70
2023-01-11T04:23:21.599Z,3.33
2023-01-11T04:25:48.401Z,1.30
2023-01-11T04:28:15.498Z,1.50
2023-01-11T04:30:42.333Z,1.00
2023-01-11T04:33:10.887Z,0.97
2023-01-11T04:35:37.615Z,1.53
2023-01-11T04:38:04.387Z,1.17
2023-01-11T04:40:31.168Z,6.90
2023-01-11T04:43:02.105Z,1.47
2023-01-11T04:45:29.886Z,0.90
2023-01-11T04:47:58.166Z,1.90
2023-01-11T04:50:26.674Z,1.10
2023-01-11T04:52:53.954Z,1.43
2023-01-11T04:55:21.014Z,1.27
2023-01-11T04:57:47.830Z,1.03
2023-01-11T05:00:15.980Z,1.40
2023-01-11T05:02:43.272Z,1.90
2023-01-11T05:05:10.831Z,1.23
2023-01-11T05:07:38.875Z,1.07
2023-01-11T05:10:06.519Z,1.10
2023-01-11T05:12:33.366Z,1.00
2023-01-11T05:15:00.162Z,1.10
2023-01-11T05:17:27.011Z,0.90
2023-01-11T05:19:53.864Z,1.60
2023-01-11T05:22:20.633Z,1.13
2023-01-11T05:24:47.451Z,1.77
2023-01-11T05:27:14.152Z,1.47
2023-01-11T05:29:40.898Z,1.00
2023-01-11T05:32:07.776Z,1.33
2023-01-11T05:34:34.588Z,0.90
2023-01-11T05:37:01.473Z,1.37
2023-01-11T05:39:28.278Z,1.00
2023-01-11T05:41:55.017Z,1.10
2023-01-11T05:44:40.641Z,1.77
2023-01-11T05:47:07.321Z,1.17
2023-01-11T05:49:34.162Z,1.43
2023-01-11T05:52:00.987Z,1.33
2023-01-11T05:54:27.746Z,1.00
2023-01-11T05:56:56.840Z,1.30
2023-01-11T05:59:23.878Z,1.30
2023-01-11T06:01:50.904Z,1.50
2023-01-11T06:04:17.734Z,2.67
2023-01-11T06:06:44.578Z,1.60
2023-01-11T06:09:11.466Z,1.17
2023-01-11T06:11:38.188Z,1.30
2023-01-11T06:14:05.008Z,1.63
2023-01-11T06:16:31.768Z,1.90
2023-01-11T06:18:58.621Z,1.00
2023-01-11T06:21:25.622Z,2.30
2023-01-11T06:23:52.523Z,6.03
2023-01-11T06:26:21.818Z,2.83
2023-01-11T06:28:49.231Z,0.93
2023-01-11T06:31:17.806Z,1.00
2023-01-11T06:33:45.190Z,1.50
2023-01-11T06:36:13.355Z,2.00
2023-01-11T06:38:40.325Z,1.87
2023-01-11T06:41:08.524Z,4.00
2023-01-11T06:43:36.363Z,3.20
2023-01-11T06:46:03.177Z,4.27
2023-01-11T06:48:30.109Z,3.40
2023-01-11T06:50:58.800Z,2.20
2023-01-11T06:53:28.903Z,1.43
2023-01-11T06:55:57.769Z,1.40
2023-01-11T06:58:26.166Z,1.87
2023-01-11T07:00:54.464Z,1.30
2023-01-11T07:03:23.958Z,2.30
2023-01-11T07:05:51.395Z,2.80
2023-01-11T07:08:18.498Z,2.47
2023-01-11T07:10:45.566Z,1.77
2023-01-11T07:13:12.770Z,2.80
2023-01-11T07:15:39.498Z,2.53
2023-01-11T07:18:06.325Z,1.97
2023-01-11T07:20:33.099Z,2.57
2023-01-11T07:23:01.114Z,4.97
2023-01-11T07:25:31.013Z,1.40
2023-01-11T07:28:04.889Z,1.57
2023-01-11T07:30:44.573Z,4.20
2023-01-11T07:33:18.808Z,3.00
2023-01-11T07:35:47.801Z,36.33
2023-01-11T07:38:14.615Z,5.30
2023-01-11T07:40:42.074Z,5.97
2023-01-11T07:43:11.929Z,1.53
2023-01-11T07:45:45.690Z,3.20
2023-01-11T07:48:14.352Z,1.30
2023-01-11T07:50:44.213Z,1.47
2023-01-11T07:53:12.276Z,5.40
2023-01-11T07:55:40.086Z,1.73
2023-01-11T07:58:13.809Z,1.90
2023-01-11T08:00:41.632Z,1.93
2023-01-11T08:03:08.862Z,1.20
2023-01-11T08:05:36.070Z,2.30
2023-01-11T08:08:03.087Z,2.23
2023-01-11T08:10:30.656Z,7.10
2023-01-11T08:13:16.357Z,7.27
2023-01-11T08:15:43.201Z,5.53
2023-01-11T08:18:11.797Z,4.40
2023-01-11T08:20:39.744Z,4.60
2023-01-11T08:23:08.521Z,2.00
2023-01-11T08:25:35.805Z,2.10
2023-01-11T08:28:04.910Z,2.40
2023-01-11T08:30:32.196Z,1.30
2023-01-11T08:33:01.270Z,1.67
2023-01-11T08:35:28.180Z,2.17
2023-01-11T08:37:54.936Z,7.43
2023-01-11T08:40:23.878Z,1.47
2023-01-11T08:42:56.640Z,2.13
2023-01-11T08:45:23.529Z,1.10
2023-01-11T08:47:51.869Z,6.13
2023-01-11T08:50:18.923Z,1.73
2023-01-11T08:52:46.680Z,1.37
2023-01-11T08:55:13.669Z,1.70
2023-01-11T08:57:40.422Z,1.77
2023-01-11T09:00:08.695Z,9.80
2023-01-11T09:02:35.488Z,1.13
2023-01-11T09:05:02.376Z,2.83
2023-01-11T09:07:29.285Z,1.33
2023-01-11T09:09:55.958Z,2.73
2023-01-11T09:12:22.674Z,2.03
2023-01-11T09:14:49.382Z,1.47
2023-01-11T09:17:16.155Z,1.30
2023-01-11T09:19:42.827Z,1.10
2023-01-11T09:22:09.597Z,2.07
2023-01-11T09:24:36.274Z,2.80
2023-01-11T09:27:04.862Z,4.13
2023-01-11T09:29:31.977Z,3.80
2023-01-11T09:31:58.825Z,1.80
2023-01-11T09:34:27.254Z,3.40
2023-01-11T09:36:56.139Z,2.90
2023-01-11T09:39:26.313Z,2.50
2023-01-11T09:42:15.281Z,4.30
2023-01-11T09:44:57.335Z,2.57
2023-01-11T09:47:30.005Z,7.20
2023-01-11T09:50:02.447Z,5.20
2023-01-11T09:52:38.159Z,5.93
2023-01-11T09:55:05.908Z,4.13
2023-01-11T09:58:11.725Z,3.40
2023-01-11T10:00:40.280Z,4.00
2023-01-11T10:03:17.190Z,4.67
2023-01-11T10:05:55.882Z,5.03
2023-01-11T10:18:23.645Z,7.37
2023-01-11T10:18:58.271Z,6.30
2023-01-11T10:21:58.265Z,8.80
2023-01-11T10:24:45.746Z,10.13
2023-01-11T10:27:22.423Z,5.60
2023-01-11T10:30:19.852Z,6.97
2023-01-11T10:33:10.209Z,5.00
2023-01-11T10:36:18.635Z,13.77
2023-01-11T10:38:56.317Z,8.90
2023-01-11T10:41:34.099Z,13.03
2023-01-11T10:44:10.175Z,8.13
2023-01-11T10:46:44.743Z,7.37
2023-01-11T10:49:34.487Z,10.77
2023-01-11T10:52:34.019Z,13.47
2023-01-11T10:55:12.791Z,9.20
2023-01-11T10:58:07.076Z,9.30
2023-01-11T11:00:53.510Z,9.43
2023-01-11T11:03:51.238Z,10.40
2023-01-11T11:06:46.018Z,10.10
2023-01-11T11:09:30.683Z,11.23
2023-01-11T11:12:05.755Z,8.40
2023-01-11T11:14:35.385Z,10.43
2023-01-11T11:17:32.415Z,10.07
2023-01-11T11:19:59.834Z,12.90
2023-01-11T11:22:26.683Z,10.73
2023-01-11T11:25:01.918Z,13.47
2023-01-11T11:27:43.377Z,15.40
2023-01-11T11:30:13.727Z,8.90
2023-01-11T11:32:50.977Z,12.50
2023-01-11T11:35:41.321Z,12.40
2023-01-11T11:38:22.610Z,10.67
2023-01-11T11:40:59.252Z,8.47
2023-01-11T11:43:27.636Z,7.23
2023-01-11T11:46:03.619Z,7.93
2023-01-11T11:48:33.707Z,7.23
2023-01-11T11:51:05.999Z,8.27
2023-01-11T11:53:55.674Z,13.80
2023-01-11T11:56:32.843Z,10.87
2023-01-11T11:59:07.304Z,10.67
2023-01-11T12:01:40.162Z,13.30
2023-01-11T12:04:20.865Z,9.50
2023-01-11T12:07:03.688Z,13.20
2023-01-11T12:09:33.239Z,21.23
2023-01-11T12:12:00.753Z,13.90
2023-01-11T12:14:30.686Z,7.47
2023-01-11T12:17:00.877Z,11.90
2023-01-11T12:19:45.258Z,9.30
2023-01-11T12:22:24.906Z,9.07
2023-01-11T12:25:21.754Z,15.73
2023-01-11T12:27:51.452Z,10.40
2023-01-11T12:30:56.768Z,12.37
2023-01-11T12:33:41.056Z,12.10
2023-01-11T12:36:40.192Z,8.13
2023-01-11T12:39:26.640Z,10.10
2023-01-11T12:42:10.722Z,18.90
2023-01-11T12:44:54.826Z,12.03
2023-01-11T12:47:40.394Z,6.57
2023-01-11T12:50:10.075Z,13.27
2023-01-11T12:52:55.485Z,13.73
2023-01-11T12:55:46.954Z,14.93
2023-01-11T12:58:31.937Z,9.37
2023-01-11T13:01:19.682Z,13.27
2023-01-11T13:04:08.455Z,9.10
2023-01-11T13:06:49.646Z,11.07
2023-01-11T13:10:00.225Z,12.87
2023-01-11T13:12:45.787Z,13.37
2023-01-11T13:15:24.355Z,3.93
2023-01-11T13:18:05.494Z,15.93
2023-01-11T13:21:02.129Z,13.27
2023-01-11T13:23:36.455Z,10.40
2023-01-11T13:26:25.513Z,12.87
2023-01-11T13:29:03.840Z,11.10
2023-01-11T13:31:34.564Z,15.23
2023-01-11T13:34:07.289Z,11.73
2023-01-11T13:36:42.823Z,11.57
2023-01-11T13:39:28.487Z,8.10
2023-01-11T13:42:00.565Z,16.60
2023-01-11T13:44:30.505Z,16.20
2023-01-11T13:47:10.221Z,9.73
2023-01-11T13:49:49.407Z,9.93
2023-01-11T13:52:19.361Z,8.17
2023-01-11T13:54:53.315Z,6.30
2023-01-11T13:57:47.677Z,8.53
2023-01-11T14:00:37.960Z,9.27
2023-01-11T14:03:30.730Z,7.23
2023-01-11T14:06:15.516Z,13.27
2023-01-11T14:09:06.653Z,12.40
2023-01-11T14:11:43.368Z,6.20
2023-01-11T14:14:39.163Z,11.43
2023-01-11T14:17:24.752Z,11.03
2023-01-11T14:20:28.297Z,7.10
2023-01-11T14:23:17.819Z,9.70
2023-01-11T14:26:06.306Z,11.07
2023-01-11T14:28:44.759Z,12.17
2023-01-11T14:31:41.368Z,7.07
2023-01-11T14:34:34.895Z,15.63
2023-01-11T14:37:47.618Z,17.50
2023-01-11T14:40:43.470Z,12.37
2023-01-11T14:43:37.787Z,18.80
2023-01-11T14:46:23.577Z,10.60
2023-01-11T14:48:53.748Z,9.77
2023-01-11T14:52:07.450Z,13.20
2023-01-11T14:54:45.434Z,18.33
2023-01-11T14:57:43.268Z,18.87
2023-01-11T15:00:19.248Z,14.20
2023-01-11T15:02:59.768Z,6.93
2023-01-11T15:05:30.410Z,15.90
2023-01-11T15:08:28.270Z,10.53
2023-01-11T15:11:01.223Z,16.50
2023-01-11T15:13:29.833Z,16.87
2023-01-11T15:16:37.933Z,5.90
2023-01-11T15:19:07.782Z,12.87
2023-01-11T15:21:40.933Z,12.57
2023-01-11T15:24:25.853Z,20.17
2023-01-11T15:26:54.126Z,13.60
2023-01-11T15:29:31.228Z,7.87
2023-01-11T15:32:06.786Z,12.33
2023-01-11T15:34:39.531Z,6.77
2023-01-11T15:37:48.051Z,18.37
2023-01-11T15:40:25.872Z,8.07
2023-01-11T15:43:19.266Z,15.60
2023-01-11T15:46:06.360Z,17.00
2023-01-11T15:49:03.266Z,14.07
2023-01-11T15:51:44.868Z,12.67
2023-01-11T15:54:36.339Z,19.47
2023-01-11T15:57:40.159Z,11.37
2023-01-11T16:00:43.293Z,16.73
2023-01-11T16:03:34.549Z,10.37
2023-01-11T16:06:39.141Z,17.23
2023-01-11T16:09:17.943Z,9.60
2023-01-11T16:12:08.461Z,12.47
2023-01-11T16:15:12.633Z,8.47
2023-01-11T16:17:44.480Z,12.93
2023-01-11T16:20:20.529Z,8.13
2023-01-11T16:23:01.175Z,11.37
2023-01-11T16:25:31.482Z,12.27
2023-01-11T16:27:59.833Z,15.53
2023-01-11T16:30:28.056Z,12.13
2023-01-11T16:33:33.125Z,12.17
2023-01-11T16:36:21.635Z,10.63
2023-01-11T16:39:22.524Z,6.40
2023-01-11T16:42:00.552Z,7.20
2023-01-11T16:44:33.454Z,8.63
2023-01-11T16:47:12.080Z,14.03
2023-01-11T16:49:40.747Z,14.03
2023-01-11T16:52:26.558Z,14.73
2023-01-11T16:54:58.882Z,13.97
2023-01-11T16:57:35.816Z,7.13
2023-01-11T17:00:06.762Z,14.00
2023-01-11T17:02:41.373Z,18.17
2023-01-11T17:05:26.857Z,15.17
2023-01-11T17:07:53.859Z,13.43
2023-01-11T17:10:30.271Z,8.00
2023-01-11T17:13:46.965Z,6.77
2023-01-11T17:16:16.310Z,14.67
2023-01-11T17:18:44.720Z,10.00
2023-01-11T17:21:30.997Z,12.57
2023-01-11T17:24:04.793Z,7.50
2023-01-11T17:26:42.167Z,7.70
2023-01-11T17:29:09.293Z,6.63
2023-01-11T17:31:37.902Z,5.63
2023-01-11T17:34:06.611Z,7.23
2023-01-11T17:36:34.187Z,8.20
2023-01-11T17:39:03.678Z,5.23
2023-01-11T17:41:49.730Z,6.30
2023-01-11T17:44:38.453Z,5.23
2023-01-11T17:47:08.441Z,3.50
2023-01-11T17:49:36.849Z,9.40
2023-01-11T17:52:31.050Z,5.03
2023-01-11T17:55:01.712Z,5.30
2023-01-11T17:57:28.535Z,7.33
2023-01-11T18:00:28.534Z,6.63
2023-01-11T18:02:55.912Z,9.20
2023-01-11T18:05:27.303Z,9.70
2023-01-11T18:07:57.584Z,5.70
2023-01-11T18:10:27.813Z,3.90
2023-01-11T18:12:56.705Z,3.10
2023-01-11T18:15:33.662Z,8.07
2023-01-11T18:18:01.495Z,8.40
2023-01-11T18:20:37.518Z,7.63
2023-01-11T18:23:19.587Z,5.67
2023-01-11T18:25:46.747Z,4.33
2023-01-11T18:28:25.437Z,10.90
2023-01-11T18:30:54.324Z,9.23
2023-01-11T18:33:24.561Z,10.07
2023-01-11T18:35:58.079Z,6.53
2023-01-11T18:38:28.783Z,6.20
2023-01-11T18:40:58.068Z,5.97
2023-01-11T18:43:28.454Z,9.10
2023-01-11T18:45:55.952Z,8.73
2023-01-11T18:48:23.526Z,11.20
2023-01-11T18:50:52.108Z,8.57
2023-01-11T18:53:18.987Z,8.43
2023-01-11T18:55:46.400Z,3.57
2023-01-11T18:58:13.250Z,9.23
2023-01-11T19:00:41.512Z,6.57
2023-01-11T19:03:10.390Z,6.23
2023-01-11T19:05:37.121Z,3.83
2023-01-11T19:08:04.016Z,7.87
2023-01-11T19:10:30.913Z,9.10
2023-01-11T19:12:58.014Z,5.57
2023-01-11T19:15:24.976Z,7.73
2023-01-11T19:17:51.730Z,11.40
2023-01-11T19:20:18.507Z,13.00
2023-01-11T19:22:45.283Z,6.37
2023-01-11T19:25:12.508Z,9.13
2023-01-11T19:27:39.735Z,5.63
2023-01-11T19:30:07.207Z,5.03
2023-01-11T19:32:33.910Z,8.97
2023-01-11T19:35:00.704Z,13.00
2023-01-11T19:37:29.946Z,9.20
2023-01-11T19:39:57.001Z,4.30
2023-01-11T19:42:23.934Z,9.73
2023-01-11T19:44:51.297Z,10.53
2023-01-11T19:47:18.232Z,8.53
2023-01-11T19:49:45.172Z,8.60
2023-01-11T19:52:14.463Z,5.10
2023-01-11T19:54:42.593Z,6.40
2023-01-11T19:57:14.718Z,7.67
2023-01-11T19:59:42.245Z,8.40
2023-01-11T20:02:11.365Z,8.70
2023-01-11T20:04:38.440Z,12.43
2023-01-11T20:07:05.993Z,13.03
2023-01-11T20:09:32.770Z,15.00
2023-01-11T20:11:59.645Z,7.83
2023-01-11T20:14:26.550Z,5.20
2023-01-11T20:16:53.302Z,11.77
2023-01-11T20:19:20.179Z,5.87
2023-01-11T20:21:47.062Z,3.80
2023-01-11T20:24:14.759Z,5.70
2023-01-11T20:26:42.329Z,10.63
2023-01-11T20:29:09.452Z,12.63
2023-01-11T20:31:36.474Z,8.10
2023-01-11T20:34:14.086Z,8.80
2023-01-11T20:36:42.477Z,8.30
2023-01-11T20:39:10.179Z,8.60
2023-01-11T20:41:52.641Z,4.53
2023-01-11T20:44:28.000Z,11.73
2023-01-11T20:46:56.293Z,5.07
2023-01-11T20:49:25.593Z,17.30
2023-01-11T20:51:52.369Z,3.93
2023-01-11T20:54:19.254Z,13.17
2023-01-11T20:56:49.075Z,11.60
2023-01-11T20:59:19.609Z,6.27
2023-01-11T21:01:47.804Z,7.23
2023-01-11T21:04:15.842Z,7.23
2023-01-11T21:06:45.264Z,7.33
2023-01-11T21:09:14.950Z,7.90
2023-01-11T21:11:41.925Z,6.70
2023-01-11T21:14:12.116Z,9.50
2023-01-11T21:16:44.073Z,8.33
2023-01-11T21:19:13.309Z,6.33
2023-01-11T21:21:40.813Z,10.10
2023-01-11T21:24:08.368Z,10.00
2023-01-11T21:26:35.079Z,5.20
2023-01-11T21:29:04.442Z,5.90
2023-01-11T21:31:33.777Z,9.10
2023-01-11T21:34:01.080Z,8.83
2023-01-11T21:36:30.326Z,7.03
2023-01-11T21:38:58.227Z,11.90
2023-01-11T21:41:49.348Z,7.33
2023-01-11T21:44:16.996Z,9.13
2023-01-11T21:46:44.406Z,5.70
2023-01-11T21:49:12.433Z,5.77
2023-01-11T21:51:39.925Z,8.60
2023-01-11T21:54:12.108Z,6.50
2023-01-11T21:56:39.206Z,7.23
2023-01-11T21:59:05.943Z,8.00
2023-01-11T22:01:32.717Z,16.73
2023-01-11T22:03:59.813Z,8.30
2023-01-11T22:06:26.572Z,7.60
2023-01-11T22:08:53.442Z,10.97
2023-01-11T22:11:20.182Z,8.93
2023-01-11T22:13:46.899Z,8.40
2023-01-11T22:16:16.686Z,16.40
2023-01-11T22:18:44.327Z,8.97
2023-01-11T22:21:17.754Z,11.03
2023-01-11T22:23:46.401Z,5.83
2023-01-11T22:26:15.471Z,6.30
2023-01-11T22:29:01.782Z,9.97
2023-01-11T22:31:29.426Z,5.30
2023-01-11T22:33:56.913Z,8.53
2023-01-11T22:36:25.118Z,8.10
2023-01-11T22:38:52.562Z,8.70
2023-01-11T22:41:20.051Z,5.83
2023-01-11T22:43:47.755Z,7.07
2023-01-11T22:46:17.477Z,13.40
2023-01-11T22:48:44.405Z,8.80
2023-01-11T22:51:11.773Z,12.37
2023-01-11T22:53:39.838Z,6.87
2023-01-11T22:56:07.088Z,5.63
2023-01-11T22:58:35.898Z,5.87
2023-01-11T23:01:17.510Z,6.07
2023-01-11T23:03:47.840Z,9.10
2023-01-11T23:06:19.776Z,10.20
2023-01-11T23:08:46.575Z,9.03
2023-01-11T23:11:35.348Z,8.73
2023-01-11T23:14:06.827Z,5.10
2023-01-11T23:16:33.649Z,8.10
2023-01-11T23:19:01.245Z,13.77
2023-01-11T23:21:28.712Z,9.03
2023-01-11T23:23:55.535Z,7.73
2023-01-11T23:26:22.505Z,8.30
2023-01-11T23:28:50.136Z,6.73
2023-01-11T23:31:19.963Z,5.90
2023-01-11T23:33:48.878Z,9.90
2023-01-11T23:36:16.919Z,8.13
2023-01-11T23:38:43.987Z,9.03
2023-01-11T23:41:37.432Z,6.20
2023-01-11T23:44:12.669Z,6.37
2023-01-11T23:46:58.668Z,6.20
2023-01-11T23:49:25.846Z,12.33
2023-01-11T23:51:53.576Z,3.47
2023-01-11T23:54:21.126Z,8.57
2023-01-11T23:56:48.118Z,6.97
2023-01-11T23:59:15.062Z,6.40
