createdAt,value
2024-01-15T00:02:18.775Z,96716.09
2024-01-15T00:04:46.578Z,96708.25
2024-01-15T00:07:14.563Z,96708.63
2024-01-15T00:09:42.385Z,96719.13
2024-01-15T00:12:10.265Z,96721.47
2024-01-15T00:14:38.063Z,96720.69
2024-01-15T00:17:05.869Z,96725.28
2024-01-15T00:19:33.797Z,96718.44
2024-01-15T00:22:01.691Z,96722.56
2024-01-15T00:24:29.493Z,96724.78
2024-01-15T00:26:57.349Z,96716.19
2024-01-15T00:29:25.064Z,96722.16
2024-01-15T00:31:52.888Z,96727.84
2024-01-15T00:34:20.831Z,96725.16
2024-01-15T00:36:48.704Z,96722.19
2024-01-15T00:39:18.007Z,96727.06
2024-01-15T00:41:45.830Z,96720.75
2024-01-15T00:44:13.617Z,96723.13
2024-01-15T00:46:47.216Z,96725.31
2024-01-15T00:49:15.547Z,96727.66
2024-01-15T00:51:43.520Z,96734.81
2024-01-15T00:54:11.419Z,96720.88
2024-01-15T00:56:39.169Z,96728.41
2024-01-15T00:59:07.224Z,96729.78
2024-01-15T01:01:35.233Z,96732.50
2024-01-15T01:04:03.159Z,96727.56
2024-01-15T01:06:34.100Z,96728.38
2024-01-15T01:09:02.353Z,96735.75
2024-01-15T01:11:30.282Z,96719.28
2024-01-15T01:13:58.322Z,96720.34
2024-01-15T01:16:26.038Z,96720.41
2024-01-15T01:18:53.996Z,96722.13
2024-01-15T01:21:21.951Z,96723.31
2024-01-15T01:23:49.726Z,96713.28
2024-01-15T01:26:18.432Z,96717.34
2024-01-15T01:28:46.346Z,96711.84
2024-01-15T01:31:14.278Z,96708.00
2024-01-15T01:33:42.274Z,96709.56
2024-01-15T01:36:13.290Z,96711.56
2024-01-15T01:38:41.348Z,96718.16
2024-01-15T01:41:09.092Z,96715.59
2024-01-15T01:43:36.842Z,96719.28
2024-01-15T01:46:04.698Z,96714.53
2024-01-15T01:48:32.682Z,96712.63
2024-01-15T01:51:01.355Z,96708.75
2024-01-15T01:53:29.116Z,96707.00
2024-01-15T01:55:57.267Z,96706.72
2024-01-15T01:58:26.665Z,96701.63
2024-01-15T02:00:54.821Z,96696.00
2024-01-15T02:03:22.751Z,96702.28
2024-01-15T02:05:51.009Z,96692.63
2024-01-15T02:08:18.864Z,96694.09
2024-01-15T02:10:46.612Z,96692.06
2024-01-15T02:13:14.539Z,96692.03
2024-01-15T02:15:42.454Z,96679.88
2024-01-15T02:18:10.449Z,96677.19
2024-01-15T02:20:38.320Z,96678.53
2024-01-15T02:23:13.496Z,96676.00
2024-01-15T02:25:46.340Z,96671.47
2024-01-15T02:28:15.713Z,96669.59
2024-01-15T02:30:44.057Z,96667.38
2024-01-15T02:33:13.334Z,96665.09
2024-01-15T02:35:41.678Z,96665.00
2024-01-15T02:38:09.578Z,96671.41
2024-01-15T02:40:37.408Z,96656.78
2024-01-15T02:43:05.461Z,96652.41
2024-01-15T02:45:34.372Z,96650.94
2024-01-15T02:48:02.358Z,96643.47
2024-01-15T02:50:30.713Z,96633.91
2024-01-15T02:52:58.568Z,96633.09
2024-01-15T02:55:26.418Z,96630.34
2024-01-15T02:57:54.222Z,96620.63
2024-01-15T03:00:22.026Z,96621.91
2024-01-15T03:02:51.193Z,96619.13
2024-01-15T03:05:21.300Z,96614.13
2024-01-15T03:07:51.912Z,96609.69
2024-01-15T03:10:23.784Z,96611.16
2024-01-15T03:12:54.902Z,96597.97
2024-01-15T03:15:24.038Z,96595.69
2024-01-15T03:17:51.866Z,96586.94
2024-01-15T03:20:19.615Z,96571.44
2024-01-15T03:22:47.479Z,96574.72
2024-01-15T03:25:15.243Z,96576.72
2024-01-15T03:27:43.136Z,96556.88
2024-01-15T03:30:11.546Z,96570.09
2024-01-15T03:32:39.514Z,96571.84
2024-01-15T03:35:07.881Z,96559.16
2024-01-15T03:37:36.776Z,96568.31
2024-01-15T03:40:05.866Z,96571.97
2024-01-15T03:42:33.960Z,96570.81
2024-01-15T03:45:01.720Z,96565.63
2024-01-15T03:47:29.606Z,96575.59
2024-01-15T03:49:57.428Z,96577.34
2024-01-15T03:52:25.282Z,96571.34
2024-01-15T03:54:53.167Z,96567.03
2024-01-15T03:57:20.928Z,96570.38
2024-01-15T03:59:48.736Z,96568.75
2024-01-15T04:02:18.499Z,96571.16
2024-01-15T04:04:46.571Z,96569.09
2024-01-15T04:07:14.554Z,96575.16
2024-01-15T04:09:42.414Z,96564.69
2024-01-15T04:12:10.280Z,96567.44
2024-01-15T04:14:38.079Z,96564.72
2024-01-15T04:17:05.969Z,96555.75
2024-01-15T04:19:33.915Z,96556.72
2024-01-15T04:22:01.769Z,96567.19
2024-01-15T04:24:29.586Z,96564.13
2024-01-15T04:26:57.322Z,96560.53
2024-01-15T04:29:25.103Z,96552.72
2024-01-15T04:31:53.945Z,96562.94
2024-01-15T04:34:21.822Z,96555.53
2024-01-15T04:36:49.873Z,96557.84
2024-01-15T04:39:17.746Z,96560.31
2024-01-15T04:41:45.500Z,96546.88
2024-01-15T04:44:13.333Z,96556.44
2024-01-15T04:46:41.188Z,96547.31
2024-01-15T04:49:09.198Z,96534.88
2024-01-15T04:51:37.032Z,96524.09
2024-01-15T04:54:05.335Z,96534.00
2024-01-15T04:56:33.029Z,96554.72
2024-01-15T04:59:00.847Z,96537.72
2024-01-15T05:01:32.699Z,96541.22
2024-01-15T05:04:00.843Z,96541.97
2024-01-15T05:06:28.882Z,96539.63
2024-01-15T05:08:56.702Z,96542.00
2024-01-15T05:11:24.418Z,96541.81
2024-01-15T05:13:52.223Z,96522.78
2024-01-15T05:16:20.017Z,96526.06
2024-01-15T05:18:47.983Z,96523.03
2024-01-15T05:21:15.826Z,96528.13
2024-01-15T05:23:43.616Z,96524.75
2024-01-15T05:26:11.468Z,96526.69
2024-01-15T05:28:39.255Z,96507.47
2024-01-15T05:31:07.333Z,96515.69
2024-01-15T05:33:35.266Z,96509.41
2024-01-15T05:36:03.758Z,96506.50
2024-01-15T05:38:31.621Z,96498.25
2024-01-15T05:40:59.360Z,96506.97
2024-01-15T05:43:27.113Z,96495.97
2024-01-15T05:45:54.870Z,96516.97
2024-01-15T05:48:22.880Z,96512.69
2024-01-15T05:50:50.694Z,96513.09
2024-01-15T05:53:18.473Z,96502.59
2024-01-15T05:55:46.265Z,96494.22
2024-01-15T05:58:14.080Z,96514.47
2024-01-15T06:00:41.932Z,96515.41
2024-01-15T06:03:09.811Z,96504.56
2024-01-15T06:05:37.659Z,96503.94
2024-01-15T06:08:05.572Z,96497.03
2024-01-15T06:10:33.309Z,96491.78
2024-01-15T06:13:01.047Z,96494.03
2024-01-15T06:15:28.865Z,96491.69
2024-01-15T06:17:56.722Z,96488.47
2024-01-15T06:20:24.484Z,96496.09
2024-01-15T06:22:52.264Z,96490.41
2024-01-15T06:25:20.107Z,96483.25
2024-01-15T06:27:47.974Z,96469.66
2024-01-15T06:30:16.101Z,96475.47
2024-01-15T06:32:44.051Z,96474.84
2024-01-15T06:35:12.915Z,96479.06
2024-01-15T06:37:40.795Z,96477.72
2024-01-15T06:40:09.291Z,96477.50
2024-01-15T06:42:37.142Z,96486.53
2024-01-15T06:45:05.579Z,96502.81
2024-01-15T06:47:33.846Z,96511.13
2024-01-15T06:50:01.744Z,96509.66
2024-01-15T06:52:29.669Z,96497.66
2024-01-15T06:54:57.518Z,96501.19
2024-01-15T06:57:25.361Z,96501.53
2024-01-15T06:59:53.169Z,96499.41
2024-01-15T07:02:20.943Z,96493.56
2024-01-15T07:04:49.011Z,96501.47
2024-01-15T07:07:16.765Z,96497.66
2024-01-15T07:09:44.559Z,96500.22
2024-01-15T07:12:12.368Z,96506.16
2024-01-15T07:14:40.188Z,96496.22
2024-01-15T07:17:07.904Z,96473.50
2024-01-15T07:19:35.770Z,96474.38
2024-01-15T07:22:03.993Z,96467.34
2024-01-15T07:24:31.936Z,96475.81
2024-01-15T07:26:59.692Z,96473.25
2024-01-15T07:29:27.885Z,96470.50
2024-01-15T07:31:56.080Z,96470.88
2024-01-15T07:34:24.172Z,96456.34
2024-01-15T07:36:52.051Z,96468.28
2024-01-15T07:39:19.993Z,96467.91
2024-01-15T07:41:47.855Z,96468.34
2024-01-15T07:44:16.107Z,96458.91
2024-01-15T07:46:50.174Z,96461.63
2024-01-15T07:49:18.153Z,96467.44
2024-01-15T07:51:46.069Z,96480.50
2024-01-15T07:54:14.036Z,96465.34
2024-01-15T07:57:05.904Z,96457.53
2024-01-15T07:59:36.269Z,96448.66
2024-01-15T08:02:04.652Z,96456.47
2024-01-15T08:04:32.754Z,96455.56
2024-01-15T08:07:02.097Z,96464.66
2024-01-15T08:09:30.835Z,96456.84
2024-01-15T08:11:58.685Z,96467.47
2024-01-15T08:14:26.594Z,96465.69
2024-01-15T08:16:54.306Z,96466.31
2024-01-15T08:19:22.518Z,96457.69
2024-01-15T08:21:50.725Z,96452.94
2024-01-15T08:24:18.856Z,96442.34
2024-01-15T08:26:46.689Z,96441.06
2024-01-15T08:29:14.567Z,96433.41
2024-01-15T08:31:42.549Z,96437.03
2024-01-15T08:34:10.633Z,96428.81
2024-01-15T08:36:38.531Z,96424.44
2024-01-15T08:39:06.418Z,96416.28
2024-01-15T08:41:34.441Z,96409.69
2024-01-15T08:44:02.929Z,96409.06
2024-01-15T08:46:30.687Z,96385.72
2024-01-15T08:48:58.794Z,96385.69
2024-01-15T08:51:26.702Z,96381.94
2024-01-15T08:53:54.570Z,96374.53
2024-01-15T08:56:22.322Z,96374.94
2024-01-15T08:58:50.101Z,96384.75
2024-01-15T09:01:17.944Z,96386.38
2024-01-15T09:03:45.883Z,96382.66
2024-01-15T09:06:13.818Z,96374.34
2024-01-15T09:08:41.973Z,96369.56
2024-01-15T09:11:09.729Z,96367.63
2024-01-15T09:13:37.619Z,96373.66
2024-01-15T09:16:05.637Z,96371.53
2024-01-15T09:18:33.780Z,96347.53
2024-01-15T09:21:01.612Z,96341.91
2024-01-15T09:23:30.024Z,96327.53
2024-01-15T09:25:57.933Z,96328.19
2024-01-15T09:28:25.719Z,96320.66
2024-01-15T09:30:53.741Z,96323.66
2024-01-15T09:33:21.689Z,96315.69
2024-01-15T09:35:49.498Z,96330.97
2024-01-15T09:38:19.548Z,96329.69
2024-01-15T09:40:47.365Z,96322.75
2024-01-15T09:43:15.307Z,96286.91
2024-01-15T09:45:43.963Z,96281.69
2024-01-15T09:48:12.180Z,96272.16
2024-01-15T09:50:39.940Z,96265.84
2024-01-15T09:53:07.751Z,96256.91
2024-01-15T09:55:35.826Z,96248.88
2024-01-15T09:58:03.626Z,96253.97
2024-01-15T10:00:34.277Z,96259.41
2024-01-15T10:03:02.119Z,96253.91
2024-01-15T10:05:30.030Z,96268.06
2024-01-15T10:07:57.991Z,96261.78
2024-01-15T10:10:25.754Z,96264.66
2024-01-15T10:12:53.607Z,96273.97
2024-01-15T10:15:24.749Z,96264.22
2024-01-15T10:17:52.744Z,96264.00
2024-01-15T10:20:20.610Z,96256.88
2024-01-15T10:22:48.456Z,96238.25
2024-01-15T10:25:16.265Z,96240.13
2024-01-15T10:27:44.210Z,96240.78
2024-01-15T10:30:13.168Z,96228.44
2024-01-15T10:32:42.410Z,96232.13
2024-01-15T10:35:10.287Z,96226.81
2024-01-15T10:37:38.069Z,96231.41
2024-01-15T10:40:06.547Z,96220.66
2024-01-15T10:42:34.373Z,96206.09
2024-01-15T10:45:02.298Z,96198.63
2024-01-15T10:47:30.832Z,96196.16
2024-01-15T10:49:58.826Z,96191.03
2024-01-15T10:52:26.803Z,96195.91
2024-01-15T10:54:54.625Z,96182.97
2024-01-15T10:57:23.449Z,96179.31
2024-01-15T10:59:51.268Z,96183.91
2024-01-15T11:02:19.109Z,96179.88
2024-01-15T11:04:46.999Z,96175.34
2024-01-15T11:07:15.030Z,96167.09
2024-01-15T11:09:42.918Z,96161.41
2024-01-15T11:12:12.310Z,96178.00
2024-01-15T11:14:46.599Z,96148.13
2024-01-15T11:17:14.850Z,96148.03
2024-01-15T11:19:42.776Z,96165.50
2024-01-15T11:22:11.198Z,96145.78
2024-01-15T11:24:40.415Z,96161.81
2024-01-15T11:27:08.932Z,96156.53
2024-01-15T11:29:37.918Z,96147.63
2024-01-15T11:32:11.885Z,96142.44
2024-01-15T11:35:05.008Z,96133.44
2024-01-15T11:37:58.424Z,96137.81
2024-01-15T11:40:35.439Z,96125.88
2024-01-15T11:43:03.787Z,96120.16
2024-01-15T11:45:32.179Z,96127.31
2024-01-15T11:48:17.483Z,96128.03
2024-01-15T11:50:51.159Z,96131.06
2024-01-15T11:53:38.221Z,96132.53
2024-01-15T11:56:09.383Z,96125.16
2024-01-15T11:58:40.323Z,96127.25
2024-01-15T12:01:08.189Z,96127.81
2024-01-15T12:03:36.151Z,96139.13
2024-01-15T12:06:07.320Z,96132.78
2024-01-15T12:08:35.894Z,96122.06
2024-01-15T12:11:12.155Z,96134.69
2024-01-15T12:13:39.942Z,96126.53
2024-01-15T12:16:07.941Z,96123.50
2024-01-15T12:18:35.933Z,96117.84
2024-01-15T12:21:08.321Z,96111.22
2024-01-15T12:23:36.200Z,96109.63
2024-01-15T12:26:04.138Z,96110.53
2024-01-15T12:28:31.906Z,96116.63
2024-01-15T12:31:01.606Z,96113.00
2024-01-15T12:33:29.982Z,96119.22
2024-01-15T12:35:57.825Z,96109.28
2024-01-15T12:38:25.645Z,96087.75
2024-01-15T12:40:53.385Z,96079.31
2024-01-15T12:43:21.195Z,96076.59
2024-01-15T12:45:49.056Z,96076.31
2024-01-15T12:48:19.236Z,96066.06
2024-01-15T12:50:48.580Z,96067.19
2024-01-15T12:53:16.857Z,96070.94
2024-01-15T12:55:44.617Z,96075.78
2024-01-15T12:58:12.489Z,96059.66
2024-01-15T13:00:40.289Z,96063.75
2024-01-15T13:03:08.223Z,96050.13
2024-01-15T13:05:37.812Z,96037.13
2024-01-15T13:08:06.207Z,96047.22
2024-01-15T13:10:33.990Z,96051.75
2024-01-15T13:13:01.824Z,96053.28
2024-01-15T13:15:29.767Z,96050.44
2024-01-15T13:17:57.630Z,96035.47
2024-01-15T13:20:25.512Z,96049.88
2024-01-15T13:22:53.403Z,96033.66
2024-01-15T13:25:21.756Z,96029.47
2024-01-15T13:27:50.728Z,96020.94
2024-01-15T13:30:18.672Z,96021.25
2024-01-15T13:32:46.632Z,96017.66
2024-01-15T13:35:14.875Z,96020.31
2024-01-15T13:37:42.913Z,96030.34
2024-01-15T13:40:17.386Z,96028.88
2024-01-15T13:42:46.883Z,96034.44
2024-01-15T13:45:15.791Z,96032.78
2024-01-15T13:47:45.072Z,96050.81
2024-01-15T13:50:13.186Z,96043.19
2024-01-15T13:52:41.004Z,96042.25
2024-01-15T13:55:10.486Z,96035.56
2024-01-15T13:57:38.906Z,96033.97
2024-01-15T14:00:12.456Z,96027.22
2024-01-15T14:02:40.614Z,96027.94
2024-01-15T14:05:08.608Z,96020.75
2024-01-15T14:07:36.466Z,96035.28
2024-01-15T14:10:05.121Z,96025.94
2024-01-15T14:12:34.232Z,96036.44
2024-01-15T14:15:06.649Z,96023.53
2024-01-15T14:17:34.656Z,96023.69
2024-01-15T14:20:02.670Z,96009.97
2024-01-15T14:22:30.498Z,96005.13
2024-01-15T14:24:58.408Z,96015.41
2024-01-15T14:27:26.334Z,96010.75
2024-01-15T14:29:54.113Z,96006.56
2024-01-15T14:32:21.981Z,96015.34
2024-01-15T14:34:50.617Z,96025.84
2024-01-15T14:37:18.547Z,96015.47
2024-01-15T14:39:46.326Z,96011.59
2024-01-15T14:42:14.128Z,96011.06
2024-01-15T14:44:42.160Z,96003.50
2024-01-15T14:47:10.084Z,96014.69
2024-01-15T14:49:38.023Z,96000.16
2024-01-15T14:52:06.191Z,96005.47
2024-01-15T14:54:34.098Z,95993.66
2024-01-15T14:57:02.504Z,95986.84
2024-01-15T14:59:30.897Z,95983.09
2024-01-15T15:01:58.708Z,95985.44
2024-01-15T15:04:26.478Z,95982.00
2024-01-15T15:06:54.543Z,95992.00
2024-01-15T15:09:22.340Z,95992.00
2024-01-15T15:11:50.082Z,95979.00
2024-01-15T15:14:18.006Z,95977.69
2024-01-15T15:16:47.605Z,95989.97
2024-01-15T15:19:15.548Z,95986.72
2024-01-15T15:21:43.431Z,95987.22
2024-01-15T15:24:11.220Z,95980.81
2024-01-15T15:26:38.991Z,95977.09
2024-01-15T15:29:06.798Z,95968.31
2024-01-15T15:31:34.526Z,95969.66
2024-01-15T15:34:02.678Z,95954.94
2024-01-15T15:36:30.643Z,95959.75
2024-01-15T15:38:59.748Z,95950.44
2024-01-15T15:41:29.113Z,95950.22
2024-01-15T15:43:57.125Z,95947.91
2024-01-15T15:46:24.918Z,95960.19
2024-01-15T15:48:52.734Z,95953.00
2024-01-15T15:51:20.563Z,95955.25
2024-01-15T15:53:48.437Z,95956.09
2024-01-15T15:56:16.210Z,95947.69
2024-01-15T15:58:44.027Z,95939.44
2024-01-15T16:01:11.826Z,95936.44
2024-01-15T16:03:39.720Z,95940.94
2024-01-15T16:06:07.790Z,95941.88
2024-01-15T16:08:35.600Z,95935.03
2024-01-15T16:11:03.491Z,95930.75
2024-01-15T16:13:31.345Z,95916.63
2024-01-15T16:23:08.973Z,95921.50
2024-01-15T16:23:22.214Z,95933.00
2024-01-15T16:23:37.170Z,95928.50
2024-01-15T16:24:33.773Z,95925.13
2024-01-15T16:29:41.854Z,95911.03
2024-01-15T16:32:09.734Z,95922.06
2024-01-15T16:34:38.818Z,95915.84
2024-01-15T16:37:07.649Z,95922.69
2024-01-15T16:39:35.954Z,95911.66
2024-01-15T16:42:03.918Z,95905.59
2024-01-15T16:44:31.828Z,95903.03
2024-01-15T16:47:05.013Z,95900.38
2024-01-15T16:49:34.999Z,95902.94
2024-01-15T16:52:06.677Z,95884.34
2024-01-15T16:54:36.400Z,95876.81
2024-01-15T16:57:04.492Z,95906.59
2024-01-15T16:59:32.411Z,95892.91
2024-01-15T17:02:00.297Z,95904.84
2024-01-15T17:04:28.185Z,95897.50
2024-01-15T17:06:55.917Z,95888.53
2024-01-15T17:09:23.685Z,95884.50
2024-01-15T17:11:51.385Z,95891.34
2024-01-15T17:14:19.311Z,95896.22
2024-01-15T17:16:47.683Z,95900.06
2024-01-15T17:19:15.666Z,95902.53
2024-01-15T17:21:43.626Z,95900.53
2024-01-15T17:24:11.446Z,95905.31
2024-01-15T17:26:39.344Z,95911.94
2024-01-15T17:29:07.205Z,95900.00
2024-01-15T17:31:35.073Z,95892.72
2024-01-15T17:34:02.960Z,95891.81
2024-01-15T17:36:31.345Z,95886.19
2024-01-15T17:38:59.095Z,95875.75
2024-01-15T17:41:26.828Z,95855.66
2024-01-15T17:43:54.692Z,95873.97
2024-01-15T17:46:22.435Z,95844.66
2024-01-15T17:48:50.313Z,95866.91
2024-01-15T17:51:19.421Z,95851.34
2024-01-15T17:53:48.048Z,95857.59
2024-01-15T17:56:16.637Z,95852.16
2024-01-15T17:58:44.730Z,95850.81
2024-01-15T18:01:12.583Z,95843.72
2024-01-15T18:03:40.772Z,95845.50
2024-01-15T18:06:08.627Z,95837.31
2024-01-15T18:08:36.558Z,95835.91
2024-01-15T18:11:05.827Z,95825.28
2024-01-15T18:13:33.625Z,95820.28
2024-01-15T18:16:01.415Z,95820.97
2024-01-15T18:18:29.350Z,95796.03
2024-01-15T18:20:57.271Z,95792.09
2024-01-15T18:23:25.519Z,95778.34
2024-01-15T18:25:53.306Z,95786.81
2024-01-15T18:28:22.014Z,95753.97
2024-01-15T18:30:50.498Z,95774.94
2024-01-15T18:33:18.802Z,95762.72
2024-01-15T18:35:47.095Z,95766.97
2024-01-15T18:38:15.028Z,95766.44
2024-01-15T18:40:43.239Z,95777.81
2024-01-15T18:43:11.093Z,95788.72
2024-01-15T18:45:39.039Z,95786.44
2024-01-15T18:48:07.736Z,95780.41
2024-01-15T18:50:35.606Z,95781.47
2024-01-15T18:53:04.298Z,95772.16
2024-01-15T18:55:32.470Z,95780.59
2024-01-15T18:58:01.010Z,95771.56
2024-01-15T19:00:28.972Z,95783.94
2024-01-15T19:02:59.294Z,95794.09
2024-01-15T19:05:27.352Z,95794.28
2024-01-15T19:07:55.225Z,95782.31
2024-01-15T19:10:23.077Z,95790.75
2024-01-15T19:12:50.867Z,95804.19
2024-01-15T19:15:21.082Z,95784.34
2024-01-15T19:17:50.104Z,95807.66
2024-01-15T19:20:18.498Z,95815.88
2024-01-15T19:22:48.026Z,95808.03
2024-01-15T19:25:15.908Z,95809.78
2024-01-15T19:27:45.709Z,95811.25
2024-01-15T19:30:17.704Z,95804.88
2024-01-15T19:32:46.055Z,95807.84
2024-01-15T19:35:13.971Z,95807.97
2024-01-15T19:37:41.813Z,95820.13
2024-01-15T19:40:09.811Z,95839.88
2024-01-15T19:42:38.215Z,95816.19
2024-01-15T19:45:06.580Z,95846.81
2024-01-15T19:47:34.509Z,95836.16
2024-01-15T19:50:02.708Z,95833.69
2024-01-15T19:52:30.767Z,95836.22
2024-01-15T19:54:58.623Z,95838.47
2024-01-15T19:57:26.406Z,95827.00
2024-01-15T19:59:55.538Z,95823.78
2024-01-15T20:02:23.331Z,95811.59
2024-01-15T20:04:51.268Z,95804.63
2024-01-15T20:07:19.006Z,95817.13
2024-01-15T20:09:46.858Z,95815.47
2024-01-15T20:12:14.649Z,95805.63
2024-01-15T20:14:42.450Z,95804.91
2024-01-15T20:17:10.245Z,95751.09
2024-01-15T20:19:38.233Z,95787.47
2024-01-15T20:22:06.028Z,95799.50
2024-01-15T20:24:33.785Z,95777.19
2024-01-15T20:27:01.674Z,95779.34
2024-01-15T20:29:29.555Z,95784.94
2024-01-15T20:31:57.687Z,95790.63
2024-01-15T20:34:25.683Z,95777.84
2024-01-15T20:36:53.599Z,95774.19
2024-01-15T20:39:21.660Z,95773.91
2024-01-15T20:41:50.409Z,95764.75
2024-01-15T20:44:19.882Z,95773.84
2024-01-15T20:46:48.597Z,95772.44
2024-01-15T20:49:16.530Z,95770.19
2024-01-15T20:51:44.337Z,95761.50
2024-01-15T20:54:12.164Z,95764.28
2024-01-15T20:56:43.386Z,95764.19
2024-01-15T20:59:14.946Z,95768.63
2024-01-15T21:01:42.774Z,95767.38
2024-01-15T21:04:12.965Z,95781.31
2024-01-15T21:06:41.007Z,95777.38
2024-01-15T21:09:08.853Z,95773.06
2024-01-15T21:11:36.651Z,95761.66
2024-01-15T21:14:04.530Z,95774.41
2024-01-15T21:16:32.262Z,95771.34
2024-01-15T21:19:02.233Z,95768.13
2024-01-15T21:21:30.178Z,95764.22
2024-01-15T21:23:57.960Z,95759.44
2024-01-15T21:26:25.831Z,95768.38
2024-01-15T21:28:53.713Z,95763.28
2024-01-15T21:31:21.498Z,95744.31
2024-01-15T21:33:50.517Z,95735.16
2024-01-15T21:36:18.389Z,95742.66
2024-01-15T21:38:46.254Z,95722.97
2024-01-15T21:41:14.262Z,95728.06
2024-01-15T21:43:42.323Z,95735.75
2024-01-15T21:46:10.125Z,95739.84
2024-01-15T21:48:41.277Z,95741.47
2024-01-15T21:51:11.254Z,95732.19
2024-01-15T21:53:39.086Z,95731.63
2024-01-15T21:56:07.031Z,95732.91
2024-01-15T21:58:34.851Z,95720.22
2024-01-15T22:01:02.947Z,95723.34
2024-01-15T22:03:30.755Z,95721.97
2024-01-15T22:05:58.606Z,95715.13
2024-01-15T22:08:26.464Z,95715.88
2024-01-15T22:10:54.285Z,95710.28
2024-01-15T22:13:22.058Z,95704.72
2024-01-15T22:15:49.842Z,95692.41
2024-01-15T22:18:17.775Z,95687.16
2024-01-15T22:20:45.755Z,95671.19
2024-01-15T22:23:13.560Z,95675.47
2024-01-15T22:25:41.452Z,95672.50
2024-01-15T22:28:09.193Z,95665.78
2024-01-15T22:30:37.036Z,95671.38
2024-01-15T22:33:05.160Z,95666.66
2024-01-15T22:35:33.392Z,95666.75
2024-01-15T22:38:02.504Z,95681.94
2024-01-15T22:40:30.474Z,95682.16
2024-01-15T22:42:58.412Z,95671.75
2024-01-15T22:45:26.252Z,95658.00
2024-01-15T22:47:54.210Z,95655.25
2024-01-15T22:50:22.236Z,95656.59
2024-01-15T22:52:50.008Z,95651.41
2024-01-15T22:55:17.787Z,95654.97
2024-01-15T22:57:45.604Z,95646.97
2024-01-15T23:00:19.778Z,95667.03
2024-01-15T23:02:48.433Z,95667.38
2024-01-15T23:05:17.223Z,95672.41
2024-01-15T23:07:45.266Z,95676.50
2024-01-15T23:10:15.170Z,95671.84
2024-01-15T23:12:43.054Z,95680.97
2024-01-15T23:15:10.811Z,95681.44
2024-01-15T23:17:39.157Z,95690.28
2024-01-15T23:20:08.620Z,95689.09
2024-01-15T23:22:36.402Z,95686.53
2024-01-15T23:25:04.494Z,95692.56
2024-01-15T23:27:32.236Z,95702.38
2024-01-15T23:29:59.973Z,95693.91
2024-01-15T23:32:27.810Z,95692.00
2024-01-15T23:34:55.598Z,95676.03
2024-01-15T23:37:23.692Z,95678.13
2024-01-15T23:39:54.433Z,95676.94
2024-01-15T23:42:22.956Z,95654.97
2024-01-15T23:44:50.870Z,95643.44
2024-01-15T23:47:18.715Z,95647.81
2024-01-15T23:49:46.553Z,95649.94
2024-01-15T23:52:14.389Z,95656.00
2024-01-15T23:54:42.207Z,95662.38
2024-01-15T23:57:10.018Z,95676.19
2024-01-15T23:59:39.179Z,95654.66
