createdAt,value
2019-03-23T00:00:03.657Z,84.2
2019-03-23T00:01:02.926Z,85.4
2019-03-23T00:02:02.637Z,84.7
2019-03-23T00:03:03.915Z,86.5
2019-03-23T00:04:02.919Z,86.5
2019-03-23T00:05:03.819Z,89.8
2019-03-23T00:06:03.800Z,89.8
2019-03-23T00:07:03.232Z,89.1
2019-03-23T00:08:02.289Z,89.3
2019-03-23T00:09:03.038Z,89.8
2019-03-23T00:10:03.119Z,89.8
2019-03-23T00:11:03.122Z,90.3
2019-03-23T00:12:03.222Z,91.2
2019-03-23T00:13:03.157Z,91.4
2019-03-23T00:14:03.067Z,90.7
2019-03-23T00:15:02.682Z,91.2
2019-03-23T00:16:03.239Z,92.4
2019-03-23T00:17:02.837Z,94
2019-03-23T00:18:03.208Z,93.5
2019-03-23T00:19:03.099Z,94.5
2019-03-23T00:20:03.398Z,94
2019-03-23T00:21:03.719Z,93.8
2019-03-23T00:22:03.120Z,93.8
2019-03-23T00:23:03.041Z,91.2
2019-03-23T00:24:03.324Z,91.7
2019-03-23T00:25:03.649Z,90.5
2019-03-23T00:26:03.201Z,90.5
2019-03-23T00:27:02.922Z,91.4
2019-03-23T00:28:03.508Z,91.4
2019-03-23T00:29:03.782Z,91.7
2019-03-23T00:30:03.044Z,91.7
2019-03-23T00:31:03.447Z,91.2
2019-03-23T00:32:02.845Z,92.4
2019-03-23T00:33:03.732Z,92.4
2019-03-23T00:34:03.293Z,94.9
2019-03-23T00:35:03.851Z,95.9
2019-03-23T00:36:03.328Z,95.9
2019-03-23T00:37:03.348Z,95.9
2019-03-23T00:38:03.387Z,97.3
2019-03-23T00:39:03.420Z,96.8
2019-03-23T00:40:03.227Z,98
2019-03-23T00:41:03.236Z,98
2019-03-23T00:42:03.305Z,97
2019-03-23T00:43:03.721Z,98.4
2019-03-23T00:44:03.674Z,99.6
2019-03-23T00:45:03.843Z,100.1
2019-03-23T00:46:03.169Z,100.1
2019-03-23T00:47:03.327Z,99.6
2019-03-23T00:48:03.161Z,99.6
2019-03-23T00:49:03.029Z,99.6
2019-03-23T00:50:03.795Z,100.8
2019-03-23T00:51:03.646Z,100.8
2019-03-23T00:52:03.426Z,99.8
2019-03-23T00:53:03.453Z,99.4
2019-03-23T00:54:03.526Z,98.2
2019-03-23T00:55:03.295Z,100.1
2019-03-23T00:56:03.097Z,98.4
2019-03-23T00:57:03.388Z,101.5
2019-03-23T00:58:03.188Z,101.5
2019-03-23T00:59:03.105Z,101.5
2019-03-23T01:00:02.838Z,103.6
2019-03-23T01:01:02.934Z,103.8
2019-03-23T01:02:03.093Z,104.3
2019-03-23T01:03:03.314Z,103.1
2019-03-23T01:04:03.012Z,101.2
2019-03-23T01:05:03.088Z,99.8
2019-03-23T01:06:03.124Z,100.8
2019-03-23T01:07:02.995Z,100.1
2019-03-23T01:08:03.184Z,100.5
2019-03-23T01:09:02.718Z,100.1
2019-03-23T01:10:03.210Z,100.3
2019-03-23T01:11:03.075Z,100.3
2019-03-23T01:12:02.994Z,100.5
2019-03-23T01:13:03.822Z,100.5
2019-03-23T01:14:02.888Z,100.1
2019-03-23T01:15:03.105Z,100.3
2019-03-23T01:16:03.135Z,98.4
2019-03-23T01:17:03.553Z,99.4
2019-03-23T01:18:03.384Z,99.4
2019-03-23T01:19:02.986Z,97
2019-03-23T01:20:03.983Z,96.3
2019-03-23T01:21:03.133Z,97.3
2019-03-23T01:22:03.628Z,97.3
2019-03-23T01:23:03.043Z,97.5
2019-03-23T01:24:03.695Z,99.1
2019-03-23T01:25:03.026Z,99.1
2019-03-23T01:26:03.842Z,99.1
2019-03-23T01:27:03.731Z,98.9
2019-03-23T01:28:01.946Z,98.9
2019-03-23T01:29:03.873Z,101
2019-03-23T01:30:03.754Z,101
2019-03-23T01:31:02.860Z,101
2019-03-23T01:32:03.335Z,101.5
2019-03-23T01:33:03.465Z,101.5
2019-03-23T01:34:03.058Z,100.8
2019-03-23T01:35:03.904Z,99.4
2019-03-23T01:36:03.596Z,98.9
2019-03-23T01:37:03.787Z,98.9
2019-03-23T01:38:03.586Z,99.6
2019-03-23T01:39:03.175Z,98.2
2019-03-23T01:40:02.682Z,98.4
2019-03-23T01:41:03.497Z,98
2019-03-23T01:42:03.767Z,99.6
2019-03-23T01:43:03.066Z,99.6
2019-03-23T01:44:03.376Z,100.1
2019-03-23T01:45:03.119Z,100.3
2019-03-23T01:46:03.721Z,100.1
2019-03-23T01:47:03.600Z,100.1
2019-03-23T01:48:03.470Z,100.5
2019-03-23T01:49:03.543Z,100.5
2019-03-23T01:50:03.833Z,101
2019-03-23T01:51:03.594Z,103.1
2019-03-23T01:52:03.667Z,102.6
2019-03-23T01:53:03.330Z,102.6
2019-03-23T01:54:03.411Z,103.6
2019-03-23T01:55:03.114Z,103.1
2019-03-23T01:56:02.875Z,102.9
2019-03-23T01:57:02.386Z,102.2
2019-03-23T01:58:03.579Z,101.5
2019-03-23T01:59:03.170Z,101.5
2019-03-23T02:00:03.106Z,101.7
2019-03-23T02:01:03.641Z,99.8
2019-03-23T02:02:03.361Z,99.8
2019-03-23T02:03:03.493Z,102.6
2019-03-23T02:04:03.486Z,104.7
2019-03-23T02:05:03.724Z,104.5
2019-03-23T02:06:03.003Z,103.3
2019-03-23T02:07:14.501Z,105
2019-03-23T02:08:03.278Z,105.9
2019-03-23T02:09:03.411Z,106.1
2019-03-23T02:10:03.874Z,105.4
2019-03-23T02:11:03.346Z,105.9
2019-03-23T02:12:03.623Z,105.4
2019-03-23T02:13:03.552Z,105
2019-03-23T02:14:03.557Z,104.5
2019-03-23T02:15:03.826Z,104.3
2019-03-23T02:16:02.899Z,105
2019-03-23T02:17:03.124Z,105.4
2019-03-23T02:18:03.715Z,105.4
2019-03-23T02:19:03.609Z,105.4
2019-03-23T02:20:03.718Z,105.7
2019-03-23T02:21:03.359Z,105.2
2019-03-23T02:22:03.097Z,105.2
2019-03-23T02:23:03.695Z,105
2019-03-23T02:24:03.645Z,105.7
2019-03-23T02:25:03.761Z,105.7
2019-03-23T02:26:02.993Z,106.1
2019-03-23T02:27:03.992Z,104
2019-03-23T02:28:02.851Z,104
2019-03-23T02:29:03.090Z,104.5
2019-03-23T02:30:03.384Z,104
2019-03-23T02:31:03.725Z,103.6
2019-03-23T02:32:03.575Z,102.9
2019-03-23T02:33:03.514Z,101.9
2019-03-23T02:34:03.474Z,102.4
2019-03-23T02:35:03.087Z,101.9
2019-03-23T02:36:03.340Z,102.4
2019-03-23T02:37:03.484Z,102.4
2019-03-23T02:38:03.677Z,102.6
2019-03-23T02:39:03.186Z,102.4
2019-03-23T02:40:03.755Z,102.4
2019-03-23T02:41:03.617Z,102.6
2019-03-23T02:42:03.839Z,102.6
2019-03-23T02:43:03.060Z,100.8
2019-03-23T02:44:03.031Z,101.9
2019-03-23T02:45:03.963Z,101.9
2019-03-23T02:46:03.855Z,101.9
2019-03-23T02:47:03.580Z,105.4
2019-03-23T02:48:03.287Z,105.4
2019-03-23T02:49:03.103Z,105.4
2019-03-23T02:50:03.323Z,106.1
2019-03-23T02:51:03.310Z,104.3
2019-03-23T02:52:03.525Z,104
2019-03-23T02:53:03.538Z,105
2019-03-23T02:54:03.074Z,105.4
2019-03-23T02:55:04.229Z,103.8
2019-03-23T02:56:03.546Z,104
2019-03-23T02:57:02.977Z,103.1
2019-03-23T02:58:03.410Z,103.1
2019-03-23T02:59:03.271Z,105
2019-03-23T03:00:03.619Z,105
2019-03-23T03:01:03.651Z,105.2
2019-03-23T03:02:03.376Z,105
2019-03-23T03:03:03.636Z,102.2
2019-03-23T03:04:02.815Z,100.5
2019-03-23T03:05:03.966Z,100.5
2019-03-23T03:06:03.830Z,100.8
2019-03-23T03:07:03.210Z,100.3
2019-03-23T03:08:03.001Z,99.8
2019-03-23T03:09:02.899Z,99.6
2019-03-23T03:10:03.101Z,99.1
2019-03-23T03:11:03.379Z,99.1
2019-03-23T03:12:03.497Z,97.5
2019-03-23T03:13:03.910Z,96.6
2019-03-23T03:14:03.374Z,96.8
2019-03-23T03:15:03.273Z,96.8
2019-03-23T03:16:02.888Z,97
2019-03-23T03:17:03.709Z,97.5
2019-03-23T03:18:03.792Z,97.7
2019-03-23T03:19:02.982Z,97.3
2019-03-23T03:20:03.136Z,96.3
2019-03-23T03:21:03.017Z,97.3
2019-03-23T03:22:03.587Z,98.4
2019-03-23T03:23:03.008Z,98
2019-03-23T03:24:03.347Z,97.5
2019-03-23T03:25:02.733Z,96.3
2019-03-23T03:26:03.167Z,96.1
2019-03-23T03:27:03.580Z,96.6
2019-03-23T03:28:02.176Z,96.6
2019-03-23T03:29:03.271Z,96.8
2019-03-23T03:30:03.343Z,96.8
2019-03-23T03:31:03.437Z,98.7
2019-03-23T03:32:03.518Z,99.4
2019-03-23T03:33:03.310Z,99.4
2019-03-23T03:34:02.989Z,98.7
2019-03-23T03:35:02.879Z,98.2
2019-03-23T03:36:03.023Z,99.6
2019-03-23T03:37:03.364Z,100.3
2019-03-23T03:38:03.848Z,99.8
2019-03-23T03:39:03.570Z,100.1
2019-03-23T03:40:03.404Z,100.5
2019-03-23T03:41:02.932Z,100.1
2019-03-23T03:42:02.838Z,98.2
2019-03-23T03:43:03.566Z,98
2019-03-23T03:44:03.021Z,98
2019-03-23T03:45:03.049Z,97
2019-03-23T03:46:03.879Z,95.9
2019-03-23T03:47:03.568Z,94.9
2019-03-23T03:48:03.625Z,94
2019-03-23T03:49:13.344Z,93.3
2019-03-23T03:50:03.874Z,93.5
2019-03-23T03:51:03.299Z,92.8
2019-03-23T03:52:03.384Z,92.1
2019-03-23T03:53:03.485Z,90.5
2019-03-23T03:54:04.313Z,90.5
2019-03-23T03:55:04.116Z,91
2019-03-23T03:56:03.632Z,91
2019-03-23T03:57:03.237Z,91.2
2019-03-23T03:58:03.617Z,91.2
2019-03-23T03:59:03.294Z,89.3
2019-03-23T04:00:03.543Z,87
2019-03-23T04:01:03.000Z,87.7
2019-03-23T04:02:03.590Z,86.1
2019-03-23T04:03:03.449Z,85.8
2019-03-23T04:04:03.541Z,85.8
2019-03-23T04:05:05.317Z,86.3
2019-03-23T04:06:03.587Z,86.8
2019-03-23T04:07:03.511Z,86.5
2019-03-23T04:08:12.476Z,85.6
2019-03-23T04:09:03.340Z,87.2
2019-03-23T04:10:03.224Z,88.9
2019-03-23T04:11:03.721Z,89.8
2019-03-23T04:12:02.978Z,90.5
2019-03-23T04:13:03.121Z,91.9
2019-03-23T04:14:02.770Z,91.9
2019-03-23T04:15:03.436Z,92.1
2019-03-23T04:16:03.169Z,91.7
2019-03-23T04:17:02.801Z,91.7
2019-03-23T04:18:03.062Z,90.3
2019-03-23T04:19:04.331Z,91.2
2019-03-23T04:20:03.861Z,91.7
2019-03-23T04:21:03.102Z,92.6
2019-03-23T04:22:03.059Z,92.1
2019-03-23T04:23:03.661Z,93.5
2019-03-23T04:24:03.217Z,93.5
2019-03-23T04:25:03.268Z,93.8
2019-03-23T04:26:03.267Z,94.2
2019-03-23T04:27:03.201Z,94
2019-03-23T04:28:03.200Z,94.2
2019-03-23T04:29:03.476Z,93.5
2019-03-23T04:30:03.566Z,93.3
2019-03-23T04:31:03.489Z,90.7
2019-03-23T04:32:03.051Z,89.8
2019-03-23T04:33:03.840Z,90
2019-03-23T04:34:03.774Z,91.7
2019-03-23T04:35:03.869Z,92.6
2019-03-23T04:36:03.502Z,91.4
2019-03-23T04:37:03.388Z,91
2019-03-23T04:38:03.182Z,90.5
2019-03-23T04:39:03.126Z,90.5
2019-03-23T04:40:03.172Z,91.2
2019-03-23T04:41:03.621Z,90.5
2019-03-23T04:42:03.067Z,91
2019-03-23T04:43:03.711Z,91.2
2019-03-23T04:44:06.513Z,91.9
2019-03-23T04:45:03.730Z,91
2019-03-23T04:46:03.084Z,91.2
2019-03-23T04:47:03.049Z,91.7
2019-03-23T04:48:03.680Z,92.4
2019-03-23T04:49:04.341Z,91
2019-03-23T04:50:03.710Z,91.2
2019-03-23T04:51:03.565Z,93.1
2019-03-23T04:52:03.117Z,93.3
2019-03-23T04:53:04.312Z,94.5
2019-03-23T04:54:03.182Z,93.8
2019-03-23T04:55:04.188Z,93.5
2019-03-23T04:56:04.709Z,93.5
2019-03-23T04:57:03.068Z,94.2
2019-03-23T04:58:03.502Z,94.5
2019-03-23T04:59:03.503Z,94.5
2019-03-23T05:00:03.029Z,94.9
2019-03-23T05:01:04.647Z,94.9
2019-03-23T05:02:03.500Z,96.3
2019-03-23T05:03:03.900Z,98.7
2019-03-23T05:04:03.497Z,98.9
2019-03-23T05:05:03.689Z,98.9
2019-03-23T05:06:03.003Z,100.1
2019-03-23T05:07:03.301Z,100.3
2019-03-23T05:08:03.505Z,100.1
2019-03-23T05:09:03.074Z,99.1
2019-03-23T05:10:03.950Z,98.4
2019-03-23T05:11:03.609Z,97.3
2019-03-23T05:12:03.776Z,98
2019-03-23T05:13:03.094Z,97.5
2019-03-23T05:14:04.255Z,98.4
2019-03-23T05:15:03.443Z,99.4
2019-03-23T05:16:03.133Z,99.6
2019-03-23T05:17:03.135Z,100.1
2019-03-23T05:18:03.850Z,100.3
2019-03-23T05:19:03.686Z,99.8
2019-03-23T05:20:03.053Z,100.1
2019-03-23T05:21:04.503Z,100.1
2019-03-23T05:22:02.357Z,98.2
2019-03-23T05:23:03.334Z,98
2019-03-23T05:24:03.743Z,98.2
2019-03-23T05:25:03.996Z,98.2
2019-03-23T05:26:03.579Z,99.8
2019-03-23T05:27:03.922Z,100.1
2019-03-23T05:28:02.979Z,100.1
2019-03-23T05:29:03.451Z,98.9
2019-03-23T05:30:03.395Z,99.6
2019-03-23T05:31:03.502Z,99.8
2019-03-23T05:32:03.321Z,101
2019-03-23T05:33:03.592Z,101.9
2019-03-23T05:34:07.104Z,101
2019-03-23T05:35:03.665Z,101.5
2019-03-23T05:36:03.310Z,101.5
2019-03-23T05:37:03.313Z,101.7
2019-03-23T05:38:03.625Z,102.4
2019-03-23T05:39:03.327Z,102.6
2019-03-23T05:40:03.228Z,101.9
2019-03-23T05:41:03.814Z,102.4
2019-03-23T05:42:03.560Z,102.2
2019-03-23T05:43:03.557Z,102.2
2019-03-23T05:44:03.770Z,101.7
2019-03-23T05:45:03.824Z,102.6
2019-03-23T05:46:03.668Z,102.6
2019-03-23T05:47:03.152Z,101.9
2019-03-23T05:48:03.669Z,101.2
2019-03-23T05:49:03.866Z,101.9
2019-03-23T05:50:03.929Z,101.9
2019-03-23T05:51:03.962Z,99.8
2019-03-23T05:52:02.522Z,101.2
2019-03-23T05:53:03.370Z,101.7
2019-03-23T05:54:03.847Z,101.9
2019-03-23T05:55:03.410Z,102.2
2019-03-23T05:56:03.520Z,101.7
2019-03-23T05:57:03.890Z,102.2
2019-03-23T05:58:03.875Z,101.2
2019-03-23T05:59:03.619Z,101.9
2019-03-23T06:00:03.265Z,103.6
2019-03-23T06:01:03.525Z,104
2019-03-23T06:02:03.545Z,104.7
2019-03-23T06:03:03.637Z,104
2019-03-23T06:04:03.253Z,102.9
2019-03-23T06:05:03.075Z,102.9
2019-03-23T06:06:03.435Z,102.9
2019-03-23T06:07:03.336Z,101.9
2019-03-23T06:08:03.571Z,101.9
2019-03-23T06:09:03.001Z,101.2
2019-03-23T06:10:03.373Z,101.2
2019-03-23T06:11:03.580Z,101.7
2019-03-23T06:12:03.443Z,100.8
2019-03-23T06:13:03.468Z,101.2
2019-03-23T06:14:03.523Z,100.8
2019-03-23T06:15:02.953Z,100.3
2019-03-23T06:16:03.145Z,100.1
2019-03-23T06:17:02.825Z,99.1
2019-03-23T06:18:03.676Z,99.4
2019-03-23T06:19:03.022Z,98.9
2019-03-23T06:20:05.010Z,98.2
2019-03-23T06:21:03.548Z,98.4
2019-03-23T06:22:02.820Z,99.1
2019-03-23T06:23:03.713Z,98.7
2019-03-23T06:24:03.185Z,97.7
2019-03-23T06:25:02.964Z,97.3
2019-03-23T06:26:06.702Z,95.2
2019-03-23T06:27:03.372Z,95.4
2019-03-23T06:28:03.478Z,95.4
2019-03-23T06:29:03.432Z,96.3
2019-03-23T06:30:03.126Z,95.6
2019-03-23T06:31:03.562Z,96.3
2019-03-23T06:32:03.009Z,96.3
2019-03-23T06:33:03.291Z,95.6
2019-03-23T06:34:03.339Z,95.2
2019-03-23T06:35:03.216Z,95.4
2019-03-23T06:36:03.577Z,96.1
2019-03-23T06:37:03.293Z,94.9
2019-03-23T06:38:03.335Z,94.2
2019-03-23T06:39:06.132Z,94
2019-03-23T06:40:03.671Z,94
2019-03-23T06:41:03.700Z,94
2019-03-23T06:42:03.844Z,94.7
2019-03-23T06:43:02.905Z,95.2
2019-03-23T06:44:03.018Z,95.4
2019-03-23T06:45:03.378Z,94.2
2019-03-23T06:46:03.117Z,94.2
2019-03-23T06:47:03.683Z,95.4
2019-03-23T06:48:03.672Z,95.6
2019-03-23T06:49:03.522Z,95.4
2019-03-23T06:50:03.993Z,95.4
2019-03-23T06:51:03.646Z,96.1
2019-03-23T06:52:04.633Z,95.4
2019-03-23T06:53:03.664Z,95.4
2019-03-23T06:54:03.838Z,93.8
2019-03-23T06:55:03.598Z,94
2019-03-23T06:56:03.883Z,96.1
2019-03-23T06:57:02.870Z,94.7
2019-03-23T06:58:03.685Z,94.7
2019-03-23T06:59:03.274Z,93.3
2019-03-23T07:00:03.473Z,92.4
2019-03-23T07:01:03.585Z,90.7
2019-03-23T07:02:03.735Z,89.1
2019-03-23T07:03:03.235Z,87.9
2019-03-23T07:04:02.875Z,89.3
2019-03-23T07:05:03.762Z,88.2
2019-03-23T07:06:03.375Z,87.5
2019-03-23T07:07:03.431Z,87.2
2019-03-23T07:08:02.880Z,87.2
2019-03-23T07:09:03.785Z,86.5
2019-03-23T07:10:03.483Z,86.1
2019-03-23T07:11:03.834Z,85.8
2019-03-23T07:12:02.869Z,86.3
2019-03-23T07:13:03.018Z,86.5
2019-03-23T07:14:03.640Z,86.1
2019-03-23T07:15:03.678Z,85.1
2019-03-23T07:16:03.138Z,86.1
2019-03-23T07:17:02.854Z,89.3
2019-03-23T07:18:03.442Z,89.3
2019-03-23T07:19:03.108Z,88.9
2019-03-23T07:20:03.929Z,89.6
2019-03-23T07:21:03.060Z,89.1
2019-03-23T07:22:02.987Z,88.6
2019-03-23T07:23:03.405Z,89.1
2019-03-23T07:24:02.757Z,89.6
2019-03-23T07:25:03.374Z,90.5
2019-03-23T07:26:03.395Z,91.7
2019-03-23T07:27:03.622Z,91.2
2019-03-23T07:28:03.772Z,92.1
2019-03-23T07:29:03.205Z,93.3
2019-03-23T07:30:03.386Z,93.3
2019-03-23T07:31:03.465Z,94.5
2019-03-23T07:32:06.667Z,95.4
2019-03-23T07:33:03.045Z,96.6
2019-03-23T07:34:03.090Z,97
2019-03-23T07:35:03.177Z,96.8
2019-03-23T07:36:03.785Z,96.1
2019-03-23T07:37:03.149Z,97
2019-03-23T07:38:03.153Z,97.7
2019-03-23T07:39:03.001Z,98.4
2019-03-23T07:40:03.966Z,97.7
2019-03-23T07:41:03.248Z,97
2019-03-23T07:42:02.934Z,97.5
2019-03-23T07:43:03.021Z,97
2019-03-23T07:44:02.938Z,96.3
2019-03-23T07:45:02.848Z,96.8
2019-03-23T07:46:02.691Z,96.8
2019-03-23T07:47:03.861Z,96.1
2019-03-23T07:48:03.185Z,95.6
2019-03-23T07:49:02.657Z,97
2019-03-23T07:50:03.941Z,98
2019-03-23T07:51:03.832Z,96.8
2019-03-23T07:52:02.923Z,97.5
2019-03-23T07:53:03.889Z,97.5
2019-03-23T07:54:03.651Z,99.6
2019-03-23T07:55:03.654Z,99.6
2019-03-23T07:56:03.154Z,98
2019-03-23T07:57:03.909Z,98.9
2019-03-23T07:58:03.739Z,99.1
2019-03-23T07:59:03.631Z,99.6
2019-03-23T08:00:03.767Z,99.4
2019-03-23T08:01:03.977Z,99.6
2019-03-23T08:02:03.738Z,101.5
2019-03-23T08:03:03.821Z,101.7
2019-03-23T08:04:03.750Z,101.7
2019-03-23T08:05:04.011Z,103.3
2019-03-23T08:06:03.885Z,103.1
2019-03-23T08:07:03.760Z,104
2019-03-23T08:08:03.952Z,105.2
2019-03-23T08:09:02.976Z,105.7
2019-03-23T08:10:02.854Z,105.7
2019-03-23T08:11:03.524Z,106.4
2019-03-23T08:12:03.814Z,106.6
2019-03-23T08:13:03.379Z,105.7
2019-03-23T08:14:03.537Z,104.5
2019-03-23T08:15:03.638Z,105
2019-03-23T08:16:03.883Z,105.2
2019-03-23T08:17:03.753Z,103.1
2019-03-23T08:18:03.694Z,102.4
2019-03-23T08:19:03.726Z,103.3
2019-03-23T08:20:03.946Z,101.9
2019-03-23T08:21:03.464Z,101.9
2019-03-23T08:22:03.575Z,102.6
2019-03-23T08:23:03.446Z,101.7
2019-03-23T08:24:03.486Z,101.5
2019-03-23T08:25:03.515Z,101.7
2019-03-23T08:26:03.303Z,101.5
2019-03-23T08:27:03.636Z,102.2
2019-03-23T08:28:03.460Z,101
2019-03-23T08:29:03.555Z,99.4
2019-03-23T08:30:03.327Z,100.5
2019-03-23T08:31:03.545Z,99.4
2019-03-23T08:32:03.522Z,99.1
2019-03-23T08:33:03.568Z,97.3
2019-03-23T08:34:03.559Z,96.6
2019-03-23T08:35:03.252Z,96.3
2019-03-23T08:36:03.389Z,96.6
2019-03-23T08:37:03.356Z,97.3
2019-03-23T08:38:03.072Z,96.1
2019-03-23T08:39:03.483Z,96.1
2019-03-23T08:40:03.604Z,96.6
2019-03-23T08:41:03.165Z,96.1
2019-03-23T08:42:03.459Z,97.3
2019-03-23T08:43:03.179Z,96.8
2019-03-23T08:44:03.548Z,97.3
2019-03-23T08:45:03.097Z,97.7
2019-03-23T08:46:03.457Z,98.7
2019-03-23T08:47:03.446Z,98.7
2019-03-23T08:48:03.241Z,98.4
2019-03-23T08:49:03.210Z,98
2019-03-23T08:50:03.554Z,96.8
2019-03-23T08:51:03.427Z,96.8
2019-03-23T08:52:02.989Z,95.9
2019-03-23T08:53:03.063Z,95.9
2019-03-23T08:54:03.062Z,94.2
2019-03-23T08:55:03.384Z,93.5
2019-03-23T08:56:03.027Z,93.1
2019-03-23T08:57:03.272Z,92.6
2019-03-23T08:58:03.231Z,93.1
2019-03-23T08:59:03.140Z,93.3
2019-03-23T09:00:03.246Z,94.2
2019-03-23T09:01:03.155Z,94.9
2019-03-23T09:02:03.308Z,93.5
2019-03-23T09:03:04.092Z,94.2
2019-03-23T09:04:03.185Z,94.2
2019-03-23T09:05:03.225Z,94.5
2019-03-23T09:06:03.387Z,95.6
2019-03-23T09:07:03.812Z,95.2
2019-03-23T09:08:02.891Z,94.7
2019-03-23T09:09:03.806Z,94.7
2019-03-23T09:10:03.143Z,95.9
2019-03-23T09:11:03.000Z,96.6
2019-03-23T09:12:02.960Z,96.8
2019-03-23T09:13:03.826Z,96.6
2019-03-23T09:14:02.740Z,97
2019-03-23T09:15:03.760Z,97.5
2019-03-23T09:16:03.778Z,98.7
2019-03-23T09:17:03.603Z,99.4
2019-03-23T09:18:03.051Z,99.1
2019-03-23T09:19:03.729Z,98.9
2019-03-23T09:20:03.686Z,100.1
2019-03-23T09:21:03.529Z,100.1
2019-03-23T09:22:03.857Z,99.6
2019-03-23T09:23:03.583Z,100.3
2019-03-23T09:24:03.814Z,101
2019-03-23T09:25:03.800Z,100.8
2019-03-23T09:26:03.622Z,99.6
2019-03-23T09:27:03.685Z,98.9
2019-03-23T09:28:03.598Z,98.9
2019-03-23T09:29:03.587Z,99.8
2019-03-23T09:30:03.602Z,100.5
2019-03-23T09:31:03.766Z,101
2019-03-23T09:32:03.573Z,101
2019-03-23T09:33:03.500Z,101.9
2019-03-23T09:34:03.638Z,101.2
2019-03-23T09:35:03.079Z,101.2
2019-03-23T09:36:03.862Z,101.5
2019-03-23T09:37:03.830Z,100.1
2019-03-23T09:38:03.895Z,101.2
2019-03-23T09:39:03.464Z,100.8
2019-03-23T09:40:11.843Z,100.8
2019-03-23T09:41:03.494Z,101.2
2019-03-23T09:42:03.769Z,100.8
2019-03-23T09:43:04.116Z,101.7
2019-03-23T09:44:03.630Z,101.7
2019-03-23T09:45:03.715Z,101.5
2019-03-23T09:46:03.501Z,100.5
2019-03-23T09:47:03.411Z,101.7
2019-03-23T09:48:03.585Z,101.9
2019-03-23T09:49:03.580Z,101.9
2019-03-23T09:50:03.514Z,102.2
2019-03-23T09:51:03.489Z,102.4
2019-03-23T09:52:03.472Z,102.6
2019-03-23T09:53:03.546Z,102.4
2019-03-23T09:54:03.380Z,102.2
2019-03-23T09:55:03.784Z,102.2
2019-03-23T09:56:03.615Z,102.9
2019-03-23T09:57:03.344Z,103.1
2019-03-23T09:58:03.479Z,102.9
2019-03-23T09:59:03.273Z,103.6
2019-03-23T10:00:03.480Z,103.1
2019-03-23T10:01:03.282Z,103.6
2019-03-23T10:02:03.382Z,104
2019-03-23T10:03:03.662Z,103.1
2019-03-23T10:04:03.094Z,102.6
2019-03-23T10:05:03.547Z,102.6
2019-03-23T10:06:03.404Z,102.4
2019-03-23T10:07:03.290Z,102.6
2019-03-23T10:08:03.407Z,102.2
2019-03-23T10:09:03.449Z,102.6
2019-03-23T10:10:03.199Z,102.4
2019-03-23T10:11:03.069Z,101.9
2019-03-23T10:12:03.425Z,101.2
2019-03-23T10:13:03.104Z,101.7
2019-03-23T10:14:03.458Z,103.1
2019-03-23T10:15:03.140Z,103.3
2019-03-23T10:16:03.168Z,101.7
2019-03-23T10:17:03.336Z,101.7
2019-03-23T10:18:03.131Z,102.9
2019-03-23T10:19:03.628Z,103.6
2019-03-23T10:20:03.418Z,102.6
2019-03-23T10:21:03.698Z,103.6
2019-03-23T10:22:03.361Z,103.6
2019-03-23T10:23:03.563Z,103.8
2019-03-23T10:24:03.383Z,103.8
2019-03-23T10:25:03.744Z,103.6
2019-03-23T10:26:03.475Z,103.6
2019-03-23T10:27:03.632Z,103.8
2019-03-23T10:28:03.669Z,103.8
2019-03-23T10:29:03.151Z,103.8
2019-03-23T10:30:03.603Z,101.9
2019-03-23T10:31:03.432Z,101.2
2019-03-23T10:32:03.336Z,101
2019-03-23T10:33:03.136Z,100.1
2019-03-23T10:34:03.578Z,100.8
2019-03-23T10:35:03.293Z,100.1
2019-03-23T10:36:03.493Z,99.4
2019-03-23T10:37:03.274Z,100.1
2019-03-23T10:38:03.192Z,99.4
2019-03-23T10:39:03.123Z,99.8
2019-03-23T10:40:03.564Z,100.3
2019-03-23T10:41:03.461Z,100.3
2019-03-23T10:42:03.287Z,100.1
2019-03-23T10:43:03.334Z,100.5
2019-03-23T10:44:03.428Z,101
2019-03-23T10:45:02.881Z,100.3
2019-03-23T10:46:02.858Z,100.1
2019-03-23T10:47:03.764Z,98.4
2019-03-23T10:48:02.992Z,98.7
2019-03-23T10:49:03.742Z,99.1
2019-03-23T10:50:04.049Z,100.5
2019-03-23T10:51:03.843Z,100.3
2019-03-23T10:52:03.820Z,100.3
2019-03-23T10:53:03.789Z,100.1
2019-03-23T10:54:04.367Z,101.9
2019-03-23T10:55:02.971Z,101.2
2019-03-23T10:56:03.532Z,101.2
2019-03-23T10:57:03.740Z,101.7
2019-03-23T10:58:03.700Z,103.1
2019-03-23T10:59:03.562Z,101.7
2019-03-23T11:00:03.930Z,101.2
2019-03-23T11:01:03.833Z,101
2019-03-23T11:02:02.889Z,100.1
2019-03-23T11:03:03.540Z,100.5
2019-03-23T11:04:03.905Z,101
2019-03-23T11:05:03.816Z,100.1
2019-03-23T11:06:03.824Z,100.3
2019-03-23T11:07:03.610Z,100.8
2019-03-23T11:08:02.806Z,101.7
2019-03-23T11:09:03.614Z,100.3
2019-03-23T11:10:03.584Z,98.4
2019-03-23T11:11:03.767Z,98
2019-03-23T11:12:03.689Z,97.3
2019-03-23T11:13:03.742Z,97.5
2019-03-23T11:14:03.053Z,95.9
2019-03-23T11:15:03.789Z,95.6
2019-03-23T11:16:03.482Z,95.9
2019-03-23T11:17:03.325Z,95.9
2019-03-23T11:18:03.701Z,94
2019-03-23T11:19:13.917Z,93.8
2019-03-23T11:20:03.345Z,94.7
2019-03-23T11:21:03.583Z,93.1
2019-03-23T11:22:03.180Z,92.1
2019-03-23T11:23:03.799Z,91.2
2019-03-23T11:24:02.814Z,91.4
2019-03-23T11:25:02.979Z,91.9
2019-03-23T11:26:03.706Z,92.6
2019-03-23T11:27:03.800Z,92.8
2019-03-23T11:28:03.778Z,92.4
2019-03-23T11:29:03.677Z,91.9
2019-03-23T11:30:03.683Z,91.7
2019-03-23T11:31:03.826Z,91
2019-03-23T11:32:03.627Z,90.7
2019-03-23T11:33:03.642Z,91.2
2019-03-23T11:34:03.557Z,91.4
2019-03-23T11:35:04.270Z,91.2
2019-03-23T11:36:03.071Z,90
2019-03-23T11:37:04.061Z,90.3
2019-03-23T11:38:04.149Z,90.3
2019-03-23T11:39:03.745Z,89.6
2019-03-23T11:40:03.855Z,89.3
2019-03-23T11:41:03.588Z,90.3
2019-03-23T11:42:03.807Z,89.3
2019-03-23T11:43:03.792Z,88.6
2019-03-23T11:44:03.387Z,88.9
2019-03-23T11:45:03.752Z,88.6
2019-03-23T11:46:03.439Z,88.9
2019-03-23T11:47:03.783Z,90.3
2019-03-23T11:48:03.490Z,90.3
2019-03-23T11:49:03.899Z,89.3
2019-03-23T11:50:03.458Z,88.2
2019-03-23T11:51:03.635Z,88.6
2019-03-23T11:52:03.558Z,89.3
2019-03-23T11:53:03.795Z,89.1
2019-03-23T11:54:03.696Z,87.2
2019-03-23T11:55:03.524Z,87.9
2019-03-23T11:56:03.723Z,87.9
2019-03-23T11:57:03.761Z,87.7
2019-03-23T11:58:03.085Z,86.5
2019-03-23T11:59:03.922Z,87.9
2019-03-23T12:00:02.890Z,87.9
2019-03-23T12:01:02.891Z,87.9
2019-03-23T12:02:03.420Z,87.9
2019-03-23T12:03:03.685Z,87.9
2019-03-23T12:04:03.741Z,88.4
2019-03-23T12:05:03.591Z,89.1
2019-03-23T12:06:03.585Z,87.5
2019-03-23T12:07:03.695Z,86.5
2019-03-23T12:08:03.115Z,85.6
2019-03-23T12:09:03.583Z,85.8
2019-03-23T12:10:03.234Z,86.5
2019-03-23T12:11:03.866Z,87.2
2019-03-23T12:12:03.724Z,87.2
2019-03-23T12:13:03.594Z,87.9
2019-03-23T12:14:03.146Z,88.2
2019-03-23T12:15:03.747Z,88.9
2019-03-23T12:16:03.367Z,88.9
2019-03-23T12:17:03.451Z,87.9
2019-03-23T12:18:03.816Z,88.6
2019-03-23T12:19:03.548Z,89.3
2019-03-23T12:20:03.750Z,88.4
2019-03-23T12:21:03.571Z,90.3
2019-03-23T12:22:03.410Z,89.1
2019-03-23T12:23:03.656Z,90.5
2019-03-23T12:24:03.440Z,90.7
2019-03-23T12:25:03.826Z,89.3
2019-03-23T12:26:03.710Z,90.3
2019-03-23T12:27:03.825Z,88.4
2019-03-23T12:28:03.717Z,89.6
2019-03-23T12:29:03.406Z,88.4
2019-03-23T12:30:08.010Z,90.3
2019-03-23T12:31:03.362Z,89.1
2019-03-23T12:32:03.613Z,90.7
2019-03-23T12:33:03.680Z,89.3
2019-03-23T12:34:03.842Z,90.3
2019-03-23T12:35:03.726Z,89.8
2019-03-23T12:36:03.528Z,89.6
2019-03-23T12:37:03.528Z,90.7
2019-03-23T12:38:03.299Z,91.4
2019-03-23T12:39:03.628Z,90.3
2019-03-23T12:40:03.553Z,91.2
2019-03-23T12:41:23.704Z,90.7
2019-03-23T12:42:03.354Z,90.5
2019-03-23T12:43:03.383Z,89.6
2019-03-23T12:44:03.458Z,91
2019-03-23T12:45:03.754Z,88.6
2019-03-23T12:46:03.294Z,90.5
2019-03-23T12:47:03.797Z,88.9
2019-03-23T12:48:03.244Z,90
2019-03-23T12:49:03.844Z,88.2
2019-03-23T12:50:03.446Z,89.6
2019-03-23T12:51:03.903Z,90
2019-03-23T12:52:03.785Z,90.7
2019-03-23T12:53:03.701Z,89.8
2019-03-23T12:54:02.962Z,91.9
2019-03-23T12:55:03.861Z,92.6
2019-03-23T12:56:03.553Z,92.4
2019-03-23T12:57:04.265Z,93.1
2019-03-23T12:58:03.672Z,91.2
2019-03-23T12:59:03.655Z,93.5
2019-03-23T13:00:03.715Z,91.4
2019-03-23T13:01:03.656Z,91.7
2019-03-23T13:02:03.462Z,91.4
2019-03-23T13:03:03.710Z,90.7
2019-03-23T13:04:02.934Z,91
2019-03-23T13:05:04.407Z,94.2
2019-03-23T13:06:03.881Z,93.1
2019-03-23T13:07:04.356Z,95.4
2019-03-23T13:08:03.859Z,94.5
2019-03-23T13:09:02.947Z,95.9
2019-03-23T13:10:03.069Z,94
2019-03-23T13:11:03.614Z,93.5
2019-03-23T13:12:03.082Z,94.7
2019-03-23T13:13:02.958Z,94