createdAt,value
2023-03-22T04:04:40.348Z,51.30
2023-03-22T04:07:12.347Z,54.70
2023-03-22T04:09:43.968Z,55.90
2023-03-22T04:12:15.973Z,58.70
2023-03-22T04:14:47.662Z,57.50
2023-03-22T04:17:19.773Z,54.70
2023-03-22T04:19:53.711Z,54.10
2023-03-22T04:22:26.427Z,56.60
2023-03-22T04:25:01.525Z,52.70
2023-03-22T04:27:33.211Z,59.70
2023-03-22T04:30:11.170Z,57.90
2023-03-22T04:32:42.889Z,57.50
2023-03-22T04:35:19.010Z,55.20
2023-03-22T04:37:51.690Z,55.30
2023-03-22T04:40:26.586Z,54.80
2023-03-22T04:42:58.994Z,53.90
2023-03-22T04:45:32.313Z,56.10
2023-03-22T04:48:08.026Z,51.40
2023-03-22T04:50:40.710Z,51.00
2023-03-22T06:12:55.804Z,48.20
2023-03-22T06:15:26.802Z,48.40
2023-03-22T06:18:01.213Z,49.80
2023-03-22T06:20:32.177Z,49.60
2023-03-22T06:23:03.278Z,51.00
2023-03-22T06:25:34.252Z,53.50
2023-03-22T06:28:08.548Z,52.60
2023-03-22T06:30:40.108Z,56.70
2023-03-22T06:33:11.266Z,57.30
2023-03-22T06:36:07.088Z,54.50
2023-03-22T06:38:38.245Z,50.90
2023-03-22T06:41:34.615Z,52.50
2023-03-22T06:46:36.711Z,53.60
2023-03-22T06:49:07.874Z,53.00
2023-03-22T06:51:38.826Z,54.90
2023-03-22T06:54:12.045Z,53.10
2023-03-22T06:56:43.331Z,54.40
2023-03-22T06:59:14.242Z,51.90
2023-03-22T07:01:45.649Z,52.80
2023-03-22T07:04:16.938Z,55.30
2023-03-22T07:06:48.176Z,49.40
2023-03-22T07:09:19.281Z,53.30
2023-03-22T07:11:50.494Z,50.00
2023-03-22T07:14:21.512Z,52.70
2023-03-22T07:16:52.451Z,53.90
2023-03-22T07:19:23.593Z,51.60
2023-03-22T07:21:54.881Z,49.50
2023-03-22T07:24:33.745Z,45.60
2023-03-22T07:27:05.214Z,43.60
2023-03-22T07:29:38.332Z,43.60
2023-03-22T07:32:25.390Z,41.40
2023-03-22T07:34:58.459Z,43.70
2023-03-22T07:37:31.152Z,40.90
2023-03-22T07:40:08.828Z,41.40
2023-03-22T07:42:42.938Z,41.00
2023-03-22T07:45:31.659Z,40.10
2023-03-22T07:48:13.311Z,39.80
2023-03-22T07:50:55.954Z,37.40
2023-03-22T07:53:36.202Z,35.10
2023-03-22T07:56:08.671Z,33.30
2023-03-22T07:58:50.324Z,35.40
2023-03-22T08:01:29.773Z,34.70
2023-03-22T08:04:20.544Z,32.70
2023-03-22T08:09:30.772Z,33.10
2023-03-22T08:12:06.762Z,30.40
2023-03-22T08:14:47.538Z,32.60
2023-03-22T08:17:23.053Z,30.00
2023-03-22T08:19:57.703Z,30.60
2023-03-22T08:22:45.226Z,29.00
2023-03-22T08:25:26.426Z,28.80
2023-03-22T08:27:59.351Z,27.20
2023-03-22T08:30:51.071Z,29.40
2023-03-22T08:33:32.780Z,28.70
2023-03-22T08:36:11.616Z,28.90
2023-03-22T08:38:51.124Z,28.80
2023-03-22T08:41:26.709Z,26.60
2023-03-22T08:44:15.604Z,27.70
2023-03-22T08:46:57.213Z,26.60
2023-03-22T08:49:38.713Z,25.40
2023-03-22T08:52:18.740Z,26.70
2023-03-22T08:55:11.569Z,24.90
2023-03-22T08:57:49.874Z,23.90
2023-03-22T09:00:22.856Z,22.10
2023-03-22T09:02:53.811Z,23.00
2023-03-22T09:05:33.514Z,21.00
2023-03-22T09:08:06.793Z,20.60
2023-03-22T09:11:00.993Z,21.10
2023-03-22T09:13:34.180Z,23.00
2023-03-22T09:16:09.169Z,21.40
2023-03-22T09:19:01.721Z,21.50
2023-03-22T09:21:41.317Z,23.80
2023-03-22T09:24:36.989Z,24.70
2023-03-22T09:27:10.691Z,22.10
2023-03-22T09:29:43.381Z,22.00
2023-03-22T09:32:30.029Z,25.10
2023-03-22T09:35:03.235Z,22.70
2023-03-22T09:37:42.406Z,21.10
2023-03-22T09:40:15.059Z,23.20
2023-03-22T09:42:51.455Z,19.60
2023-03-22T09:45:45.914Z,20.30
2023-03-22T09:51:01.090Z,23.20
2023-03-22T09:53:34.067Z,20.30
2023-03-22T09:56:31.086Z,19.00
2023-03-22T09:59:35.657Z,18.90
2023-03-22T10:02:39.159Z,20.20
2023-03-22T10:05:31.872Z,20.50
2023-03-22T10:08:28.165Z,17.70
2023-03-22T10:11:01.544Z,19.60
2023-03-22T10:13:54.399Z,18.10
2023-03-22T10:16:46.781Z,17.60
2023-03-22T10:19:34.649Z,17.80
2023-03-22T10:22:07.308Z,17.50
2023-03-22T10:24:40.319Z,20.10
2023-03-22T10:27:17.199Z,23.40
2023-03-22T10:30:03.669Z,19.20
2023-03-22T10:32:56.849Z,20.80
2023-03-22T10:35:30.145Z,19.50
2023-03-22T10:38:06.002Z,17.30
2023-03-22T10:40:40.311Z,20.00
2023-03-22T10:43:25.597Z,21.80
2023-03-22T10:45:58.387Z,19.90
2023-03-22T10:48:33.780Z,16.20
2023-03-22T10:51:06.492Z,18.00
2023-03-22T10:53:44.420Z,20.20
2023-03-22T10:56:19.460Z,20.20
2023-03-22T10:58:51.429Z,18.30
2023-03-22T11:01:31.257Z,19.10
2023-03-22T11:04:10.345Z,19.50
2023-03-22T11:06:55.650Z,18.60
2023-03-22T11:09:27.293Z,17.40
2023-03-22T11:12:00.059Z,16.00
2023-03-22T11:14:36.314Z,16.60
2023-03-22T11:17:12.032Z,15.60
2023-03-22T11:20:09.276Z,16.30
2023-03-22T11:22:46.524Z,15.10
2023-03-22T11:25:21.778Z,14.30
2023-03-22T11:28:05.439Z,17.00
2023-03-22T11:30:37.188Z,17.60
2023-03-22T11:33:08.328Z,15.60
2023-03-22T11:35:43.661Z,45.90
2023-03-22T11:38:31.721Z,15.10
2023-03-22T11:41:07.110Z,15.30
2023-03-22T11:43:43.494Z,15.20
2023-03-22T11:46:18.750Z,16.90
2023-03-22T11:48:52.502Z,15.70
2023-03-22T11:51:34.493Z,15.50
2023-03-22T11:54:15.955Z,18.10
2023-03-22T11:56:49.784Z,16.00
2023-03-22T12:02:18.251Z,15.30
2023-03-22T12:04:53.620Z,14.30
2023-03-22T12:07:27.125Z,16.20
2023-03-22T12:10:12.750Z,14.40
2023-03-22T12:12:59.420Z,15.50
2023-03-22T12:15:47.128Z,15.10
2023-03-22T12:18:39.411Z,17.10
2023-03-22T12:21:11.498Z,16.20
2023-03-22T12:23:42.709Z,17.70
2023-03-22T12:26:25.839Z,16.70
2023-03-22T12:29:04.559Z,15.20
2023-03-22T12:31:40.456Z,17.80
2023-03-22T12:34:18.099Z,16.20
2023-03-22T12:36:53.260Z,25.20
2023-03-22T12:39:31.037Z,13.90
2023-03-22T12:42:18.140Z,16.00
2023-03-22T12:45:02.571Z,16.20
2023-03-22T12:47:41.175Z,20.20
2023-03-22T12:50:18.076Z,17.50
2023-03-22T12:52:55.481Z,18.90
2023-03-22T12:55:33.510Z,17.70
2023-03-22T12:58:08.350Z,18.70
2023-03-22T13:00:47.963Z,17.90
2023-03-22T13:03:27.924Z,18.70
2023-03-22T13:06:27.430Z,18.00
2023-03-22T13:09:17.560Z,18.80
2023-03-22T13:12:17.224Z,19.60
2023-03-22T13:15:28.336Z,22.00
2023-03-22T13:18:02.809Z,19.90
2023-03-22T13:20:34.050Z,18.80
2023-03-22T13:23:10.628Z,19.50
2023-03-22T13:25:59.490Z,18.30
2023-03-22T13:28:36.648Z,17.20
2023-03-22T13:31:44.728Z,20.00
2023-03-22T13:34:19.284Z,19.30
2023-03-22T13:36:54.468Z,21.90
2023-03-22T13:39:34.017Z,19.70
2023-03-22T13:42:18.636Z,20.40
2023-03-22T13:45:03.263Z,19.90
2023-03-22T13:47:46.109Z,20.40
2023-03-22T13:50:29.753Z,19.00
2023-03-22T13:53:36.042Z,19.20
2023-03-22T13:56:11.902Z,18.00
2023-03-22T13:58:45.656Z,19.40
2023-03-22T14:01:26.102Z,18.00
2023-03-22T14:04:00.772Z,18.40
2023-03-22T14:06:39.176Z,17.40
2023-03-22T14:09:25.245Z,18.60
2023-03-22T14:12:20.810Z,18.10
2023-03-22T14:14:56.462Z,19.30
2023-03-22T14:17:50.532Z,18.10
2023-03-22T14:20:25.119Z,17.60
