createdAt,value
2022-08-23T00:01:56.046Z,100.00
2022-08-23T00:05:08.791Z,100.00
2022-08-23T00:08:11.425Z,100.00
2022-08-23T00:11:24.113Z,100.00
2022-08-23T00:14:27.420Z,100.00
2022-08-23T00:17:34.457Z,100.00
2022-08-23T00:20:38.067Z,100.00
2022-08-23T00:23:39.809Z,100.00
2022-08-23T00:26:52.134Z,100.00
2022-08-23T00:29:55.295Z,100.00
2022-08-23T00:32:58.037Z,100.00
2022-08-23T00:36:01.215Z,100.00
2022-08-23T00:39:02.938Z,100.00
2022-08-23T00:42:06.512Z,100.00
2022-08-23T00:45:08.880Z,100.00
2022-08-23T00:48:11.508Z,100.00
2022-08-23T00:51:17.052Z,100.00
2022-08-23T00:54:19.835Z,100.00
2022-08-23T00:57:21.572Z,100.00
2022-08-23T01:00:23.860Z,100.00
2022-08-23T01:03:27.992Z,100.00
2022-08-23T01:06:33.287Z,100.00
2022-08-23T01:09:36.210Z,100.00
2022-08-23T01:12:41.211Z,100.00
2022-08-23T01:15:45.955Z,100.00
2022-08-23T01:18:48.169Z,100.00
2022-08-23T01:21:54.260Z,100.00
2022-08-23T01:25:06.567Z,100.00
2022-08-23T01:28:10.423Z,100.00
2022-08-23T01:31:13.841Z,100.00
2022-08-23T01:34:15.506Z,100.00
2022-08-23T01:37:19.262Z,100.00
2022-08-23T01:40:22.378Z,100.00
2022-08-23T01:43:24.146Z,100.00
2022-08-23T01:46:26.552Z,100.00
2022-08-23T01:49:28.224Z,100.00
2022-08-23T01:52:29.945Z,100.00
2022-08-23T01:55:33.333Z,100.00
2022-08-23T01:58:35.779Z,100.00
2022-08-23T02:01:38.041Z,100.00
2022-08-23T02:04:39.778Z,100.00
2022-08-23T02:07:41.496Z,100.00
2022-08-23T02:10:44.710Z,100.00
2022-08-23T02:13:46.370Z,100.00
2022-08-23T02:17:02.820Z,100.00
2022-08-23T02:20:05.755Z,100.00
2022-08-23T02:23:07.446Z,100.00
2022-08-23T02:26:10.498Z,100.00
2022-08-23T02:29:12.744Z,100.00
2022-08-23T02:32:15.234Z,100.00
2022-08-23T02:35:17.042Z,100.00
2022-08-23T02:38:18.758Z,100.00
2022-08-23T02:41:22.227Z,100.00
2022-08-23T02:44:24.025Z,100.00
2022-08-23T02:47:25.847Z,100.00
2022-08-23T02:50:27.536Z,100.00
2022-08-23T02:53:29.798Z,100.00
2022-08-23T02:56:33.071Z,100.00
2022-08-23T02:59:34.772Z,100.00
2022-08-23T03:02:36.573Z,100.00
2022-08-23T03:05:38.300Z,100.00
2022-08-23T03:08:40.034Z,100.00
2022-08-23T03:11:45.446Z,100.00
2022-08-23T03:14:47.308Z,100.00
2022-08-23T03:17:49.304Z,100.00
2022-08-23T03:20:50.992Z,100.00
2022-08-23T03:23:52.702Z,100.00
2022-08-23T03:26:55.809Z,100.00
2022-08-23T03:29:57.820Z,100.00
2022-08-23T03:32:59.724Z,100.00
2022-08-23T03:36:02.071Z,100.00
2022-08-23T03:39:04.557Z,100.00
2022-08-23T03:42:07.671Z,100.00
2022-08-23T03:45:09.793Z,100.00
2022-08-23T03:48:11.515Z,100.00
2022-08-23T03:51:13.163Z,100.00
2022-08-23T03:54:14.827Z,100.00
2022-08-23T03:57:17.844Z,100.00
2022-08-23T04:00:20.665Z,100.00
2022-08-23T04:03:22.500Z,100.00
2022-08-23T04:06:24.170Z,100.00
2022-08-23T04:09:25.874Z,100.00
2022-08-23T04:12:28.934Z,100.00
2022-08-23T04:15:30.577Z,100.00
2022-08-23T04:18:33.473Z,100.00
2022-08-23T04:21:35.761Z,100.00
2022-08-23T04:24:37.717Z,100.00
2022-08-23T04:27:40.731Z,100.00
2022-08-23T04:30:42.459Z,100.00
2022-08-23T04:33:45.733Z,100.00
2022-08-23T04:36:55.315Z,100.00
2022-08-23T04:39:57.412Z,100.00
2022-08-23T04:43:00.751Z,100.00
2022-08-23T04:46:02.479Z,100.00
2022-08-23T04:49:04.251Z,100.00
2022-08-23T04:52:05.987Z,100.00
2022-08-23T04:55:07.958Z,100.00
2022-08-23T04:58:11.077Z,100.00
2022-08-23T05:01:12.769Z,100.00
2022-08-23T05:04:14.521Z,100.00
2022-08-23T05:07:16.231Z,100.00
2022-08-23T05:10:18.173Z,100.00
2022-08-23T05:13:21.224Z,100.00
2022-08-23T05:16:22.997Z,100.00
2022-08-23T05:19:24.696Z,100.00
2022-08-23T05:22:26.446Z,100.00
2022-08-23T05:25:28.556Z,100.00
2022-08-23T05:28:33.564Z,100.00
2022-08-23T05:31:35.267Z,100.00
2022-08-23T05:34:37.062Z,100.00
2022-08-23T05:37:38.688Z,100.00
2022-08-23T05:40:40.425Z,100.00
2022-08-23T05:43:43.455Z,100.00
2022-08-23T05:46:45.143Z,100.00
2022-08-23T05:49:46.984Z,100.00
2022-08-23T05:52:51.111Z,100.00
2022-08-23T05:55:53.041Z,100.00
2022-08-23T05:58:59.649Z,100.00
2022-08-23T06:02:01.755Z,100.00
2022-08-23T06:05:03.669Z,100.00
2022-08-23T06:08:05.414Z,100.00
2022-08-23T06:11:08.593Z,100.00
2022-08-23T06:14:11.833Z,100.00
2022-08-23T06:17:13.573Z,100.00
2022-08-23T06:20:15.477Z,100.00
2022-08-23T06:23:17.184Z,100.00
2022-08-23T06:26:20.168Z,100.00
2022-08-23T06:29:23.219Z,100.00
2022-08-23T06:32:24.956Z,100.00
2022-08-23T06:35:38.985Z,100.00
2022-08-23T06:38:41.797Z,100.00
2022-08-23T06:41:44.563Z,100.00
2022-08-23T06:44:47.627Z,100.00
2022-08-23T06:47:49.249Z,100.00
2022-08-23T06:50:51.003Z,100.00
2022-08-23T06:53:53.257Z,100.00
2022-08-23T06:56:55.299Z,100.00
2022-08-23T06:59:58.411Z,100.00
2022-08-23T07:03:00.471Z,100.00
2022-08-23T07:06:02.284Z,100.00
2022-08-23T07:09:04.867Z,100.00
2022-08-23T07:12:06.788Z,100.00
2022-08-23T07:15:10.665Z,100.00
2022-08-23T07:18:13.413Z,100.00
2022-08-23T07:21:15.393Z,100.00
2022-08-23T07:24:17.789Z,100.00
2022-08-23T07:27:19.589Z,100.00
2022-08-23T07:30:22.734Z,100.00
2022-08-23T07:33:24.425Z,100.00
2022-08-23T07:36:27.958Z,100.00
2022-08-23T07:39:29.793Z,100.00
2022-08-23T07:42:31.453Z,100.00
2022-08-23T07:45:35.315Z,100.00
2022-08-23T07:48:53.405Z,99.36
2022-08-23T07:51:56.809Z,100.00
2022-08-23T07:54:58.545Z,99.18
2022-08-23T07:58:00.341Z,98.38
2022-08-23T08:01:10.027Z,98.76
2022-08-23T08:04:12.521Z,97.67
2022-08-23T08:07:21.566Z,98.10
2022-08-23T08:10:23.376Z,98.08
2022-08-23T08:13:25.027Z,97.43
2022-08-23T08:16:29.330Z,98.05
2022-08-23T08:19:31.110Z,98.87
2022-08-23T08:22:32.877Z,97.04
2022-08-23T08:25:34.581Z,98.29
2022-08-23T08:28:36.743Z,97.68
2022-08-23T08:31:40.062Z,96.82
2022-08-23T08:34:42.051Z,96.49
2022-08-23T08:37:43.940Z,96.61
2022-08-23T08:40:46.324Z,98.67
2022-08-23T08:43:56.092Z,95.36
2022-08-23T08:46:59.241Z,96.25
2022-08-23T08:50:02.751Z,100.00
2022-08-23T08:53:09.965Z,97.75
2022-08-23T08:56:16.476Z,100.00
2022-08-23T08:59:21.150Z,98.86
2022-08-23T09:02:32.517Z,99.06
2022-08-23T09:05:49.364Z,98.08
2022-08-23T09:09:00.836Z,97.49
2022-08-23T09:12:10.827Z,96.90
2022-08-23T09:15:15.436Z,97.96
2022-08-23T09:18:18.536Z,97.43
2022-08-23T09:21:20.677Z,96.18
2022-08-23T09:24:22.464Z,100.00
2022-08-23T09:27:24.095Z,100.00
2022-08-23T09:30:45.138Z,100.00
2022-08-23T09:33:48.259Z,100.00
2022-08-23T09:36:52.153Z,96.76
2022-08-23T09:40:12.746Z,100.00
2022-08-23T09:43:16.543Z,95.58
2022-08-23T09:46:25.763Z,93.45
2022-08-23T09:49:30.159Z,93.42
2022-08-23T09:52:34.014Z,95.23
2022-08-23T09:55:36.853Z,92.29
2022-08-23T09:58:39.519Z,93.16
2022-08-23T10:01:47.271Z,91.44
2022-08-23T10:04:57.541Z,94.40
2022-08-23T10:08:00.430Z,98.44
2022-08-23T10:11:05.665Z,88.80
2022-08-23T10:14:10.418Z,86.62
2022-08-23T10:17:18.055Z,86.31
2022-08-23T10:20:27.675Z,87.85
2022-08-23T10:23:36.806Z,91.42
2022-08-23T10:26:44.035Z,87.64
2022-08-23T10:29:46.807Z,88.79
2022-08-23T10:32:53.336Z,84.93
2022-08-23T10:36:00.033Z,85.25
2022-08-23T10:39:03.491Z,88.84
2022-08-23T10:42:07.944Z,88.86
2022-08-23T10:45:15.264Z,85.69
2022-08-23T10:48:21.284Z,84.56
2022-08-23T10:51:31.870Z,83.02
2022-08-23T10:54:37.404Z,87.33
2022-08-23T10:57:41.058Z,84.89
2022-08-23T11:00:43.095Z,81.13
2022-08-23T11:03:47.099Z,86.20
2022-08-23T11:06:52.075Z,79.55
2022-08-23T11:09:56.375Z,77.87
2022-08-23T11:12:59.136Z,81.78
2022-08-23T11:16:05.188Z,84.13
2022-08-23T11:19:11.543Z,79.95
2022-08-23T11:22:19.467Z,81.41
2022-08-23T11:25:35.961Z,81.38
2022-08-23T11:28:42.329Z,79.62
2022-08-23T11:31:45.963Z,82.96
2022-08-23T11:34:49.835Z,78.08
2022-08-23T11:37:54.901Z,76.88
2022-08-23T11:40:58.344Z,75.58
2022-08-23T11:44:19.773Z,76.33
2022-08-23T11:47:27.926Z,76.39
2022-08-23T11:50:34.083Z,71.97
2022-08-23T11:53:41.268Z,71.89
2022-08-23T11:56:52.225Z,73.19
2022-08-23T12:00:01.612Z,74.68
2022-08-23T12:03:06.498Z,71.94
2022-08-23T12:06:12.581Z,71.02
2022-08-23T12:09:38.042Z,72.33
2022-08-23T12:12:43.921Z,70.31
2022-08-23T12:16:06.768Z,71.90
2022-08-23T12:19:30.188Z,74.17
2022-08-23T12:22:52.370Z,73.63
2022-08-23T12:26:05.993Z,71.15
2022-08-23T12:29:12.641Z,73.94
2022-08-23T12:32:18.529Z,73.95
2022-08-23T12:35:27.614Z,74.07
2022-08-23T12:38:36.391Z,75.67
2022-08-23T12:41:50.316Z,75.82
2022-08-23T12:44:59.878Z,74.46
2022-08-23T12:48:02.488Z,74.71
2022-08-23T12:51:07.291Z,75.70
2022-08-23T12:54:12.750Z,72.03
2022-08-23T12:57:19.472Z,72.73
2022-08-23T13:00:23.015Z,74.64
2022-08-23T13:03:28.376Z,70.20
2022-08-23T13:06:31.722Z,70.68
2022-08-23T13:09:34.617Z,70.91
2022-08-23T13:12:39.770Z,74.84
2022-08-23T13:15:46.540Z,67.16
2022-08-23T13:18:48.404Z,69.04
2022-08-23T13:22:04.869Z,66.93
2022-08-23T13:25:28.020Z,64.54
2022-08-23T13:28:31.919Z,61.52
2022-08-23T13:31:50.092Z,63.15
2022-08-23T13:34:51.725Z,65.77
2022-08-23T13:37:55.480Z,68.82
2022-08-23T13:40:59.524Z,63.94
2022-08-23T13:44:05.498Z,62.37
2022-08-23T13:47:08.250Z,63.58
2022-08-23T13:50:14.511Z,65.21
2022-08-23T13:53:16.636Z,63.71
2022-08-23T13:56:18.463Z,65.72
2022-08-23T13:59:23.991Z,64.64
2022-08-23T14:02:32.919Z,66.47
2022-08-23T14:05:34.640Z,67.66
2022-08-23T14:08:36.319Z,66.74
2022-08-23T14:11:38.163Z,68.98
2022-08-23T14:14:41.269Z,70.06
2022-08-23T14:17:48.248Z,67.46
2022-08-23T14:20:51.384Z,70.87
2022-08-23T14:23:53.247Z,69.12
2022-08-23T14:26:55.366Z,66.61
2022-08-23T14:29:58.424Z,68.34
2022-08-23T14:33:00.421Z,69.03
2022-08-23T14:36:02.508Z,73.69
2022-08-23T14:39:04.245Z,73.29
2022-08-23T14:42:06.330Z,72.00
2022-08-23T14:45:10.045Z,73.14
2022-08-23T14:48:11.778Z,76.44
2022-08-23T14:51:18.540Z,78.67
2022-08-23T14:54:21.582Z,83.37
2022-08-23T14:57:23.294Z,93.62
2022-08-23T15:00:26.403Z,96.21
2022-08-23T15:03:28.087Z,98.81
2022-08-23T15:06:29.970Z,100.00
2022-08-23T15:09:32.190Z,100.00
2022-08-23T15:15:57.517Z,100.00
2022-08-23T15:18:59.314Z,100.00
2022-08-23T15:22:06.563Z,100.00
2022-08-23T15:25:23.725Z,100.00
2022-08-23T15:28:25.458Z,100.00
2022-08-23T15:31:28.677Z,100.00
2022-08-23T15:34:33.299Z,100.00
2022-08-23T15:37:37.097Z,100.00
2022-08-23T15:40:39.832Z,100.00
2022-08-23T15:43:42.164Z,100.00
2022-08-23T15:46:47.952Z,100.00
2022-08-23T15:49:49.661Z,100.00
2022-08-23T15:52:51.361Z,100.00
2022-08-23T15:55:53.375Z,100.00
2022-08-23T15:58:55.528Z,100.00
2022-08-23T16:01:58.765Z,100.00
2022-08-23T16:05:00.653Z,100.00
2022-08-23T16:08:02.376Z,100.00
2022-08-23T16:11:04.260Z,100.00
2022-08-23T16:14:05.946Z,100.00
2022-08-23T16:17:09.486Z,100.00
2022-08-23T16:20:11.348Z,100.00
2022-08-23T16:23:13.194Z,100.00
2022-08-23T16:26:16.076Z,100.00
2022-08-23T16:29:18.733Z,100.00
2022-08-23T16:32:21.817Z,100.00
2022-08-23T16:35:23.748Z,100.00
2022-08-23T16:38:25.496Z,100.00
2022-08-23T16:41:27.187Z,100.00
2022-08-23T16:44:28.826Z,100.00
2022-08-23T16:47:32.302Z,100.00
2022-08-23T16:50:33.942Z,100.00
2022-08-23T16:53:35.678Z,100.00
2022-08-23T16:56:37.985Z,100.00
2022-08-23T16:59:40.629Z,100.00
2022-08-23T17:02:44.277Z,100.00
2022-08-23T17:05:46.000Z,100.00
2022-08-23T17:08:47.781Z,100.00
2022-08-23T17:11:50.395Z,100.00
2022-08-23T17:14:52.136Z,100.00
2022-08-23T17:17:55.244Z,100.00
2022-08-23T17:20:57.216Z,100.00
2022-08-23T17:24:00.028Z,100.00
2022-08-23T17:27:01.768Z,100.00
2022-08-23T17:30:03.829Z,100.00
2022-08-23T17:33:07.382Z,100.00
2022-08-23T17:36:20.137Z,100.00
2022-08-23T17:39:23.032Z,100.00
2022-08-23T17:42:24.784Z,100.00
2022-08-23T17:45:27.120Z,100.00
2022-08-23T17:48:30.257Z,100.00
2022-08-23T17:51:32.117Z,100.00
2022-08-23T17:54:33.878Z,100.00
2022-08-23T17:57:36.493Z,100.00
2022-08-23T18:00:39.752Z,100.00
2022-08-23T18:03:42.923Z,100.00
2022-08-23T18:06:46.003Z,100.00
2022-08-23T18:09:48.755Z,100.00
2022-08-23T18:12:50.823Z,100.00
2022-08-23T18:15:53.103Z,100.00
2022-08-23T18:18:57.064Z,100.00
2022-08-23T18:22:02.294Z,100.00
2022-08-23T18:25:05.031Z,100.00
2022-08-23T18:28:07.061Z,100.00
2022-08-23T18:31:08.869Z,100.00
2022-08-23T18:34:12.741Z,100.00
2022-08-23T18:37:14.884Z,100.00
2022-08-23T18:40:16.889Z,100.00
2022-08-23T18:43:20.203Z,100.00
2022-08-23T18:46:23.145Z,100.00
2022-08-23T18:49:26.447Z,100.00
2022-08-23T18:52:29.244Z,100.00
2022-08-23T18:55:32.751Z,100.00
2022-08-23T18:58:34.675Z,100.00
2022-08-23T19:01:37.946Z,100.00
2022-08-23T19:04:41.460Z,100.00
2022-08-23T19:07:43.731Z,100.00
2022-08-23T19:10:46.399Z,100.00
2022-08-23T19:13:48.687Z,100.00
2022-08-23T19:16:51.075Z,100.00
2022-08-23T19:19:56.168Z,100.00
2022-08-23T19:22:58.823Z,100.00
2022-08-23T19:26:01.716Z,100.00
2022-08-23T19:29:06.235Z,100.00
2022-08-23T19:32:09.261Z,100.00
2022-08-23T19:35:13.595Z,100.00
2022-08-23T19:38:16.682Z,100.00
2022-08-23T19:41:19.869Z,100.00
2022-08-23T19:44:22.626Z,100.00
2022-08-23T19:47:28.598Z,100.00
2022-08-23T19:50:33.147Z,100.00
2022-08-23T19:53:35.208Z,100.00
2022-08-23T19:56:38.356Z,100.00
2022-08-23T19:59:40.514Z,100.00
2022-08-23T20:02:42.588Z,100.00
2022-08-23T20:05:46.089Z,100.00
2022-08-23T20:08:48.151Z,100.00
2022-08-23T20:11:50.170Z,100.00
2022-08-23T20:14:52.192Z,100.00
2022-08-23T20:17:54.202Z,100.00
2022-08-23T20:20:58.001Z,100.00
2022-08-23T20:23:59.970Z,100.00
2022-08-23T20:27:01.923Z,100.00
2022-08-23T20:30:04.614Z,100.00
2022-08-23T20:33:06.566Z,100.00
2022-08-23T20:36:09.808Z,100.00
2022-08-23T20:39:11.891Z,100.00
2022-08-23T20:42:13.592Z,100.00
2022-08-23T20:45:15.264Z,100.00
2022-08-23T20:48:16.936Z,100.00
2022-08-23T20:51:20.450Z,100.00
2022-08-23T20:54:22.159Z,100.00
2022-08-23T20:57:23.885Z,100.00
2022-08-23T21:00:30.226Z,100.00
2022-08-23T21:03:32.080Z,100.00
2022-08-23T21:06:38.424Z,100.00
2022-08-23T21:09:40.243Z,100.00
2022-08-23T21:12:41.895Z,100.00
2022-08-23T21:15:43.835Z,100.00
2022-08-23T21:18:45.659Z,100.00
2022-08-23T21:21:48.764Z,100.00
2022-08-23T21:24:50.421Z,100.00
2022-08-23T21:27:52.109Z,100.00
2022-08-23T21:30:53.829Z,100.00
2022-08-23T21:33:55.569Z,100.00
2022-08-23T21:36:58.626Z,100.00
2022-08-23T21:40:00.355Z,100.00
2022-08-23T21:43:02.313Z,100.00
2022-08-23T21:46:04.522Z,100.00
2022-08-23T21:49:06.333Z,100.00
2022-08-23T21:52:09.447Z,100.00
2022-08-23T21:55:11.436Z,100.00
2022-08-23T21:58:15.066Z,100.00
2022-08-23T22:01:16.914Z,100.00
2022-08-23T22:04:18.605Z,100.00
2022-08-23T22:07:21.860Z,100.00
2022-08-23T22:10:23.673Z,100.00
2022-08-23T22:13:25.776Z,100.00
2022-08-23T22:16:27.475Z,100.00
2022-08-23T22:19:29.204Z,100.00
2022-08-23T22:22:32.290Z,100.00
2022-08-23T22:25:34.007Z,100.00
2022-08-23T22:28:35.854Z,100.00
2022-08-23T22:31:37.661Z,100.00
2022-08-23T22:34:39.386Z,100.00
2022-08-23T22:38:03.643Z,100.00
2022-08-23T22:41:05.035Z,100.00
2022-08-23T22:44:06.936Z,100.00
2022-08-23T22:47:08.727Z,100.00
2022-08-23T22:50:10.415Z,100.00
2022-08-23T22:53:13.659Z,100.00
2022-08-23T22:56:16.164Z,100.00
2022-08-23T22:59:18.730Z,100.00
2022-08-23T23:02:20.405Z,100.00
2022-08-23T23:05:22.164Z,100.00
2022-08-23T23:08:25.290Z,100.00
2022-08-23T23:11:27.714Z,100.00
2022-08-23T23:14:29.660Z,100.00
2022-08-23T23:17:31.357Z,100.00
2022-08-23T23:20:33.018Z,100.00
2022-08-23T23:23:36.664Z,100.00
2022-08-23T23:26:38.686Z,100.00
2022-08-23T23:29:40.982Z,100.00
2022-08-23T23:32:43.168Z,100.00
2022-08-23T23:35:45.350Z,100.00
2022-08-23T23:38:48.396Z,100.00
2022-08-23T23:41:50.256Z,100.00
2022-08-23T23:44:51.904Z,100.00
2022-08-23T23:47:53.656Z,100.00
2022-08-23T23:50:55.299Z,100.00
2022-08-23T23:53:59.158Z,100.00
2022-08-23T23:57:02.904Z,100.00
