createdAt,value
2019-03-18T00:01:48.181Z,5.30
2019-03-18T00:04:20.040Z,5.20
2019-03-18T00:06:52.231Z,5.10
2019-03-18T00:09:24.434Z,5.10
2019-03-18T00:11:56.606Z,5.30
2019-03-18T00:14:28.426Z,5.40
2019-03-18T00:17:00.572Z,5.60
2019-03-18T00:19:32.373Z,5.60
2019-03-18T00:22:04.235Z,5.60
2019-03-18T00:24:36.407Z,5.70
2019-03-18T00:27:08.254Z,5.60
2019-03-18T00:29:40.401Z,5.50
2019-03-18T00:32:12.388Z,5.40
2019-03-18T00:34:44.503Z,5.30
2019-03-18T00:37:16.632Z,5.40
2019-03-18T00:39:48.456Z,5.40
2019-03-18T00:42:20.399Z,5.50
2019-03-18T00:44:52.798Z,5.50
2019-03-18T00:47:24.954Z,5.40
2019-03-18T00:49:57.231Z,5.30
2019-03-18T00:52:29.108Z,5.20
2019-03-18T00:55:00.935Z,5.10
2019-03-18T00:57:32.790Z,5.10
2019-03-18T01:00:05.446Z,5.30
2019-03-18T01:02:37.318Z,5.30
2019-03-18T01:05:09.390Z,5.30
2019-03-18T01:07:41.259Z,5.40
2019-03-18T01:10:13.192Z,5.50
2019-03-18T01:12:45.658Z,5.60
2019-03-18T01:15:27.481Z,5.50
2019-03-18T01:17:52.156Z,5.50
2019-03-18T01:20:23.961Z,5.60
2019-03-18T01:22:55.796Z,5.60
2019-03-18T01:25:27.927Z,5.60
2019-03-18T01:27:59.886Z,5.60
2019-03-18T01:30:31.732Z,5.60
2019-03-18T01:33:03.862Z,5.50
2019-03-18T01:35:36.387Z,5.50
2019-03-18T01:38:09.008Z,5.50
2019-03-18T01:40:40.826Z,5.50
2019-03-18T01:43:12.708Z,5.60
2019-03-18T01:45:44.499Z,5.70
2019-03-18T01:48:16.728Z,5.70
2019-03-18T01:50:48.843Z,5.80
2019-03-18T01:53:21.610Z,5.70
2019-03-18T01:55:53.407Z,5.80
2019-03-18T01:58:25.945Z,5.80
2019-03-18T02:00:58.075Z,5.70
2019-03-18T02:03:30.200Z,5.70
2019-03-18T02:06:02.028Z,5.70
2019-03-18T02:08:34.496Z,5.70
2019-03-18T02:11:06.673Z,5.80
2019-03-18T02:13:39.111Z,5.70
2019-03-18T02:16:11.330Z,5.60
2019-03-18T02:18:43.191Z,5.50
2019-03-18T02:21:14.996Z,5.50
2019-03-18T02:23:47.568Z,5.50
2019-03-18T02:26:19.657Z,5.50
2019-03-18T02:28:51.514Z,5.40
2019-03-18T02:31:23.349Z,5.30
2019-03-18T02:33:55.518Z,5.30
2019-03-18T02:36:27.331Z,5.20
2019-03-18T02:38:59.191Z,5.10
2019-03-18T02:41:30.979Z,5.00
2019-03-18T02:44:03.215Z,5.00
2019-03-18T02:46:35.579Z,5.00
2019-03-18T02:49:07.450Z,5.00
2019-03-18T02:51:39.263Z,5.00
2019-03-18T02:54:11.107Z,4.90
2019-03-18T02:56:42.914Z,5.00
2019-03-18T02:59:15.809Z,4.90
2019-03-18T03:01:47.741Z,5.00
2019-03-18T03:12:12.593Z,4.90
2019-03-18T03:14:44.471Z,4.90
2019-03-18T03:17:21.274Z,4.80
2019-03-18T03:19:50.703Z,4.80
2019-03-18T03:22:22.573Z,4.80
2019-03-18T03:24:54.985Z,4.80
2019-03-18T03:27:26.815Z,4.80
2019-03-18T03:29:59.713Z,4.90
2019-03-18T03:32:31.848Z,4.90
2019-03-18T03:35:03.698Z,4.90
2019-03-18T03:37:36.472Z,4.90
2019-03-18T03:40:08.610Z,4.90
2019-03-18T03:42:40.927Z,4.90
2019-03-18T03:45:13.090Z,5.00
2019-03-18T03:47:45.289Z,5.00
2019-03-18T03:50:17.114Z,5.10
2019-03-18T03:52:49.377Z,5.20
2019-03-18T03:55:21.887Z,5.20
2019-03-18T03:57:54.115Z,5.20
2019-03-18T04:00:25.981Z,5.20
2019-03-18T04:02:58.412Z,5.30
2019-03-18T04:05:30.244Z,5.30
2019-03-18T04:08:02.814Z,5.40
2019-03-18T04:10:34.746Z,5.30
2019-03-18T04:13:07.132Z,5.40
2019-03-18T04:15:38.961Z,5.30
2019-03-18T04:18:11.233Z,5.30
2019-03-18T04:20:43.466Z,5.30
2019-03-18T04:23:15.731Z,5.40
2019-03-18T04:25:47.853Z,5.50
2019-03-18T04:28:19.994Z,5.60
2019-03-18T04:30:53.527Z,5.60
2019-03-18T04:33:26.027Z,5.50
2019-03-18T04:35:58.451Z,5.50
2019-03-18T04:38:30.569Z,5.40
2019-03-18T04:41:02.381Z,5.50
2019-03-18T04:43:34.249Z,5.50
2019-03-18T04:46:06.038Z,5.40
2019-03-18T04:48:37.942Z,5.40
2019-03-18T04:51:09.756Z,5.40
2019-03-18T04:53:42.411Z,5.40
2019-03-18T04:56:14.235Z,5.50
2019-03-18T04:58:47.113Z,5.60
2019-03-18T05:01:20.375Z,5.70
2019-03-18T05:03:52.233Z,5.60
2019-03-18T05:06:24.056Z,5.60
2019-03-18T05:08:55.910Z,5.60
2019-03-18T05:11:27.713Z,5.60
2019-03-18T05:13:59.919Z,5.60
2019-03-18T05:16:31.734Z,5.70
2019-03-18T05:19:03.581Z,5.80
2019-03-18T05:21:35.703Z,5.80
2019-03-18T05:24:07.709Z,5.70
2019-03-18T05:26:39.879Z,5.80
2019-03-18T05:29:11.747Z,5.70
2019-03-18T05:31:43.574Z,5.70
2019-03-18T05:34:15.444Z,5.70
2019-03-18T05:36:47.256Z,5.50
2019-03-18T05:39:19.856Z,5.40
2019-03-18T05:41:51.681Z,5.40
2019-03-18T05:44:23.547Z,5.20
2019-03-18T05:46:55.927Z,5.20
2019-03-18T05:49:27.839Z,5.30
2019-03-18T05:51:59.932Z,5.30
2019-03-18T05:54:32.141Z,5.30
2019-03-18T05:57:03.949Z,5.30
2019-03-18T05:59:35.831Z,5.30
2019-03-18T06:02:08.102Z,5.30
2019-03-18T06:04:41.632Z,5.30
2019-03-18T06:07:14.737Z,5.40
2019-03-18T06:09:46.973Z,5.50
2019-03-18T06:12:18.952Z,5.60
2019-03-18T06:14:51.161Z,5.70
2019-03-18T06:17:23.333Z,5.70
2019-03-18T06:19:55.195Z,5.80
2019-03-18T06:22:27.338Z,5.80
2019-03-18T06:24:59.213Z,5.90
2019-03-18T06:27:31.017Z,5.90
2019-03-18T06:30:03.222Z,5.90
2019-03-18T06:32:35.359Z,5.70
2019-03-18T06:35:08.155Z,5.90
2019-03-18T06:37:40.716Z,6.10
2019-03-18T06:40:12.645Z,6.30
2019-03-18T06:42:44.842Z,6.40
2019-03-18T06:45:17.020Z,6.60
2019-03-18T06:47:49.260Z,6.70
2019-03-18T06:50:21.170Z,6.80
2019-03-18T06:52:52.984Z,6.80
2019-03-18T06:55:24.865Z,6.90
2019-03-18T06:57:57.024Z,7.10
2019-03-18T07:00:29.683Z,7.40
2019-03-18T07:03:02.178Z,7.70
2019-03-18T07:05:34.815Z,7.80
2019-03-18T07:08:06.615Z,7.70
2019-03-18T07:10:38.624Z,7.70
2019-03-18T07:13:10.432Z,7.90
2019-03-18T07:15:42.311Z,7.70
2019-03-18T07:18:18.541Z,7.50
2019-03-18T07:20:48.002Z,7.50
2019-03-18T07:23:20.343Z,7.40
2019-03-18T07:25:52.525Z,7.00
2019-03-18T07:28:24.948Z,6.70
2019-03-18T07:30:57.144Z,6.50
2019-03-18T07:33:29.452Z,6.40
2019-03-18T07:36:01.316Z,6.40
2019-03-18T07:38:33.243Z,6.30
2019-03-18T07:41:05.102Z,6.30
2019-03-18T07:43:36.911Z,6.40
2019-03-18T07:46:08.768Z,6.00
2019-03-18T07:48:40.579Z,5.90
2019-03-18T07:51:12.496Z,5.60
2019-03-18T07:53:44.610Z,5.50
2019-03-18T07:56:16.742Z,5.50
2019-03-18T07:58:48.592Z,5.60
2019-03-18T08:01:20.477Z,5.50
2019-03-18T08:03:53.261Z,5.30
2019-03-18T08:06:25.707Z,5.30
2019-03-18T08:08:57.499Z,5.30
2019-03-18T08:11:29.882Z,5.60
2019-03-18T08:14:01.716Z,5.70
2019-03-18T08:16:33.580Z,5.80
2019-03-18T08:19:05.751Z,5.90
2019-03-18T08:21:37.627Z,5.80
2019-03-18T08:24:09.752Z,5.70
2019-03-18T08:26:41.911Z,5.90
2019-03-18T08:29:13.747Z,5.80
2019-03-18T08:31:46.316Z,5.70
2019-03-18T08:34:18.191Z,5.70
2019-03-18T08:36:50.528Z,5.60
2019-03-18T08:39:22.367Z,5.60
2019-03-18T08:41:54.489Z,5.40
2019-03-18T08:44:26.351Z,5.50
2019-03-18T08:46:58.226Z,5.60
2019-03-18T08:49:30.090Z,5.70
2019-03-18T08:52:02.224Z,5.70
2019-03-18T08:54:34.123Z,5.70
2019-03-18T08:57:06.137Z,5.50
2019-03-18T08:59:38.114Z,5.40
2019-03-18T09:02:09.923Z,5.50
2019-03-18T09:04:41.784Z,5.80
2019-03-18T09:07:13.887Z,6.20
2019-03-18T09:09:46.231Z,6.50
2019-03-18T09:12:18.081Z,6.70
2019-03-18T09:14:49.987Z,6.70
2019-03-18T09:17:22.279Z,6.50
2019-03-18T09:19:54.490Z,6.70
2019-03-18T09:22:26.778Z,7.30
2019-03-18T09:24:58.963Z,7.50
2019-03-18T09:27:31.313Z,7.50
2019-03-18T09:30:03.135Z,7.50
2019-03-18T09:32:35.333Z,7.30
2019-03-18T09:35:07.838Z,7.20
2019-03-18T09:37:39.672Z,7.20
2019-03-18T09:40:11.568Z,7.40
2019-03-18T09:42:43.392Z,7.70
2019-03-18T09:45:15.303Z,7.60
2019-03-18T09:47:47.115Z,7.60
2019-03-18T09:50:18.987Z,7.70
2019-03-18T09:52:50.833Z,7.30
2019-03-18T09:55:23.115Z,7.10
2019-03-18T09:57:54.942Z,7.10
2019-03-18T10:00:26.803Z,7.00
2019-03-18T10:02:58.618Z,7.10
2019-03-18T10:05:30.490Z,7.10
2019-03-18T10:08:02.287Z,7.30
2019-03-18T10:10:34.166Z,7.50
2019-03-18T10:13:05.976Z,7.40
2019-03-18T10:15:37.850Z,7.40
2019-03-18T10:18:09.757Z,7.30
2019-03-18T10:20:41.952Z,7.40
2019-03-18T10:23:13.792Z,7.90
2019-03-18T10:25:45.703Z,8.20
2019-03-18T10:28:17.946Z,8.40
2019-03-18T10:30:50.175Z,8.40
2019-03-18T10:33:22.010Z,8.40
2019-03-18T10:35:54.803Z,8.30
2019-03-18T10:38:27.447Z,8.10
2019-03-18T10:40:59.768Z,8.20
2019-03-18T10:43:31.731Z,8.60
2019-03-18T10:46:04.248Z,9.80
2019-03-18T10:48:36.362Z,11.10
2019-03-18T10:51:09.627Z,11.90
2019-03-18T10:53:44.541Z,11.90
2019-03-18T10:56:16.930Z,11.50
2019-03-18T10:58:49.246Z,11.40
2019-03-18T11:01:21.089Z,11.40
2019-03-18T11:03:52.911Z,11.90
2019-03-18T11:06:24.883Z,12.10
2019-03-18T11:08:56.980Z,12.60
2019-03-18T11:11:28.844Z,13.80
2019-03-18T11:14:00.744Z,14.70
2019-03-18T11:16:32.608Z,15.50
2019-03-18T11:19:04.430Z,15.80
2019-03-18T11:21:36.836Z,16.20
2019-03-18T11:24:08.640Z,16.40
2019-03-18T11:26:40.906Z,16.60
2019-03-18T11:29:12.734Z,16.40
2019-03-18T11:31:44.592Z,16.20
2019-03-18T11:34:16.410Z,16.10
2019-03-18T11:36:48.629Z,16.10
2019-03-18T11:39:21.210Z,16.40
2019-03-18T11:41:53.389Z,16.60
2019-03-18T11:44:25.232Z,16.60
2019-03-18T11:46:57.414Z,15.90
2019-03-18T11:49:39.099Z,14.60
2019-03-18T11:52:03.353Z,14.80
2019-03-18T11:54:35.316Z,16.20
2019-03-18T11:57:08.179Z,16.40
2019-03-18T11:59:40.312Z,15.50
2019-03-18T12:02:12.585Z,14.30
2019-03-18T12:04:44.563Z,13.90
2019-03-18T12:07:16.408Z,13.20
2019-03-18T12:09:48.526Z,12.60
2019-03-18T12:12:21.050Z,11.80
2019-03-18T12:14:53.185Z,11.20
2019-03-18T12:17:25.110Z,10.70
2019-03-18T12:19:57.251Z,10.30
2019-03-18T12:22:29.357Z,10.20
2019-03-18T12:25:01.227Z,10.20
2019-03-18T12:27:33.205Z,10.60
2019-03-18T12:30:06.839Z,11.80
2019-03-18T12:32:38.652Z,12.60
2019-03-18T12:35:10.547Z,12.60
2019-03-18T12:37:43.227Z,12.40
2019-03-18T12:40:15.121Z,12.00
2019-03-18T12:42:47.586Z,12.20
2019-03-18T12:45:19.481Z,13.80
2019-03-18T12:47:51.280Z,15.20
2019-03-18T12:50:38.691Z,16.20
2019-03-18T12:52:56.699Z,16.70
2019-03-18T12:55:28.848Z,17.00
2019-03-18T12:58:00.942Z,18.20
2019-03-18T13:00:32.976Z,18.60
2019-03-18T13:03:04.990Z,18.40
2019-03-18T13:05:37.148Z,18.40
2019-03-18T13:08:08.968Z,17.10
2019-03-18T13:10:41.200Z,17.00
2019-03-18T13:13:13.522Z,16.20
2019-03-18T13:15:45.656Z,14.70
2019-03-18T13:18:17.736Z,13.80
2019-03-18T13:20:49.949Z,13.70
2019-03-18T13:23:22.115Z,13.70
2019-03-18T13:25:53.978Z,13.50
2019-03-18T13:28:26.203Z,13.50
2019-03-18T13:30:58.122Z,14.80
2019-03-18T13:33:30.714Z,16.70
2019-03-18T13:36:02.924Z,18.40
2019-03-18T13:38:35.429Z,19.70
2019-03-18T13:41:07.579Z,20.20
2019-03-18T13:43:39.527Z,18.80
2019-03-18T13:46:11.547Z,17.30
2019-03-18T13:48:43.695Z,16.60
2019-03-18T13:51:20.764Z,17.00
2019-03-18T13:53:49.806Z,18.60
2019-03-18T13:56:21.659Z,20.10
2019-03-18T13:58:53.476Z,21.10
2019-03-18T14:01:25.614Z,21.60
2019-03-18T14:03:58.004Z,21.40
2019-03-18T14:06:29.870Z,21.10
2019-03-18T14:09:02.429Z,20.50
2019-03-18T14:11:34.653Z,20.10
2019-03-18T14:14:07.018Z,18.90
2019-03-18T14:16:38.873Z,17.20
2019-03-18T14:19:10.684Z,15.90
2019-03-18T14:21:42.998Z,14.80
2019-03-18T14:24:14.800Z,14.20
2019-03-18T14:26:47.285Z,14.10
2019-03-18T14:29:19.089Z,14.60
2019-03-18T14:31:50.934Z,14.10
2019-03-18T14:34:22.747Z,13.70
2019-03-18T14:36:54.908Z,15.00
2019-03-18T14:39:27.436Z,16.80
2019-03-18T14:41:59.310Z,17.30
2019-03-18T14:44:31.165Z,16.40
2019-03-18T14:47:03.005Z,14.80
2019-03-18T14:49:34.828Z,14.80
2019-03-18T14:52:07.125Z,15.90
2019-03-18T14:54:38.938Z,17.20
2019-03-18T14:57:11.092Z,18.10
2019-03-18T14:59:42.919Z,19.40
2019-03-18T15:02:14.779Z,20.70
2019-03-18T15:04:46.601Z,20.80
2019-03-18T15:07:18.798Z,21.50
2019-03-18T15:09:50.767Z,21.60
2019-03-18T15:12:22.587Z,21.50
2019-03-18T15:14:54.566Z,21.50
2019-03-18T15:17:26.390Z,21.10
2019-03-18T15:19:58.249Z,20.30
2019-03-18T15:22:30.669Z,20.30
2019-03-18T15:25:02.545Z,20.00
2019-03-18T15:27:34.341Z,19.70
2019-03-18T15:30:10.006Z,19.10
2019-03-18T15:32:41.816Z,18.40
2019-03-18T15:35:13.770Z,18.40
2019-03-18T15:37:45.575Z,18.80
2019-03-18T15:40:18.172Z,18.00
2019-03-18T15:42:50.257Z,16.60
2019-03-18T15:45:22.689Z,15.90
2019-03-18T15:47:54.491Z,14.90
2019-03-18T15:50:26.335Z,13.60
2019-03-18T15:52:58.864Z,12.30
2019-03-18T15:55:31.151Z,11.40
2019-03-18T15:58:03.004Z,11.00
2019-03-18T16:00:35.028Z,10.70
2019-03-18T16:03:06.853Z,10.30
2019-03-18T16:05:38.763Z,10.20
2019-03-18T16:08:10.698Z,10.10
2019-03-18T16:10:42.561Z,9.90
2019-03-18T16:13:14.972Z,9.90
2019-03-18T16:15:48.581Z,9.70
2019-03-18T16:18:20.486Z,9.60
2019-03-18T16:20:52.346Z,9.40
2019-03-18T16:23:24.187Z,9.40
2019-03-18T16:25:56.030Z,9.20
2019-03-18T16:28:28.967Z,8.80
2019-03-18T16:31:00.942Z,8.30
2019-03-18T16:33:33.065Z,7.90
2019-03-18T16:36:04.955Z,7.50
2019-03-18T16:38:37.122Z,7.30
2019-03-18T16:41:09.288Z,7.40
2019-03-18T16:43:41.416Z,7.70
2019-03-18T16:46:13.560Z,8.30
2019-03-18T16:48:45.422Z,8.70
2019-03-18T16:51:18.095Z,8.60
2019-03-18T16:53:50.256Z,8.50
2019-03-18T16:56:22.891Z,8.30
2019-03-18T16:58:54.761Z,8.20
2019-03-18T17:01:26.640Z,7.90
2019-03-18T17:03:58.868Z,7.60
2019-03-18T17:06:31.907Z,7.20
2019-03-18T17:09:04.369Z,7.10
2019-03-18T17:11:36.381Z,6.90
2019-03-18T17:14:08.210Z,6.90
2019-03-18T17:16:40.273Z,7.00
2019-03-18T17:19:12.627Z,6.90
2019-03-18T17:21:44.515Z,6.70
2019-03-18T17:24:16.647Z,6.70
2019-03-18T17:26:48.554Z,6.70
2019-03-18T17:29:20.937Z,6.70
2019-03-18T17:31:52.857Z,6.80
2019-03-18T17:34:25.029Z,6.90
2019-03-18T17:36:59.740Z,7.00
2019-03-18T17:39:32.434Z,7.10
2019-03-18T17:42:04.346Z,7.10
2019-03-18T17:44:37.237Z,7.20
2019-03-18T17:47:09.422Z,7.10
2019-03-18T17:49:41.554Z,7.00
2019-03-18T17:52:13.488Z,6.90
2019-03-18T17:54:45.743Z,6.80
2019-03-18T17:57:17.921Z,6.70
2019-03-18T17:59:51.689Z,6.80
2019-03-18T18:02:23.772Z,6.70
2019-03-18T18:05:02.724Z,6.50
2019-03-18T18:07:30.287Z,6.30
2019-03-18T18:10:02.293Z,6.10
2019-03-18T18:12:34.322Z,5.80
2019-03-18T18:15:07.242Z,5.80
2019-03-18T18:17:39.705Z,5.70
2019-03-18T18:20:11.617Z,5.70
2019-03-18T18:22:43.848Z,5.60
2019-03-18T18:25:15.868Z,5.50
2019-03-18T18:27:47.948Z,5.40
2019-03-18T18:30:19.793Z,5.20
2019-03-18T18:32:52.299Z,5.10
2019-03-18T18:35:24.940Z,4.90
2019-03-18T18:37:56.822Z,4.90
2019-03-18T18:40:28.841Z,5.00
2019-03-18T18:43:01.090Z,4.90
2019-03-18T18:45:33.067Z,4.90
2019-03-18T18:48:05.545Z,4.90
2019-03-18T18:50:39.513Z,5.00
2019-03-18T18:53:11.362Z,5.10
2019-03-18T18:55:43.426Z,5.00
2019-03-18T18:58:15.262Z,5.10
2019-03-18T19:00:47.416Z,5.20
2019-03-18T19:03:19.249Z,5.30
2019-03-18T19:05:51.574Z,5.30
2019-03-18T19:08:23.447Z,5.40
2019-03-18T19:10:55.751Z,5.50
2019-03-18T19:13:28.482Z,5.60
2019-03-18T19:16:00.350Z,5.60
2019-03-18T19:18:37.679Z,5.70
2019-03-18T19:21:06.059Z,5.70
2019-03-18T19:23:38.354Z,5.80
2019-03-18T19:26:10.539Z,5.60
2019-03-18T19:28:43.035Z,5.60
2019-03-18T19:31:15.267Z,5.50
2019-03-18T19:33:47.451Z,5.60
2019-03-18T19:36:19.910Z,5.70
2019-03-18T19:38:51.741Z,5.70
2019-03-18T19:41:23.625Z,5.70
2019-03-18T19:43:55.462Z,5.80
2019-03-18T19:46:27.627Z,5.70
2019-03-18T19:49:01.629Z,5.60
2019-03-18T19:51:33.810Z,5.70
2019-03-18T19:54:06.123Z,5.70
2019-03-18T19:56:38.431Z,5.60
2019-03-18T19:59:10.342Z,5.60
2019-03-18T20:01:42.719Z,5.50
2019-03-18T20:04:14.853Z,5.60
2019-03-18T20:06:47.283Z,5.60
2019-03-18T20:09:21.284Z,5.60
2019-03-18T20:11:54.155Z,5.60
2019-03-18T20:14:26.737Z,5.50
2019-03-18T20:16:58.914Z,5.50
2019-03-18T20:19:31.438Z,5.40
2019-03-18T20:22:04.528Z,5.30
2019-03-18T20:24:36.395Z,5.20
2019-03-18T20:27:08.292Z,5.20
2019-03-18T20:29:40.819Z,5.10
2019-03-18T20:32:12.731Z,5.10
2019-03-18T20:34:47.575Z,5.10
2019-03-18T20:37:19.539Z,5.00
2019-03-18T20:39:51.428Z,4.90
2019-03-18T20:42:23.687Z,4.80
2019-03-18T20:44:55.495Z,4.80
2019-03-18T20:47:27.734Z,4.70
2019-03-18T20:49:59.568Z,4.60
2019-03-18T20:52:32.517Z,4.60
2019-03-18T20:55:04.712Z,4.60
2019-03-18T20:57:36.911Z,4.60
2019-03-18T21:00:10.371Z,4.50
2019-03-18T21:02:42.389Z,4.40
2019-03-18T21:05:14.246Z,4.40
2019-03-18T21:07:47.062Z,4.40
2019-03-18T21:10:18.953Z,4.30
2019-03-18T21:12:51.022Z,4.30
2019-03-18T21:15:23.575Z,4.20
2019-03-18T21:17:56.636Z,4.20
2019-03-18T21:20:28.465Z,4.10
2019-03-18T21:23:01.788Z,4.20
2019-03-18T21:25:33.604Z,4.30
2019-03-18T21:28:06.376Z,4.20
2019-03-18T21:30:38.190Z,4.20
2019-03-18T21:33:10.963Z,4.10
2019-03-18T21:35:43.018Z,4.00
2019-03-18T21:38:15.074Z,4.00
2019-03-18T21:40:47.249Z,3.80
2019-03-18T21:43:19.342Z,3.90
2019-03-18T21:45:51.589Z,3.90
2019-03-18T21:48:23.894Z,3.70
2019-03-18T21:50:56.047Z,3.90
2019-03-18T21:53:28.306Z,4.00
2019-03-18T21:56:01.144Z,4.00
2019-03-18T21:58:33.457Z,4.10
2019-03-18T22:01:06.543Z,4.10
2019-03-18T22:03:38.617Z,4.20
2019-03-18T22:06:10.817Z,4.20
2019-03-18T22:08:42.892Z,4.30
2019-03-18T22:11:15.239Z,4.30
2019-03-18T22:13:47.085Z,4.20
2019-03-18T22:16:18.945Z,4.10
2019-03-18T22:18:51.073Z,3.90
2019-03-18T22:21:23.031Z,3.70
2019-03-18T22:23:54.854Z,3.60
2019-03-18T22:26:28.488Z,3.60
2019-03-18T22:29:01.890Z,3.70
2019-03-18T22:31:34.930Z,3.80
2019-03-18T22:34:07.319Z,3.80
2019-03-18T22:36:39.606Z,3.80
2019-03-18T22:39:11.822Z,3.90
2019-03-18T22:41:44.322Z,3.80
2019-03-18T22:44:19.078Z,3.70
2019-03-18T22:46:51.027Z,3.80
2019-03-18T22:49:23.825Z,3.80
2019-03-18T22:51:56.638Z,3.80
2019-03-18T22:54:28.685Z,3.80
2019-03-18T22:57:02.921Z,3.90
2019-03-18T22:59:38.830Z,3.80
2019-03-18T23:02:11.245Z,3.80
2019-03-18T23:04:43.107Z,3.80
2019-03-18T23:07:15.963Z,3.80
2019-03-18T23:09:48.003Z,3.80
2019-03-18T23:12:20.541Z,3.70
2019-03-18T23:14:52.978Z,3.70
2019-03-18T23:17:25.449Z,3.70
2019-03-18T23:19:57.751Z,3.50
2019-03-18T23:22:29.951Z,3.50
2019-03-18T23:25:07.271Z,3.60
2019-03-18T23:27:35.346Z,3.50
2019-03-18T23:30:07.790Z,3.30
2019-03-18T23:32:39.923Z,3.10
2019-03-18T23:35:12.209Z,3.00
2019-03-18T23:37:44.356Z,2.90
2019-03-18T23:40:16.177Z,2.80
2019-03-18T23:42:48.420Z,2.80
2019-03-18T23:45:20.572Z,2.80
2019-03-18T23:47:53.157Z,2.80
2019-03-18T23:50:25.283Z,2.70
2019-03-18T23:52:57.150Z,2.70
2019-03-18T23:55:29.003Z,2.70
2019-03-18T23:58:01.103Z,2.60
