createdAt,value
2019-05-26T00:02:23.223Z,35.20
2019-05-26T00:04:54.233Z,36.60
2019-05-26T00:07:30.671Z,35.50
2019-05-26T00:09:57.540Z,37.53
2019-05-26T00:12:28.147Z,36.33
2019-05-26T00:14:59.764Z,36.90
2019-05-26T00:17:30.240Z,38.30
2019-05-26T00:20:00.834Z,37.23
2019-05-26T00:22:31.286Z,37.63
2019-05-26T00:25:01.790Z,37.33
2019-05-26T00:27:32.236Z,39.23
2019-05-26T00:30:03.002Z,39.13
2019-05-26T00:32:33.532Z,40.93
2019-05-26T00:35:04.075Z,40.03
2019-05-26T00:37:48.275Z,41.17
2019-05-26T00:40:08.382Z,40.73
2019-05-26T00:42:38.881Z,42.20
2019-05-26T00:45:09.858Z,42.17
2019-05-26T00:47:40.661Z,40.17
2019-05-26T00:50:12.120Z,40.47
2019-05-26T00:52:42.788Z,44.43
2019-05-26T00:55:13.511Z,44.00
2019-05-26T00:57:43.987Z,44.10
2019-05-26T01:00:17.452Z,44.87
2019-05-26T01:02:47.963Z,44.93
2019-05-26T01:05:18.576Z,46.57
2019-05-26T01:08:05.285Z,45.40
2019-05-26T01:10:21.408Z,45.87
2019-05-26T01:12:51.847Z,46.73
2019-05-26T01:15:22.602Z,46.80
2019-05-26T01:17:53.042Z,45.70
2019-05-26T01:20:23.984Z,43.07
2019-05-26T01:22:54.477Z,43.73
2019-05-26T01:25:25.128Z,42.83
2019-05-26T01:27:55.661Z,45.60
2019-05-26T01:30:37.376Z,45.23
2019-05-26T01:33:08.845Z,43.47
2019-05-26T01:35:41.811Z,46.40
2019-05-26T01:38:23.811Z,47.47
2019-05-26T01:40:46.987Z,46.50
2019-05-26T01:43:18.149Z,46.57
2019-05-26T01:45:48.635Z,45.27
2019-05-26T01:48:19.107Z,45.90
2019-05-26T01:50:49.615Z,46.13
2019-05-26T01:53:20.123Z,45.10
2019-05-26T01:55:50.662Z,44.33
2019-05-26T01:58:21.371Z,44.70
2019-05-26T02:00:51.910Z,43.63
2019-05-26T02:03:22.564Z,44.80
2019-05-26T02:05:53.128Z,43.37
2019-05-26T02:08:38.364Z,42.10
2019-05-26T02:10:55.808Z,41.50
2019-05-26T02:13:26.286Z,42.97
2019-05-26T02:15:56.800Z,43.10
2019-05-26T02:18:27.262Z,42.80
2019-05-26T02:20:57.574Z,43.83
2019-05-26T02:23:28.097Z,42.50
2019-05-26T02:25:58.584Z,43.33
2019-05-26T02:28:29.161Z,43.60
2019-05-26T02:30:59.699Z,43.63
2019-05-26T02:33:30.235Z,43.37
2019-05-26T02:36:00.861Z,43.77
2019-05-26T02:38:31.352Z,43.80
2019-05-26T02:41:01.849Z,42.83
2019-05-26T02:43:32.310Z,43.47
2019-05-26T02:46:02.816Z,40.73
2019-05-26T02:48:33.638Z,39.77
2019-05-26T02:51:04.133Z,40.43
2019-05-26T02:53:34.561Z,39.33
2019-05-26T02:56:05.676Z,40.07
2019-05-26T02:58:36.211Z,40.07
2019-05-26T03:01:06.973Z,39.07
2019-05-26T03:03:37.895Z,41.60
2019-05-26T03:06:09.436Z,38.27
2019-05-26T03:08:40.949Z,38.40
2019-05-26T03:11:13.653Z,39.30
2019-05-26T03:13:47.231Z,39.47
2019-05-26T03:16:21.421Z,39.40
2019-05-26T03:18:54.630Z,39.63
2019-05-26T03:21:27.902Z,38.50
2019-05-26T03:24:01.451Z,36.87
2019-05-26T03:26:31.933Z,35.37
2019-05-26T03:29:02.384Z,36.37
2019-05-26T03:31:32.984Z,37.50
2019-05-26T03:34:03.453Z,37.70
2019-05-26T03:36:33.900Z,38.53
2019-05-26T03:39:05.953Z,35.87
2019-05-26T03:41:36.849Z,34.70
2019-05-26T03:44:07.524Z,36.63
2019-05-26T03:46:38.000Z,36.63
2019-05-26T03:49:08.534Z,34.57
2019-05-26T03:51:39.108Z,36.10
2019-05-26T03:54:10.135Z,34.30
2019-05-26T03:56:40.646Z,35.13
2019-05-26T03:59:11.115Z,34.80
2019-05-26T04:01:41.669Z,34.70
2019-05-26T04:04:12.424Z,35.33
2019-05-26T04:06:43.171Z,36.20
2019-05-26T04:09:13.742Z,35.97
2019-05-26T04:11:46.224Z,35.57
2019-05-26T04:14:16.774Z,33.97
2019-05-26T04:16:47.235Z,36.57
2019-05-26T04:19:17.746Z,35.93
2019-05-26T04:21:48.286Z,34.30
2019-05-26T04:24:19.937Z,35.50
2019-05-26T04:26:50.447Z,35.10
2019-05-26T04:29:21.161Z,33.07
2019-05-26T04:31:51.947Z,33.93
2019-05-26T04:34:22.484Z,35.03
2019-05-26T04:36:52.981Z,35.47
2019-05-26T04:39:23.416Z,33.67
2019-05-26T04:41:54.200Z,33.83
2019-05-26T04:44:24.661Z,31.90
2019-05-26T04:46:55.138Z,33.27
2019-05-26T04:49:25.696Z,32.77
2019-05-26T04:51:56.152Z,33.70
2019-05-26T04:54:26.646Z,32.27
2019-05-26T04:56:57.332Z,32.57
2019-05-26T04:59:27.769Z,33.87
2019-05-26T05:01:58.318Z,31.30
2019-05-26T05:04:28.754Z,33.87
2019-05-26T05:06:59.253Z,31.90
2019-05-26T05:09:29.788Z,32.00
2019-05-26T05:12:00.306Z,31.87
2019-05-26T05:14:30.928Z,32.40
2019-05-26T05:17:01.411Z,30.80
2019-05-26T05:19:31.939Z,30.23
2019-05-26T05:22:02.469Z,30.00
2019-05-26T05:24:32.999Z,30.63
2019-05-26T05:27:03.517Z,28.60
2019-05-26T05:29:33.982Z,28.40
2019-05-26T05:32:04.550Z,28.47
2019-05-26T05:34:35.053Z,27.93
2019-05-26T05:37:05.932Z,28.87
2019-05-26T05:39:36.410Z,26.97
2019-05-26T05:42:07.159Z,26.97
2019-05-26T05:44:37.957Z,26.83
2019-05-26T05:47:08.685Z,27.37
2019-05-26T05:49:39.221Z,26.77
2019-05-26T05:52:09.702Z,28.00
2019-05-26T05:54:40.223Z,26.30
2019-05-26T05:57:10.720Z,25.97
2019-05-26T05:59:41.166Z,24.90
2019-05-26T06:02:11.779Z,25.83
2019-05-26T06:04:42.451Z,24.50
2019-05-26T06:07:13.125Z,25.27
2019-05-26T06:09:43.753Z,24.47
2019-05-26T06:12:14.224Z,26.20
2019-05-26T06:14:44.787Z,24.90
2019-05-26T06:17:15.425Z,23.43
2019-05-26T06:19:46.001Z,25.97
2019-05-26T06:22:16.518Z,24.70
2019-05-26T06:24:47.124Z,26.03
2019-05-26T06:27:17.633Z,24.67
2019-05-26T06:29:58.338Z,23.50
2019-05-26T06:32:20.451Z,23.43
2019-05-26T06:34:50.998Z,22.87
2019-05-26T06:37:21.562Z,24.37
2019-05-26T06:39:52.048Z,23.07
2019-05-26T06:42:22.979Z,22.67
2019-05-26T06:44:54.222Z,21.47
2019-05-26T06:47:24.799Z,21.60
2019-05-26T06:49:55.399Z,21.97
2019-05-26T06:52:25.874Z,23.00
2019-05-26T06:54:56.391Z,21.73
2019-05-26T06:57:26.988Z,21.43
2019-05-26T06:59:57.466Z,20.93
2019-05-26T07:02:27.931Z,21.30
2019-05-26T07:04:58.361Z,21.13
2019-05-26T07:07:28.835Z,22.80
2019-05-26T07:09:59.522Z,22.17
2019-05-26T07:12:29.979Z,21.63
2019-05-26T07:15:00.457Z,22.37
2019-05-26T07:17:31.128Z,22.00
2019-05-26T07:20:01.686Z,21.53
2019-05-26T07:22:32.242Z,21.30
2019-05-26T07:25:02.740Z,21.67
2019-05-26T07:27:33.829Z,21.53
2019-05-26T07:30:04.539Z,20.43
2019-05-26T07:32:34.976Z,23.17
2019-05-26T07:35:05.536Z,20.43
2019-05-26T07:37:36.078Z,20.70
2019-05-26T07:40:07.109Z,21.43
2019-05-26T07:42:37.563Z,21.40
2019-05-26T07:45:09.314Z,20.90
2019-05-26T07:47:39.905Z,21.73
2019-05-26T07:50:11.096Z,19.10
2019-05-26T07:52:41.568Z,20.17
2019-05-26T07:55:12.577Z,18.57
2019-05-26T07:57:43.033Z,19.67
2019-05-26T08:00:14.188Z,17.53
2019-05-26T08:02:44.642Z,18.23
2019-05-26T08:05:15.192Z,17.77
2019-05-26T08:07:45.682Z,17.40
2019-05-26T08:10:18.613Z,15.17
2019-05-26T08:12:49.064Z,14.90
2019-05-26T08:15:20.205Z,14.73
2019-05-26T08:17:50.785Z,15.73
2019-05-26T08:20:21.965Z,14.50
2019-05-26T08:22:52.404Z,14.63
2019-05-26T08:25:22.865Z,14.13
2019-05-26T08:27:53.341Z,10.60
2019-05-26T08:30:23.954Z,8.70
2019-05-26T08:32:54.559Z,9.33
2019-05-26T08:35:25.213Z,7.97
2019-05-26T08:37:55.708Z,8.17
2019-05-26T08:40:26.148Z,7.73
2019-05-26T08:42:56.830Z,6.93
2019-05-26T08:45:27.337Z,6.67
2019-05-26T08:47:58.206Z,5.23
2019-05-26T08:50:28.602Z,6.13
2019-05-26T08:52:59.213Z,5.47
2019-05-26T08:55:29.628Z,5.60
2019-05-26T08:58:00.077Z,5.20
2019-05-26T09:00:30.846Z,5.23
2019-05-26T09:03:01.744Z,5.00
2019-05-26T09:05:32.314Z,5.17
2019-05-26T09:08:03.964Z,5.27
2019-05-26T09:10:34.449Z,5.80
2019-05-26T09:13:05.454Z,5.23
2019-05-26T09:15:35.970Z,5.57
2019-05-26T09:18:06.450Z,5.43
2019-05-26T09:20:36.941Z,5.60
2019-05-26T09:23:07.528Z,5.47
2019-05-26T09:25:38.154Z,5.70
2019-05-26T09:28:08.662Z,5.93
2019-05-26T09:30:39.138Z,5.83
2019-05-26T09:33:09.589Z,5.57
2019-05-26T09:35:40.065Z,5.90
2019-05-26T09:38:10.559Z,5.57
2019-05-26T09:40:42.207Z,5.43
2019-05-26T09:43:16.179Z,6.00
2019-05-26T09:45:45.065Z,6.30
2019-05-26T09:48:15.535Z,5.80
2019-05-26T09:50:45.982Z,6.10
2019-05-26T09:53:16.515Z,5.93
2019-05-26T09:55:47.010Z,6.73
2019-05-26T09:58:17.512Z,6.87
2019-05-26T10:00:48.019Z,6.10
2019-05-26T10:03:18.416Z,6.60
2019-05-26T10:05:48.888Z,7.10
2019-05-26T10:08:19.395Z,7.13
2019-05-26T10:10:49.920Z,6.60
2019-05-26T10:13:31.313Z,6.10
2019-05-26T10:15:52.755Z,6.70
2019-05-26T10:18:23.234Z,6.23
2019-05-26T10:20:53.729Z,7.17
2019-05-26T10:23:24.189Z,6.03
2019-05-26T10:25:55.351Z,6.23
2019-05-26T10:28:25.817Z,5.80
2019-05-26T10:30:56.725Z,6.10
2019-05-26T10:33:27.370Z,5.63
2019-05-26T10:35:58.021Z,5.23
2019-05-26T10:38:28.573Z,5.37
2019-05-26T10:40:59.001Z,6.00
2019-05-26T10:43:29.682Z,5.90
2019-05-26T10:46:00.399Z,6.00
2019-05-26T10:48:31.344Z,5.60
2019-05-26T10:51:01.789Z,5.53
2019-05-26T10:53:32.285Z,5.33
2019-05-26T10:56:02.931Z,4.97
2019-05-26T10:58:33.474Z,5.13
2019-05-26T11:01:04.282Z,5.57
2019-05-26T11:03:34.874Z,5.13
2019-05-26T11:06:05.606Z,5.73
2019-05-26T11:08:36.286Z,5.33
2019-05-26T11:11:06.797Z,5.37
2019-05-26T11:13:40.610Z,4.87
2019-05-26T11:16:09.519Z,4.40
2019-05-26T11:18:40.014Z,4.03
2019-05-26T11:21:12.546Z,4.40
2019-05-26T11:23:42.666Z,4.47
2019-05-26T11:26:13.095Z,4.50
2019-05-26T11:28:43.600Z,4.47
2019-05-26T11:31:14.066Z,4.30
2019-05-26T11:33:44.613Z,4.03
2019-05-26T11:36:15.095Z,3.93
2019-05-26T11:38:45.916Z,4.47
2019-05-26T11:41:16.546Z,3.83
2019-05-26T11:43:46.983Z,3.93
2019-05-26T11:46:17.618Z,3.80
2019-05-26T11:48:48.183Z,3.50
2019-05-26T11:51:18.736Z,3.57
2019-05-26T11:53:49.252Z,3.87
2019-05-26T11:56:19.866Z,4.10
2019-05-26T11:58:50.436Z,3.77
2019-05-26T12:01:23.162Z,3.70
2019-05-26T12:03:53.438Z,3.80
2019-05-26T12:06:23.846Z,3.40
2019-05-26T12:08:54.310Z,3.63
2019-05-26T12:11:24.811Z,3.47
2019-05-26T12:13:55.250Z,3.83
2019-05-26T12:16:28.772Z,3.10
2019-05-26T12:18:58.072Z,2.90
2019-05-26T12:21:28.558Z,3.43
2019-05-26T12:23:59.073Z,3.57
2019-05-26T12:26:29.573Z,3.47
2019-05-26T12:29:00.130Z,3.10
2019-05-26T12:31:30.716Z,2.97
2019-05-26T12:34:01.422Z,2.70
2019-05-26T12:36:32.103Z,2.30
2019-05-26T12:39:02.674Z,2.37
2019-05-26T12:41:37.041Z,2.23
2019-05-26T12:44:06.171Z,2.20
2019-05-26T12:46:36.847Z,2.37
2019-05-26T12:49:07.473Z,2.40
2019-05-26T12:51:39.238Z,2.90
2019-05-26T12:54:09.928Z,1.93
2019-05-26T12:56:40.544Z,1.77
2019-05-26T12:59:11.112Z,1.70
2019-05-26T13:01:41.584Z,1.67
2019-05-26T13:04:12.226Z,1.73
2019-05-26T13:06:43.707Z,1.73
2019-05-26T13:09:15.607Z,1.97
2019-05-26T13:11:47.780Z,1.67
2019-05-26T13:14:18.314Z,1.40
2019-05-26T13:16:50.147Z,1.53
2019-05-26T13:19:21.529Z,1.50
2019-05-26T13:21:53.579Z,1.87
2019-05-26T13:24:24.514Z,1.50
2019-05-26T13:26:55.428Z,1.70
2019-05-26T13:29:26.358Z,1.97
2019-05-26T13:31:56.985Z,1.40
2019-05-26T13:34:27.655Z,1.50
2019-05-26T13:36:58.427Z,1.70
2019-05-26T13:39:28.936Z,1.53
2019-05-26T13:41:59.608Z,1.57
2019-05-26T13:44:30.266Z,1.80
2019-05-26T13:47:01.129Z,1.77
2019-05-26T13:49:31.688Z,1.40
2019-05-26T13:52:02.536Z,1.57
2019-05-26T13:54:33.448Z,1.47
2019-05-26T13:57:04.164Z,1.47
2019-05-26T13:59:36.068Z,1.23
2019-05-26T14:02:07.095Z,1.13
2019-05-26T14:04:37.721Z,1.20
2019-05-26T14:07:09.825Z,1.37
2019-05-26T14:09:40.621Z,1.67
2019-05-26T14:12:11.210Z,1.37
2019-05-26T14:14:43.432Z,0.90
2019-05-26T14:17:15.478Z,0.77
2019-05-26T14:19:49.317Z,0.63
2019-05-26T14:22:20.142Z,0.97
2019-05-26T14:24:54.259Z,1.40
2019-05-26T14:27:23.102Z,1.53
2019-05-26T14:29:53.849Z,1.80
2019-05-26T14:32:24.881Z,2.10
2019-05-26T14:34:55.554Z,1.47
2019-05-26T14:37:26.510Z,1.77
2019-05-26T14:39:57.620Z,1.50
2019-05-26T14:42:28.223Z,2.30
2019-05-26T14:44:59.013Z,2.10
2019-05-26T14:47:29.572Z,2.13
2019-05-26T14:50:01.335Z,2.10
2019-05-26T14:52:31.965Z,2.40
2019-05-26T14:55:02.816Z,2.03
2019-05-26T14:57:33.435Z,2.10
2019-05-26T15:00:04.271Z,2.30
2019-05-26T15:02:36.004Z,2.27
2019-05-26T15:05:06.588Z,2.47
2019-05-26T15:07:37.461Z,2.27
2019-05-26T15:10:09.138Z,2.13
2019-05-26T15:12:40.036Z,2.33
2019-05-26T15:15:11.154Z,2.23
2019-05-26T15:17:41.867Z,2.20
2019-05-26T15:20:13.202Z,2.97
2019-05-26T15:22:43.774Z,2.50
2019-05-26T15:25:14.530Z,2.20
2019-05-26T15:27:46.692Z,2.40
2019-05-26T15:30:17.712Z,2.87
2019-05-26T15:32:48.491Z,2.70
2019-05-26T15:35:19.597Z,3.43
2019-05-26T15:37:50.192Z,2.17
2019-05-26T15:40:20.920Z,3.00
2019-05-26T15:42:51.494Z,2.70
2019-05-26T15:45:22.267Z,2.70
2019-05-26T15:47:53.107Z,3.10
2019-05-26T15:50:23.710Z,2.53
2019-05-26T15:52:54.597Z,2.67
2019-05-26T15:55:25.452Z,2.87
2019-05-26T15:57:56.182Z,2.67
2019-05-26T16:00:26.782Z,2.40
2019-05-26T16:02:57.633Z,2.37
2019-05-26T16:05:28.239Z,3.10
2019-05-26T16:07:58.889Z,2.50
2019-05-26T16:10:29.464Z,2.70
2019-05-26T16:12:59.910Z,2.60
2019-05-26T16:15:30.503Z,2.40
2019-05-26T16:18:01.001Z,2.83
2019-05-26T16:20:31.831Z,2.43
2019-05-26T16:23:02.353Z,2.60
2019-05-26T16:25:33.597Z,2.33
2019-05-26T16:28:04.170Z,2.30
2019-05-26T16:30:34.838Z,2.70
2019-05-26T16:33:05.581Z,2.43
2019-05-26T16:35:36.096Z,2.63
2019-05-26T16:38:06.757Z,2.60
2019-05-26T16:40:37.255Z,2.90
2019-05-26T16:43:07.685Z,2.53
2019-05-26T16:45:38.539Z,2.60
2019-05-26T16:48:09.023Z,1.97
2019-05-26T16:50:39.552Z,2.50
2019-05-26T16:53:10.098Z,2.33
2019-05-26T16:55:40.542Z,2.10
2019-05-26T16:58:11.479Z,2.23
2019-05-26T17:00:42.004Z,2.37
2019-05-26T17:03:12.597Z,2.30
2019-05-26T17:05:43.062Z,2.70
2019-05-26T17:08:13.562Z,2.43
2019-05-26T17:10:44.445Z,2.73
2019-05-26T17:13:15.010Z,2.10
2019-05-26T17:15:45.894Z,2.63
2019-05-26T17:18:16.463Z,2.50
2019-05-26T17:20:47.133Z,2.73
2019-05-26T17:23:17.712Z,2.90
2019-05-26T17:25:48.441Z,2.90
2019-05-26T17:28:19.001Z,3.50
2019-05-26T17:30:49.474Z,3.20
2019-05-26T17:33:20.069Z,3.03
2019-05-26T17:35:50.656Z,2.70
2019-05-26T17:38:21.386Z,3.37
2019-05-26T17:40:51.897Z,2.90
2019-05-26T17:43:22.619Z,3.70
2019-05-26T17:45:53.162Z,3.20
2019-05-26T17:48:23.672Z,3.20
2019-05-26T17:50:54.275Z,2.93
2019-05-26T17:53:24.819Z,3.23
2019-05-26T17:55:55.443Z,2.73
2019-05-26T17:58:25.981Z,3.47
2019-05-26T18:00:56.577Z,3.17
2019-05-26T18:03:27.069Z,3.07
2019-05-26T18:05:57.535Z,3.20
2019-05-26T18:08:28.045Z,3.23
2019-05-26T18:10:58.757Z,3.53
2019-05-26T18:13:29.412Z,3.47
2019-05-26T18:15:59.918Z,3.20
2019-05-26T18:18:30.483Z,4.40
2019-05-26T18:21:01.391Z,3.93
2019-05-26T18:23:31.919Z,4.27
2019-05-26T18:26:02.405Z,4.30
2019-05-26T18:28:32.937Z,4.20
2019-05-26T18:31:03.706Z,4.77
2019-05-26T18:33:34.939Z,5.27
2019-05-26T18:36:05.457Z,5.13
2019-05-26T18:38:35.937Z,5.43
2019-05-26T18:41:06.518Z,6.33
2019-05-26T18:43:37.019Z,7.30
2019-05-26T18:46:07.449Z,8.03
2019-05-26T18:48:37.883Z,8.17
2019-05-26T18:51:08.359Z,8.67
2019-05-26T18:53:38.847Z,9.67
2019-05-26T18:56:09.332Z,9.87
2019-05-26T18:58:39.936Z,9.90
2019-05-26T19:01:10.853Z,9.30
2019-05-26T19:03:41.330Z,8.97
2019-05-26T19:06:11.894Z,8.80
2019-05-26T19:08:42.404Z,8.73
2019-05-26T19:11:12.858Z,9.73
2019-05-26T19:13:43.332Z,9.40
2019-05-26T19:16:13.831Z,8.50
2019-05-26T19:18:44.328Z,9.90
2019-05-26T19:21:15.318Z,9.90
2019-05-26T19:23:45.995Z,10.27
2019-05-26T19:26:16.425Z,11.07
2019-05-26T19:28:46.888Z,12.47
2019-05-26T19:31:17.347Z,13.03
2019-05-26T19:33:47.961Z,13.43
2019-05-26T19:36:18.459Z,14.80
2019-05-26T19:38:49.104Z,13.90
2019-05-26T19:41:20.099Z,16.10
2019-05-26T19:43:51.021Z,16.13
2019-05-26T19:46:22.204Z,18.13
2019-05-26T19:48:52.740Z,17.10
2019-05-26T19:51:23.309Z,18.73
2019-05-26T19:53:53.927Z,19.47
2019-05-26T19:56:24.747Z,17.20
2019-05-26T19:58:55.729Z,18.00
2019-05-26T20:01:26.491Z,17.47
2019-05-26T20:03:57.334Z,16.47
2019-05-26T20:06:28.105Z,16.37
2019-05-26T20:08:58.650Z,15.40
2019-05-26T20:11:29.094Z,15.07
2019-05-26T20:14:00.419Z,14.00
2019-05-26T20:16:31.110Z,12.37
2019-05-26T20:19:01.998Z,13.43
2019-05-26T20:21:35.050Z,11.60
2019-05-26T20:24:06.378Z,12.73
2019-05-26T20:26:37.482Z,10.87
2019-05-26T20:29:09.864Z,10.70
2019-05-26T20:31:54.993Z,12.27
2019-05-26T20:34:25.876Z,14.10
2019-05-26T20:36:56.921Z,11.97
2019-05-26T20:39:27.697Z,11.80
2019-05-26T20:41:58.322Z,10.60
2019-05-26T20:44:28.977Z,9.13
2019-05-26T20:46:59.824Z,9.20
2019-05-26T20:49:44.339Z,9.10
2019-05-26T20:52:04.389Z,9.53
2019-05-26T20:54:35.293Z,10.97
2019-05-26T20:57:06.039Z,11.23
2019-05-26T20:59:37.359Z,12.77
2019-05-26T21:02:08.173Z,14.23
2019-05-26T21:04:38.881Z,13.70
2019-05-26T21:07:09.964Z,12.03
2019-05-26T21:09:40.578Z,11.47
2019-05-26T21:12:12.046Z,11.03
2019-05-26T21:14:42.775Z,11.47
2019-05-26T21:17:13.655Z,12.37
2019-05-26T21:19:44.430Z,12.43
2019-05-26T21:22:15.220Z,12.57
2019-05-26T21:24:45.886Z,12.90
2019-05-26T21:27:16.607Z,13.63
2019-05-26T21:29:47.105Z,15.70
2019-05-26T21:32:17.752Z,15.57
2019-05-26T21:34:48.859Z,15.13
2019-05-26T21:37:19.753Z,14.83
2019-05-26T21:39:50.490Z,14.97
2019-05-26T21:42:21.031Z,14.90
2019-05-26T21:44:53.375Z,15.57
2019-05-26T21:47:24.721Z,14.80
2019-05-26T21:49:55.596Z,15.80
2019-05-26T21:52:26.115Z,16.07
2019-05-26T21:54:56.717Z,14.17
2019-05-26T21:57:27.355Z,16.30
2019-05-26T21:59:57.860Z,14.57
2019-05-26T22:02:28.445Z,13.60
2019-05-26T22:04:59.034Z,14.73
2019-05-26T22:07:30.033Z,14.57
2019-05-26T22:10:00.559Z,13.70
2019-05-26T22:12:31.059Z,13.97
2019-05-26T22:15:01.547Z,13.70
2019-05-26T22:17:32.169Z,14.80
2019-05-26T22:20:03.559Z,15.40
2019-05-26T22:22:34.043Z,15.50
2019-05-26T22:25:04.962Z,14.03
2019-05-26T22:27:35.787Z,14.97
2019-05-26T22:30:07.090Z,15.77
2019-05-26T22:32:37.936Z,16.43
2019-05-26T22:35:09.747Z,15.83
2019-05-26T22:37:40.213Z,13.17
2019-05-26T22:40:12.065Z,11.70
2019-05-26T22:42:42.756Z,11.83
2019-05-26T22:45:13.747Z,11.27
2019-05-26T22:47:44.242Z,9.77
2019-05-26T22:50:14.870Z,9.97
2019-05-26T22:52:45.654Z,9.10
2019-05-26T22:55:17.775Z,7.60
2019-05-26T22:57:48.305Z,9.20
2019-05-26T23:00:19.730Z,9.03
2019-05-26T23:02:50.275Z,9.33
2019-05-26T23:05:20.743Z,9.63
2019-05-26T23:07:51.270Z,10.70
2019-05-26T23:10:21.931Z,11.10
2019-05-26T23:12:52.520Z,12.17
2019-05-26T23:15:23.236Z,12.03
2019-05-26T23:17:53.912Z,11.40
2019-05-26T23:20:24.585Z,11.87
2019-05-26T23:22:55.049Z,11.40
2019-05-26T23:25:25.683Z,11.27
2019-05-26T23:27:56.400Z,10.73
2019-05-26T23:30:27.020Z,10.13
2019-05-26T23:32:57.516Z,10.03
2019-05-26T23:35:27.949Z,11.47
2019-05-26T23:37:58.415Z,9.73
2019-05-26T23:40:28.969Z,9.63
2019-05-26T23:42:59.424Z,9.17
2019-05-26T23:45:29.923Z,9.37
2019-05-26T23:48:00.760Z,9.27
2019-05-26T23:50:31.213Z,9.60
2019-05-26T23:53:01.683Z,8.73
2019-05-26T23:55:32.215Z,8.10
2019-05-26T23:58:02.750Z,8.80
