createdAt,value
2023-04-09T00:00:17.968Z,57.17
2023-04-09T00:02:45.282Z,57.33
2023-04-09T00:05:12.363Z,57.21
2023-04-09T00:07:43.250Z,57.31
2023-04-09T00:10:12.662Z,57.37
2023-04-09T00:12:39.725Z,57.63
2023-04-09T00:15:09.635Z,57.52
2023-04-09T00:17:42.336Z,57.31
2023-04-09T00:20:12.119Z,57.20
2023-04-09T00:22:39.193Z,57.31
2023-04-09T00:25:06.827Z,57.16
2023-04-09T00:27:33.792Z,57.37
2023-04-09T00:30:01.133Z,57.46
2023-04-09T00:32:28.357Z,57.40
2023-04-09T00:34:55.772Z,57.60
2023-04-09T00:37:22.729Z,57.48
2023-04-09T00:39:50.857Z,57.50
2023-04-09T00:42:18.202Z,57.68
2023-04-09T00:44:45.304Z,57.88
2023-04-09T00:47:12.475Z,57.80
2023-04-09T00:49:39.443Z,57.90
2023-04-09T00:52:06.949Z,57.74
2023-04-09T00:54:34.094Z,58.26
2023-04-09T00:57:01.875Z,58.44
2023-04-09T00:59:31.470Z,58.28
2023-04-09T01:01:58.551Z,58.63
2023-04-09T01:04:27.840Z,58.27
2023-04-09T01:07:21.217Z,58.44
2023-04-09T01:09:56.243Z,58.61
2023-04-09T01:12:33.687Z,58.88
2023-04-09T01:15:07.749Z,58.70
2023-04-09T01:17:53.611Z,58.27
2023-04-09T01:20:39.817Z,58.96
2023-04-09T01:23:09.652Z,58.73
2023-04-09T01:26:07.926Z,58.58
2023-04-09T01:28:47.619Z,58.83
2023-04-09T01:31:18.220Z,58.93
2023-04-09T01:33:45.947Z,59.17
2023-04-09T01:36:15.576Z,59.17
2023-04-09T01:38:43.488Z,59.03
2023-04-09T01:41:15.510Z,59.38
2023-04-09T01:43:42.991Z,59.48
2023-04-09T01:46:11.364Z,59.45
2023-04-09T01:48:38.636Z,59.49
2023-04-09T01:51:06.053Z,59.37
2023-04-09T01:53:33.076Z,59.48
2023-04-09T01:56:01.457Z,59.23
2023-04-09T01:58:28.948Z,59.29
2023-04-09T02:01:03.818Z,59.60
2023-04-09T02:03:37.401Z,59.54
2023-04-09T02:06:22.937Z,59.68
2023-04-09T02:08:51.752Z,59.93
2023-04-09T02:11:19.266Z,59.72
2023-04-09T02:13:46.543Z,59.66
2023-04-09T02:16:34.145Z,59.81
2023-04-09T02:19:03.934Z,59.74
2023-04-09T02:21:31.870Z,60.04
2023-04-09T02:23:58.764Z,60.27
2023-04-09T02:26:26.099Z,60.25
2023-04-09T02:28:53.272Z,60.30
2023-04-09T02:31:20.701Z,60.42
2023-04-09T02:33:51.207Z,60.65
2023-04-09T02:36:18.157Z,60.71
2023-04-09T02:38:45.644Z,61.10
2023-04-09T02:41:15.312Z,61.09
2023-04-09T02:43:42.217Z,61.29
2023-04-09T02:46:09.283Z,61.44
2023-04-09T02:48:39.331Z,61.81
2023-04-09T02:51:07.388Z,61.91
2023-04-09T02:53:34.371Z,62.07
2023-04-09T02:56:01.437Z,61.99
2023-04-09T02:58:28.620Z,62.20
2023-04-09T03:00:55.845Z,62.17
2023-04-09T03:03:22.951Z,62.15
2023-04-09T03:05:50.387Z,62.29
2023-04-09T03:08:17.432Z,62.43
2023-04-09T03:10:44.635Z,62.50
2023-04-09T03:13:11.524Z,62.92
2023-04-09T03:15:38.978Z,62.95
2023-04-09T03:18:08.875Z,62.99
2023-04-09T03:20:39.583Z,63.13
2023-04-09T03:23:09.247Z,62.98
2023-04-09T03:25:41.254Z,63.27
2023-04-09T03:28:16.781Z,63.29
2023-04-09T03:30:53.595Z,63.12
2023-04-09T03:33:20.703Z,63.23
2023-04-09T03:35:54.290Z,63.08
2023-04-09T03:38:35.155Z,63.09
2023-04-09T03:41:07.730Z,63.24
2023-04-09T03:43:34.810Z,63.28
2023-04-09T03:46:01.767Z,63.11
2023-04-09T03:48:28.740Z,63.09
2023-04-09T03:50:57.479Z,62.98
2023-04-09T03:53:32.263Z,62.72
2023-04-09T03:56:03.797Z,62.69
2023-04-09T03:58:34.025Z,62.73
2023-04-09T04:01:03.430Z,62.68
2023-04-09T04:03:41.442Z,62.55
2023-04-09T04:06:25.869Z,62.58
2023-04-09T04:09:04.291Z,62.25
2023-04-09T04:11:42.514Z,62.05
2023-04-09T04:14:14.090Z,62.09
2023-04-09T04:16:46.954Z,61.87
2023-04-09T04:19:18.436Z,61.76
2023-04-09T04:21:48.617Z,61.59
2023-04-09T04:24:16.264Z,61.35
2023-04-09T04:26:45.556Z,61.46
2023-04-09T04:29:17.135Z,61.02
2023-04-09T04:31:51.074Z,61.13
2023-04-09T04:34:21.344Z,60.95
2023-04-09T04:36:59.180Z,60.55
2023-04-09T04:39:31.845Z,60.24
2023-04-09T04:42:07.119Z,60.09
2023-04-09T04:44:34.562Z,60.04
2023-04-09T04:47:20.028Z,59.65
2023-04-09T04:49:47.038Z,59.68
2023-04-09T04:52:17.877Z,59.68
2023-04-09T04:54:49.525Z,59.40
2023-04-09T04:57:21.325Z,59.03
2023-04-09T04:59:48.870Z,58.88
2023-04-09T05:02:17.741Z,58.61
2023-04-09T05:05:05.366Z,58.63
2023-04-09T05:07:37.920Z,58.23
2023-04-09T05:10:07.150Z,57.90
2023-04-09T05:12:39.288Z,57.35
2023-04-09T05:15:10.818Z,57.09
2023-04-09T05:17:38.875Z,56.59
2023-04-09T05:20:08.030Z,56.13
2023-04-09T05:22:52.495Z,55.72
2023-04-09T05:25:26.447Z,55.28
2023-04-09T05:27:53.491Z,54.82
2023-04-09T05:30:21.290Z,54.74
2023-04-09T05:32:48.474Z,54.87
2023-04-09T05:35:17.813Z,55.02
2023-04-09T05:37:45.488Z,54.86
2023-04-09T05:40:13.240Z,54.71
2023-04-09T05:42:40.665Z,54.63
2023-04-09T05:45:16.151Z,54.38
2023-04-09T05:47:49.777Z,53.82
2023-04-09T05:50:20.933Z,52.83
2023-04-09T05:53:13.102Z,52.59
2023-04-09T05:55:41.772Z,52.23
2023-04-09T05:58:08.779Z,51.29
2023-04-09T06:00:35.956Z,50.82
2023-04-09T06:03:06.503Z,49.35
2023-04-09T06:05:36.069Z,49.24
2023-04-09T06:08:03.810Z,49.65
2023-04-09T06:10:37.659Z,48.87
2023-04-09T06:13:04.849Z,49.04
2023-04-09T06:15:32.078Z,49.31
2023-04-09T06:18:00.011Z,49.16
2023-04-09T06:20:27.111Z,48.69
2023-04-09T06:22:56.569Z,48.33
2023-04-09T06:25:24.497Z,48.19
2023-04-09T06:27:55.141Z,48.81
2023-04-09T06:30:23.186Z,48.72
2023-04-09T06:32:54.810Z,49.37
2023-04-09T06:35:22.941Z,49.62
2023-04-09T06:37:50.604Z,49.36
2023-04-09T06:40:22.917Z,49.58
2023-04-09T06:42:50.540Z,48.57
2023-04-09T06:45:32.748Z,47.84
2023-04-09T06:48:00.777Z,47.79
2023-04-09T06:50:27.940Z,48.14
2023-04-09T06:52:55.562Z,47.69
2023-04-09T06:55:25.743Z,47.03
2023-04-09T06:57:54.379Z,46.64
2023-04-09T07:00:23.377Z,46.33
2023-04-09T07:02:51.932Z,45.92
2023-04-09T07:05:19.349Z,45.32
2023-04-09T07:07:49.244Z,44.94
2023-04-09T07:10:16.441Z,44.50
2023-04-09T07:12:43.529Z,44.01
2023-04-09T07:15:10.672Z,43.53
2023-04-09T07:17:40.898Z,43.73
2023-04-09T07:20:11.080Z,44.27
2023-04-09T07:22:38.302Z,44.13
2023-04-09T07:25:07.092Z,43.99
2023-04-09T07:27:34.105Z,43.92
2023-04-09T07:30:03.477Z,44.03
2023-04-09T07:32:31.105Z,43.67
2023-04-09T07:34:59.454Z,43.48
2023-04-09T07:37:27.865Z,43.07
2023-04-09T07:39:57.330Z,42.31
2023-04-09T07:42:49.812Z,41.67
2023-04-09T07:45:19.878Z,41.28
2023-04-09T07:47:47.832Z,41.45
2023-04-09T07:50:19.030Z,40.76
2023-04-09T07:52:46.457Z,39.71
2023-04-09T07:55:16.762Z,40.22
2023-04-09T07:57:45.384Z,39.90
2023-04-09T08:00:12.947Z,40.42
2023-04-09T08:02:40.966Z,40.11
2023-04-09T08:05:11.790Z,40.48
2023-04-09T08:07:58.607Z,41.22
2023-04-09T08:10:28.148Z,40.90
2023-04-09T08:12:57.919Z,40.98
2023-04-09T08:15:25.022Z,40.80
2023-04-09T08:17:52.534Z,40.48
2023-04-09T08:20:19.581Z,40.15
2023-04-09T08:22:47.010Z,39.85
2023-04-09T08:25:14.017Z,39.69
2023-04-09T08:27:41.041Z,39.32
2023-04-09T08:30:08.690Z,39.15
2023-04-09T08:32:54.616Z,38.43
2023-04-09T08:35:26.038Z,38.41
2023-04-09T08:37:56.360Z,38.19
2023-04-09T08:40:23.674Z,37.43
2023-04-09T08:42:55.382Z,36.96
2023-04-09T08:45:22.791Z,36.22
2023-04-09T08:47:51.628Z,35.37
2023-04-09T08:50:18.880Z,35.03
2023-04-09T08:52:50.296Z,35.47
2023-04-09T08:55:17.408Z,35.75
2023-04-09T08:58:05.919Z,35.30
2023-04-09T09:00:33.121Z,35.09
2023-04-09T09:03:16.455Z,34.65
2023-04-09T09:05:47.973Z,34.02
2023-04-09T09:08:26.448Z,33.67
2023-04-09T09:10:54.308Z,34.35
2023-04-09T09:13:26.441Z,33.69
2023-04-09T09:15:56.494Z,33.60
2023-04-09T09:18:40.510Z,32.55
2023-04-09T09:21:15.772Z,32.55
2023-04-09T09:23:42.925Z,32.41
2023-04-09T09:26:21.841Z,31.43
2023-04-09T09:28:49.729Z,30.13
2023-04-09T09:31:18.326Z,30.19
2023-04-09T09:33:46.846Z,29.56
2023-04-09T09:36:16.902Z,29.06
2023-04-09T09:38:56.893Z,29.12
2023-04-09T09:41:26.026Z,28.07
2023-04-09T09:43:53.473Z,29.68
2023-04-09T09:46:22.486Z,29.01
2023-04-09T09:48:51.101Z,29.40
2023-04-09T09:51:18.533Z,28.54
2023-04-09T09:53:49.121Z,28.01
2023-04-09T09:56:23.726Z,27.76
2023-04-09T09:59:02.594Z,27.94
2023-04-09T10:01:29.995Z,26.76
2023-04-09T10:04:03.306Z,26.35
2023-04-09T10:06:48.760Z,26.42
2023-04-09T10:09:17.016Z,25.86
2023-04-09T10:11:47.954Z,25.97
2023-04-09T10:14:17.326Z,25.07
2023-04-09T10:16:53.437Z,24.65
2023-04-09T10:19:22.910Z,25.34
2023-04-09T10:22:19.105Z,25.10
2023-04-09T10:24:47.313Z,26.04
2023-04-09T10:27:17.674Z,24.91
2023-04-09T10:29:49.160Z,24.31
2023-04-09T10:32:23.871Z,26.83
2023-04-09T10:34:52.801Z,26.06
2023-04-09T10:37:24.548Z,25.23
2023-04-09T10:39:52.638Z,24.40
2023-04-09T10:42:58.032Z,24.51
2023-04-09T10:45:26.745Z,24.68
2023-04-09T10:47:53.731Z,23.46
2023-04-09T10:50:39.385Z,23.63
2023-04-09T10:53:06.462Z,22.84
2023-04-09T10:55:38.418Z,22.30
2023-04-09T10:58:12.208Z,21.95
2023-04-09T11:00:47.310Z,22.14
2023-04-09T11:03:36.255Z,21.74
2023-04-09T11:06:09.475Z,21.63
2023-04-09T11:08:38.507Z,21.78
2023-04-09T11:11:08.534Z,22.81
2023-04-09T11:13:35.710Z,25.23
2023-04-09T11:16:24.335Z,26.41
2023-04-09T11:18:54.221Z,28.47
2023-04-09T11:21:21.313Z,29.01
2023-04-09T11:23:55.207Z,29.55
2023-04-09T11:26:35.992Z,30.28
2023-04-09T11:29:09.529Z,30.66
2023-04-09T11:31:37.257Z,30.75
2023-04-09T11:34:04.392Z,30.73
2023-04-09T11:36:34.843Z,30.53
2023-04-09T11:39:02.760Z,31.02
2023-04-09T11:41:36.508Z,31.89
2023-04-09T11:44:08.356Z,32.54
2023-04-09T11:46:39.258Z,32.74
2023-04-09T11:49:07.239Z,32.88
2023-04-09T11:51:35.629Z,33.31
2023-04-09T11:54:03.686Z,33.19
2023-04-09T11:56:31.404Z,33.17
2023-04-09T11:59:19.240Z,33.26
2023-04-09T12:01:50.132Z,33.45
2023-04-09T12:04:39.397Z,33.31
2023-04-09T12:07:09.776Z,33.30
2023-04-09T12:09:47.980Z,33.31
2023-04-09T12:12:19.711Z,33.54
2023-04-09T12:14:47.763Z,33.64
2023-04-09T12:17:15.047Z,33.00
2023-04-09T12:19:42.022Z,32.55
2023-04-09T12:22:27.708Z,32.27
2023-04-09T12:25:13.227Z,31.49
2023-04-09T12:27:40.417Z,27.92
2023-04-09T12:30:11.194Z,26.12
2023-04-09T12:32:40.485Z,25.10
2023-04-09T12:35:08.657Z,23.55
2023-04-09T12:37:35.674Z,22.16
2023-04-09T12:40:03.786Z,21.52
2023-04-09T12:42:31.158Z,20.64
2023-04-09T12:45:00.070Z,22.31
2023-04-09T12:47:27.682Z,24.90
2023-04-09T12:49:54.929Z,26.51
2023-04-09T12:52:23.667Z,26.19
2023-04-09T12:54:54.008Z,26.01
2023-04-09T12:57:22.571Z,27.24
2023-04-09T13:00:09.199Z,28.11
2023-04-09T13:02:36.602Z,28.73
2023-04-09T13:05:04.662Z,26.94
2023-04-09T13:07:32.219Z,26.65
2023-04-09T13:09:59.226Z,25.49
2023-04-09T13:12:27.282Z,25.19
2023-04-09T13:14:55.688Z,24.81
2023-04-09T13:17:25.981Z,25.76
2023-04-09T13:19:53.720Z,27.06
2023-04-09T13:22:20.938Z,27.31
2023-04-09T13:24:48.153Z,28.12
2023-04-09T13:27:15.067Z,28.93
2023-04-09T13:29:46.604Z,29.89
2023-04-09T13:32:13.909Z,30.38
2023-04-09T13:34:41.128Z,30.60
2023-04-09T13:37:10.689Z,31.16
2023-04-09T13:39:37.740Z,31.98
2023-04-09T13:42:12.749Z,32.38
2023-04-09T13:44:42.593Z,32.89
2023-04-09T13:47:11.398Z,33.21
2023-04-09T13:49:38.760Z,33.62
2023-04-09T13:52:13.644Z,33.94
2023-04-09T13:54:41.267Z,33.79
2023-04-09T13:57:08.374Z,34.03
2023-04-09T13:59:36.287Z,34.39
2023-04-09T14:02:03.423Z,34.38
2023-04-09T14:04:33.661Z,34.28
2023-04-09T14:07:03.547Z,34.57
2023-04-09T14:09:30.713Z,34.83
2023-04-09T14:11:57.928Z,34.64
2023-04-09T14:14:25.033Z,34.88
2023-04-09T14:16:52.113Z,34.59
2023-04-09T14:19:23.325Z,34.58
2023-04-09T14:21:53.472Z,34.78
2023-04-09T14:24:23.119Z,34.77
2023-04-09T14:26:53.463Z,34.77
2023-04-09T14:29:21.676Z,35.17
2023-04-09T14:31:48.833Z,34.86
2023-04-09T14:34:16.936Z,34.94
2023-04-09T14:36:44.279Z,35.18
2023-04-09T14:39:11.812Z,35.17
2023-04-09T14:41:38.850Z,35.25
2023-04-09T14:44:06.193Z,35.64
2023-04-09T14:46:35.082Z,35.62
2023-04-09T14:49:03.315Z,35.58
2023-04-09T14:51:33.121Z,35.79
2023-04-09T14:54:01.698Z,35.78
2023-04-09T14:56:34.133Z,36.05
2023-04-09T14:59:01.260Z,36.63
2023-04-09T15:01:28.475Z,36.80
2023-04-09T15:03:55.947Z,37.26
2023-04-09T15:06:23.099Z,38.03
2023-04-09T15:08:50.365Z,37.92
2023-04-09T15:11:22.878Z,38.35
2023-04-09T15:13:49.949Z,38.29
2023-04-09T15:16:28.658Z,38.12
2023-04-09T15:19:02.774Z,37.81
2023-04-09T15:21:36.317Z,37.78
2023-04-09T15:24:03.878Z,37.93
2023-04-09T15:26:34.484Z,38.19
2023-04-09T15:29:04.305Z,38.37
2023-04-09T15:31:35.362Z,38.58
2023-04-09T15:34:04.486Z,38.37
2023-04-09T15:36:33.187Z,38.59
2023-04-09T15:39:04.884Z,38.32
2023-04-09T15:41:32.430Z,38.35
2023-04-09T15:43:59.882Z,38.14
2023-04-09T15:46:26.914Z,38.13
2023-04-09T15:48:57.125Z,37.84
2023-04-09T15:51:27.313Z,37.84
2023-04-09T15:53:54.443Z,38.11
2023-04-09T15:56:23.931Z,37.90
2023-04-09T15:58:54.334Z,38.14
2023-04-09T16:01:21.598Z,38.30
2023-04-09T16:03:52.348Z,38.44
2023-04-09T16:06:19.611Z,38.98
2023-04-09T16:08:46.764Z,39.08
2023-04-09T16:11:13.733Z,39.22
2023-04-09T16:13:43.643Z,39.31
2023-04-09T16:16:10.760Z,39.82
2023-04-09T16:18:37.799Z,39.76
2023-04-09T16:21:05.798Z,40.43
2023-04-09T16:23:33.177Z,40.71
2023-04-09T16:26:03.058Z,41.11
2023-04-09T16:28:30.309Z,41.44
2023-04-09T16:31:01.142Z,41.77
2023-04-09T16:33:28.328Z,42.00
2023-04-09T16:35:58.127Z,42.41
2023-04-09T16:38:27.602Z,42.54
2023-04-09T16:40:57.042Z,42.92
2023-04-09T16:43:29.229Z,42.92
2023-04-09T16:45:56.559Z,43.35
2023-04-09T16:48:25.590Z,43.43
2023-04-09T16:50:52.858Z,43.63
2023-04-09T16:53:22.573Z,43.89
2023-04-09T16:55:50.159Z,44.06
2023-04-09T16:58:17.236Z,44.43
2023-04-09T17:00:46.729Z,44.75
2023-04-09T17:03:14.911Z,44.55
2023-04-09T17:05:42.076Z,44.90
2023-04-09T17:08:09.042Z,44.83
2023-04-09T17:10:36.973Z,45.35
2023-04-09T17:13:05.905Z,45.43
2023-04-09T17:15:33.324Z,45.23
2023-04-09T17:18:00.673Z,45.87
2023-04-09T17:20:29.819Z,46.42
2023-04-09T17:22:56.929Z,45.88
2023-04-09T17:25:24.562Z,46.10
2023-04-09T17:27:51.839Z,46.19
2023-04-09T17:30:18.961Z,45.85
2023-04-09T17:32:51.260Z,46.12
2023-04-09T17:35:18.468Z,46.25
2023-04-09T17:37:46.745Z,46.56
2023-04-09T17:40:18.590Z,47.07
2023-04-09T17:42:46.308Z,47.25
2023-04-09T17:45:17.344Z,47.30
2023-04-09T17:47:45.931Z,47.51
2023-04-09T17:50:13.118Z,47.65
2023-04-09T17:52:40.750Z,47.95
2023-04-09T17:55:08.453Z,48.06
2023-04-09T17:57:36.080Z,48.40
2023-04-09T18:00:04.435Z,48.78
2023-04-09T18:02:35.994Z,49.11
2023-04-09T18:05:16.615Z,49.18
2023-04-09T18:07:43.784Z,48.93
2023-04-09T18:10:11.805Z,48.95
2023-04-09T18:12:39.352Z,49.08
2023-04-09T18:15:07.021Z,48.58
2023-04-09T18:17:37.769Z,48.56
2023-04-09T18:20:05.098Z,48.41
2023-04-09T18:22:35.293Z,48.26
2023-04-09T18:25:04.850Z,48.61
2023-04-09T18:27:32.183Z,48.68
2023-04-09T18:29:59.539Z,48.79
2023-04-09T18:32:26.942Z,49.02
2023-04-09T18:34:54.167Z,49.02
2023-04-09T18:37:21.555Z,49.17
2023-04-09T18:39:48.701Z,49.11
2023-04-09T18:42:15.679Z,49.14
2023-04-09T18:44:42.871Z,49.13
2023-04-09T18:47:12.899Z,49.18
2023-04-09T18:49:39.942Z,49.18
2023-04-09T18:52:09.361Z,49.48
2023-04-09T18:54:37.357Z,49.52
2023-04-09T18:57:11.974Z,49.33
2023-04-09T18:59:41.414Z,49.29
2023-04-09T19:02:09.314Z,48.72
2023-04-09T19:04:40.563Z,48.68
2023-04-09T19:07:08.202Z,48.77
2023-04-09T19:09:37.230Z,48.50
2023-04-09T19:12:04.865Z,48.40
2023-04-09T19:14:32.122Z,48.04
2023-04-09T19:16:59.901Z,47.97
2023-04-09T19:19:28.429Z,48.07
2023-04-09T19:21:55.441Z,47.83
2023-04-09T19:24:23.687Z,48.01
2023-04-09T19:26:53.469Z,47.91
2023-04-09T19:29:20.624Z,47.79
2023-04-09T19:31:47.735Z,47.69
2023-04-09T19:34:15.778Z,47.46
2023-04-09T19:36:42.956Z,47.49
2023-04-09T19:39:11.164Z,47.29
2023-04-09T19:41:38.271Z,47.29
2023-04-09T19:44:07.466Z,47.28
2023-04-09T19:46:35.006Z,47.35
2023-04-09T19:49:04.942Z,47.37
2023-04-09T19:51:32.663Z,47.46
2023-04-09T19:54:00.026Z,47.18
2023-04-09T19:56:27.166Z,47.41
2023-04-09T19:58:54.330Z,47.72
2023-04-09T20:01:23.167Z,47.88
2023-04-09T20:03:50.394Z,47.96
2023-04-09T20:06:18.306Z,48.04
2023-04-09T20:08:45.288Z,47.91
2023-04-09T20:11:19.121Z,48.34
2023-04-09T20:13:47.992Z,48.15
2023-04-09T20:16:15.695Z,48.41
2023-04-09T20:18:45.571Z,48.32
2023-04-09T20:21:14.666Z,48.27
2023-04-09T20:23:42.294Z,48.41
2023-04-09T20:26:11.156Z,47.99
2023-04-09T20:28:38.193Z,47.87
2023-04-09T20:31:06.238Z,47.77
2023-04-09T20:33:42.940Z,47.90
2023-04-09T20:36:19.819Z,48.19
2023-04-09T20:38:48.261Z,48.30
2023-04-09T20:41:16.073Z,48.43
2023-04-09T20:43:46.179Z,48.07
2023-04-09T20:46:13.899Z,48.08
2023-04-09T20:48:41.709Z,48.38
2023-04-09T20:51:13.587Z,48.88
2023-04-09T20:53:40.674Z,49.11
2023-04-09T20:56:11.971Z,49.67
2023-04-09T20:58:39.107Z,49.60
2023-04-09T21:01:10.029Z,50.03
2023-04-09T21:03:38.630Z,49.83
2023-04-09T21:06:06.926Z,49.95
2023-04-09T21:08:34.467Z,50.34
2023-04-09T21:11:02.243Z,50.50
2023-04-09T21:13:29.546Z,50.18
2023-04-09T21:15:57.587Z,50.38
2023-04-09T21:18:25.144Z,50.15
2023-04-09T21:20:52.226Z,50.52
2023-04-09T21:23:21.692Z,50.51
2023-04-09T21:25:54.884Z,49.96
2023-04-09T21:28:21.863Z,49.66
2023-04-09T21:30:49.448Z,49.22
2023-04-09T21:33:16.365Z,49.12
2023-04-09T21:35:43.488Z,48.98
2023-04-09T21:38:10.610Z,48.76
2023-04-09T21:40:40.423Z,48.34
2023-04-09T21:43:08.854Z,48.06
2023-04-09T21:45:35.843Z,47.89
2023-04-09T21:48:03.208Z,47.69
2023-04-09T21:50:34.181Z,47.72
2023-04-09T21:53:01.203Z,47.47
2023-04-09T21:55:28.348Z,47.39
2023-04-09T21:57:56.271Z,47.42
2023-04-09T22:00:23.477Z,47.24
2023-04-09T22:02:50.982Z,47.28
2023-04-09T22:05:18.064Z,47.58
2023-04-09T22:07:45.373Z,47.22
2023-04-09T22:10:12.325Z,47.42
2023-04-09T22:12:39.222Z,47.32
2023-04-09T22:15:32.283Z,47.19
2023-04-09T22:18:00.385Z,46.98
2023-04-09T22:20:27.905Z,47.13
2023-04-09T22:22:55.082Z,47.06
2023-04-09T22:25:22.383Z,47.33
2023-04-09T22:27:53.212Z,47.25
2023-04-09T22:30:22.176Z,47.28
2023-04-09T22:32:52.269Z,47.45
2023-04-09T22:35:19.312Z,47.34
2023-04-09T22:37:47.220Z,47.46
2023-04-09T22:40:16.172Z,47.42
2023-04-09T22:42:44.178Z,47.59
2023-04-09T22:45:11.839Z,47.43
2023-04-09T22:47:40.991Z,47.34
2023-04-09T22:50:08.816Z,47.21
2023-04-09T22:52:36.063Z,47.45
2023-04-09T22:55:10.244Z,47.11
2023-04-09T22:57:41.082Z,47.36
2023-04-09T23:00:09.189Z,47.53
2023-04-09T23:02:37.147Z,47.42
2023-04-09T23:05:04.494Z,47.51
2023-04-09T23:07:31.393Z,47.35
2023-04-09T23:09:58.323Z,47.26
2023-04-09T23:12:25.216Z,47.18
2023-04-09T23:14:53.685Z,47.27
2023-04-09T23:17:22.777Z,47.22
2023-04-09T23:19:50.484Z,47.19
2023-04-09T23:22:17.352Z,47.40
2023-04-09T23:24:44.324Z,47.17
2023-04-09T23:27:11.374Z,47.26
2023-04-09T23:29:38.485Z,47.02
2023-04-09T23:32:05.796Z,46.88
2023-04-09T23:34:32.835Z,46.73
2023-04-09T23:37:02.674Z,46.91
2023-04-09T23:39:29.718Z,46.70
2023-04-09T23:41:57.972Z,46.85
2023-04-09T23:44:24.820Z,46.87
2023-04-09T23:46:51.835Z,47.09
2023-04-09T23:49:19.084Z,47.14
2023-04-09T23:51:46.041Z,47.37
2023-04-09T23:54:12.982Z,47.64
2023-04-09T23:56:42.456Z,47.63
2023-04-09T23:59:13.698Z,47.80
