createdAt,value
2017-12-26T00:00:50.450Z,70.00
2017-12-26T00:03:17.002Z,70.00
2017-12-26T00:05:43.212Z,69.90
2017-12-26T00:08:09.423Z,70.30
2017-12-26T00:10:35.760Z,69.90
2017-12-26T00:13:04.146Z,69.90
2017-12-26T00:15:30.381Z,70.60
2017-12-26T00:17:56.596Z,69.50
2017-12-26T00:20:22.987Z,69.60
2017-12-26T00:22:49.225Z,69.90
2017-12-26T00:25:15.501Z,69.70
2017-12-26T00:27:42.477Z,69.80
2017-12-26T00:30:08.849Z,69.90
2017-12-26T00:32:35.364Z,69.80
2017-12-26T00:35:01.798Z,69.80
2017-12-26T00:37:28.096Z,69.60
2017-12-26T00:39:55.048Z,69.30
2017-12-26T00:42:21.292Z,69.30
2017-12-26T00:44:47.739Z,69.50
2017-12-26T00:47:14.101Z,69.70
2017-12-26T00:49:40.301Z,69.40
2017-12-26T00:52:06.558Z,69.40
2017-12-26T00:54:32.886Z,69.00
2017-12-26T00:56:59.127Z,69.20
2017-12-26T00:59:26.096Z,69.30
2017-12-26T01:01:52.470Z,69.20
2017-12-26T01:04:18.765Z,68.90
2017-12-26T01:06:45.036Z,69.20
2017-12-26T01:09:11.376Z,69.20
2017-12-26T01:11:37.685Z,68.70
2017-12-26T01:14:03.941Z,68.80
2017-12-26T01:16:30.372Z,69.00
2017-12-26T01:18:57.405Z,69.10
2017-12-26T01:21:24.370Z,69.00
2017-12-26T01:23:50.587Z,69.00
2017-12-26T01:26:17.599Z,69.30
2017-12-26T01:28:43.853Z,69.40
2017-12-26T01:31:10.195Z,69.30
2017-12-26T01:33:37.080Z,69.30
2017-12-26T01:36:03.415Z,69.30
2017-12-26T01:38:29.615Z,69.30
2017-12-26T01:40:55.799Z,69.00
2017-12-26T01:43:22.085Z,69.40
2017-12-26T01:45:48.325Z,69.80
2017-12-26T01:48:14.580Z,69.40
2017-12-26T01:50:40.981Z,69.20
2017-12-26T01:53:07.245Z,69.10
2017-12-26T01:55:33.473Z,68.70
2017-12-26T01:58:00.001Z,68.30
2017-12-26T02:00:26.315Z,67.90
2017-12-26T02:02:52.543Z,67.70
2017-12-26T02:05:19.032Z,68.30
2017-12-26T02:07:49.124Z,69.00
2017-12-26T02:10:15.551Z,69.00
2017-12-26T02:12:41.737Z,68.60
2017-12-26T02:15:07.920Z,68.60
2017-12-26T02:17:34.390Z,68.90
2017-12-26T02:20:00.611Z,70.00
2017-12-26T02:22:27.554Z,68.90
2017-12-26T02:24:54.493Z,68.80
2017-12-26T02:27:20.736Z,68.80
2017-12-26T02:29:46.941Z,69.00
2017-12-26T02:32:13.378Z,68.90
2017-12-26T02:34:39.726Z,68.40
2017-12-26T02:37:05.984Z,68.00
2017-12-26T02:39:32.174Z,68.00
2017-12-26T02:41:58.377Z,67.80
2017-12-26T02:44:25.338Z,69.10
2017-12-26T02:46:51.550Z,68.30
2017-12-26T02:49:17.953Z,68.20
2017-12-26T02:51:44.146Z,68.10
2017-12-26T02:54:10.308Z,68.30
2017-12-26T02:56:37.348Z,67.90
2017-12-26T02:59:03.803Z,67.80
2017-12-26T03:01:29.996Z,67.90
2017-12-26T03:03:56.269Z,68.00
2017-12-26T03:06:22.700Z,68.00
2017-12-26T03:08:49.048Z,68.20
2017-12-26T03:11:15.342Z,67.70
2017-12-26T03:13:41.735Z,67.50
2017-12-26T03:16:08.000Z,68.00
2017-12-26T03:18:34.227Z,67.40
2017-12-26T03:21:00.612Z,67.00
2017-12-26T03:23:26.781Z,67.00
2017-12-26T03:25:53.789Z,67.10
2017-12-26T03:28:20.149Z,67.00
2017-12-26T03:30:46.549Z,66.30
2017-12-26T03:33:12.814Z,66.40
2017-12-26T03:35:39.124Z,65.60
2017-12-26T03:38:05.341Z,66.50
2017-12-26T03:40:31.504Z,66.90
2017-12-26T03:42:57.732Z,66.70
2017-12-26T03:45:24.033Z,66.60
2017-12-26T03:47:50.298Z,67.40
2017-12-26T03:50:16.477Z,67.80
2017-12-26T03:52:42.840Z,67.50
2017-12-26T03:55:09.053Z,68.00
2017-12-26T03:57:35.241Z,67.90
2017-12-26T04:00:01.520Z,67.60
2017-12-26T04:02:28.510Z,67.80
2017-12-26T04:04:54.722Z,67.80
2017-12-26T04:07:21.071Z,67.90
2017-12-26T04:09:47.366Z,67.90
2017-12-26T04:12:13.585Z,67.80
2017-12-26T04:14:41.649Z,67.70
2017-12-26T04:17:08.684Z,67.70
2017-12-26T04:19:35.044Z,67.60
2017-12-26T04:22:01.969Z,68.10
2017-12-26T04:24:28.806Z,68.10
2017-12-26T04:26:55.155Z,68.30
2017-12-26T04:29:21.368Z,68.20
2017-12-26T04:31:47.553Z,68.60
2017-12-26T04:34:14.152Z,68.40
2017-12-26T04:36:40.386Z,68.60
2017-12-26T04:39:06.692Z,68.50
2017-12-26T04:41:33.032Z,68.60
2017-12-26T04:43:59.294Z,68.50
2017-12-26T04:46:25.519Z,68.20
2017-12-26T04:48:51.879Z,67.90
2017-12-26T04:51:18.092Z,68.00
2017-12-26T04:53:44.326Z,68.20
2017-12-26T04:56:10.731Z,68.20
2017-12-26T04:58:37.231Z,68.40
2017-12-26T05:01:04.224Z,68.30
2017-12-26T05:03:31.330Z,68.30
2017-12-26T05:05:58.283Z,69.60
2017-12-26T05:08:25.483Z,69.10
2017-12-26T05:10:52.576Z,69.40
2017-12-26T05:13:19.052Z,69.30
2017-12-26T05:15:45.309Z,69.10
2017-12-26T05:18:11.765Z,69.30
2017-12-26T05:20:37.936Z,69.20
2017-12-26T05:23:04.137Z,68.80
2017-12-26T05:25:30.458Z,68.90
2017-12-26T05:27:56.659Z,68.60
2017-12-26T05:30:23.435Z,69.00
2017-12-26T05:32:49.876Z,69.30
2017-12-26T05:35:16.122Z,69.40
2017-12-26T05:37:42.367Z,69.30
2017-12-26T05:40:08.772Z,70.00
2017-12-26T05:42:34.968Z,70.00
2017-12-26T05:45:01.140Z,70.10
2017-12-26T05:47:28.164Z,70.30
2017-12-26T05:49:54.439Z,70.10
2017-12-26T05:52:20.645Z,69.40
2017-12-26T05:54:46.916Z,69.70
2017-12-26T05:57:13.285Z,70.80
2017-12-26T05:59:39.513Z,70.00
2017-12-26T06:02:05.749Z,70.00
2017-12-26T06:04:32.132Z,70.10
2017-12-26T06:06:58.385Z,70.10
2017-12-26T06:09:24.577Z,70.00
2017-12-26T06:11:51.001Z,69.70
2017-12-26T06:14:17.333Z,69.90
2017-12-26T06:16:43.553Z,69.60
2017-12-26T06:19:09.820Z,69.70
2017-12-26T06:21:36.036Z,69.40
2017-12-26T06:24:02.236Z,70.30
2017-12-26T06:26:28.811Z,69.20
2017-12-26T06:28:55.017Z,69.00
2017-12-26T06:31:21.282Z,68.80
2017-12-26T06:33:47.620Z,68.50
2017-12-26T06:36:13.812Z,68.70
2017-12-26T06:38:40.124Z,69.10
2017-12-26T06:41:06.313Z,68.90
2017-12-26T06:43:33.482Z,70.00
2017-12-26T06:45:59.690Z,69.20
2017-12-26T06:48:25.909Z,69.00
2017-12-26T06:50:52.228Z,69.30
2017-12-26T06:53:18.606Z,68.80
2017-12-26T06:55:44.822Z,68.90
2017-12-26T06:58:11.122Z,68.80
2017-12-26T07:00:37.544Z,69.90
2017-12-26T07:03:03.740Z,68.70
2017-12-26T07:05:29.944Z,68.40
2017-12-26T07:07:56.171Z,68.50
2017-12-26T07:10:22.430Z,68.40
2017-12-26T07:12:48.703Z,68.70
2017-12-26T07:15:17.180Z,68.80
2017-12-26T07:17:43.349Z,68.90
2017-12-26T07:20:15.610Z,68.70
2017-12-26T07:22:41.918Z,68.90
2017-12-26T07:25:08.067Z,68.90
2017-12-26T07:27:34.273Z,68.90
2017-12-26T07:30:00.587Z,68.90
2017-12-26T07:32:26.796Z,71.10
2017-12-26T07:34:52.964Z,69.30
2017-12-26T07:37:19.239Z,68.00
2017-12-26T07:39:45.417Z,66.90
2017-12-26T07:42:11.602Z,65.80
2017-12-26T07:44:37.821Z,65.80
2017-12-26T07:47:03.991Z,65.30
2017-12-26T07:49:30.136Z,64.40
2017-12-26T07:51:56.285Z,65.40
2017-12-26T07:54:22.469Z,66.30
2017-12-26T07:56:48.728Z,66.60
2017-12-26T07:59:14.914Z,66.30
2017-12-26T08:01:41.085Z,66.40
2017-12-26T08:04:07.328Z,67.10
2017-12-26T08:06:33.622Z,67.70
2017-12-26T08:08:59.857Z,68.30
2017-12-26T08:11:26.068Z,68.30
2017-12-26T08:13:52.268Z,68.10
2017-12-26T08:16:18.428Z,68.20
2017-12-26T08:18:44.953Z,69.00
2017-12-26T08:21:11.112Z,69.50
2017-12-26T08:23:38.421Z,69.60
2017-12-26T08:26:04.580Z,70.00
2017-12-26T08:28:30.951Z,70.60
2017-12-26T08:30:57.152Z,70.60
2017-12-26T08:33:23.367Z,70.80
2017-12-26T08:35:49.840Z,71.70
2017-12-26T08:38:16.009Z,71.40
2017-12-26T08:40:42.935Z,76.20
2017-12-26T08:43:09.184Z,75.60
2017-12-26T08:45:35.383Z,76.20
2017-12-26T08:48:01.565Z,75.90
2017-12-26T08:50:27.808Z,77.50
2017-12-26T08:52:53.960Z,77.60
2017-12-26T08:55:20.140Z,76.40
2017-12-26T08:57:46.615Z,76.20
2017-12-26T09:00:12.787Z,74.70
2017-12-26T09:02:38.993Z,73.60
2017-12-26T09:05:05.289Z,72.90
2017-12-26T09:07:32.527Z,70.40
2017-12-26T09:09:59.480Z,69.30
2017-12-26T09:12:25.708Z,69.30
2017-12-26T09:14:52.090Z,69.10
2017-12-26T09:17:18.268Z,67.60
2017-12-26T09:19:44.420Z,67.50
2017-12-26T09:22:10.804Z,66.40
2017-12-26T09:24:36.985Z,66.40
2017-12-26T09:27:03.175Z,65.30
2017-12-26T09:29:29.536Z,65.40
2017-12-26T09:31:55.779Z,65.40
2017-12-26T09:34:22.688Z,64.10
2017-12-26T09:36:48.852Z,64.10
2017-12-26T09:39:15.162Z,63.90
2017-12-26T09:41:41.331Z,63.20
2017-12-26T09:44:07.625Z,62.70
2017-12-26T09:46:33.982Z,62.80
2017-12-26T09:49:00.999Z,62.40
2017-12-26T09:51:27.912Z,61.80
2017-12-26T09:53:54.099Z,61.80
2017-12-26T09:56:20.285Z,60.90
2017-12-26T09:58:46.484Z,61.30
2017-12-26T10:01:13.391Z,61.80
2017-12-26T10:03:39.675Z,61.70
2017-12-26T10:06:05.869Z,61.70
2017-12-26T10:08:32.123Z,62.00
2017-12-26T10:10:58.441Z,62.30
2017-12-26T10:13:24.596Z,62.50
2017-12-26T10:15:50.804Z,62.20
2017-12-26T10:18:18.308Z,63.60
2017-12-26T10:20:44.482Z,63.60
2017-12-26T10:23:10.699Z,64.60
2017-12-26T10:25:37.116Z,65.30
2017-12-26T10:28:03.297Z,66.30
2017-12-26T10:30:29.484Z,66.80
2017-12-26T10:32:55.729Z,68.10
2017-12-26T10:35:21.989Z,68.60
2017-12-26T10:37:48.182Z,68.00
2017-12-26T10:40:15.083Z,69.60
2017-12-26T10:42:41.363Z,69.60
2017-12-26T10:45:07.552Z,69.90
2017-12-26T10:47:33.728Z,70.00
2017-12-26T10:50:00.003Z,70.60
2017-12-26T10:52:26.230Z,71.00
2017-12-26T10:54:53.152Z,71.30
2017-12-26T10:57:19.981Z,71.20
2017-12-26T10:59:46.157Z,71.30
2017-12-26T11:02:12.389Z,71.40
2017-12-26T11:04:39.554Z,71.30
2017-12-26T11:07:06.553Z,72.70
2017-12-26T11:09:34.988Z,72.70
2017-12-26T11:12:01.228Z,71.40
2017-12-26T11:14:27.416Z,71.40
2017-12-26T11:16:53.854Z,71.40
2017-12-26T11:19:20.082Z,71.50
2017-12-26T11:21:46.290Z,71.00
2017-12-26T11:24:13.245Z,71.50
2017-12-26T11:26:40.267Z,72.00
2017-12-26T11:29:06.960Z,71.40
2017-12-26T11:31:33.917Z,72.10
2017-12-26T11:34:00.339Z,71.50
2017-12-26T11:36:26.516Z,72.20
2017-12-26T11:38:52.735Z,71.80
2017-12-26T11:41:18.911Z,72.60
2017-12-26T11:43:45.100Z,72.30
2017-12-26T11:46:11.273Z,72.20
2017-12-26T11:48:38.053Z,72.70
2017-12-26T11:51:04.311Z,72.20
2017-12-26T11:53:30.481Z,71.60
2017-12-26T11:55:56.783Z,71.80
2017-12-26T11:58:24.810Z,72.50
2017-12-26T12:00:51.017Z,71.90
2017-12-26T12:03:17.197Z,71.70
2017-12-26T12:05:44.402Z,72.90
2017-12-26T12:08:11.530Z,71.70
2017-12-26T12:10:37.743Z,71.70
2017-12-26T12:13:04.423Z,73.80
2017-12-26T12:15:30.832Z,74.80
2017-12-26T12:17:57.012Z,75.20
2017-12-26T12:20:23.240Z,75.80
2017-12-26T12:22:49.438Z,75.70
2017-12-26T12:25:15.778Z,77.20
2017-12-26T12:27:41.969Z,76.50
2017-12-26T12:30:08.901Z,77.20
2017-12-26T12:32:36.717Z,76.40
2017-12-26T12:35:02.894Z,76.40
2017-12-26T12:37:29.838Z,76.50
2017-12-26T12:39:56.140Z,76.60
2017-12-26T12:42:22.338Z,76.40
2017-12-26T12:44:48.534Z,76.50
2017-12-26T12:47:15.464Z,75.40
2017-12-26T12:49:43.137Z,75.70
2017-12-26T12:52:09.358Z,75.70
2017-12-26T12:54:35.525Z,75.00
2017-12-26T12:57:01.977Z,75.20
2017-12-26T12:59:28.382Z,75.10
2017-12-26T13:01:54.621Z,74.00
2017-12-26T13:04:20.784Z,74.80
2017-12-26T13:06:46.990Z,74.70
2017-12-26T13:09:13.169Z,74.20
2017-12-26T13:11:39.421Z,74.10
2017-12-26T13:14:05.580Z,73.40
2017-12-26T13:16:31.798Z,72.30
2017-12-26T13:18:58.005Z,71.50
2017-12-26T13:21:24.174Z,69.30
2017-12-26T13:23:50.363Z,66.80
2017-12-26T13:26:16.573Z,68.60
2017-12-26T13:28:42.762Z,68.20
2017-12-26T13:31:08.933Z,67.60
2017-12-26T13:33:35.747Z,67.90
2017-12-26T13:36:03.073Z,68.30
2017-12-26T13:38:29.280Z,64.90
2017-12-26T13:40:55.469Z,66.00
2017-12-26T13:43:21.783Z,65.10
2017-12-26T13:45:47.950Z,66.10
2017-12-26T13:48:14.945Z,63.00
2017-12-26T13:50:41.169Z,63.80
2017-12-26T13:53:07.312Z,64.20
2017-12-26T13:55:33.504Z,62.50
2017-12-26T13:57:59.784Z,63.70
2017-12-26T14:00:25.955Z,63.10
2017-12-26T14:02:52.877Z,62.40
2017-12-26T14:05:19.041Z,62.50
2017-12-26T14:07:45.398Z,62.40
2017-12-26T14:10:12.336Z,60.70
2017-12-26T14:12:39.277Z,60.70
2017-12-26T14:15:06.193Z,61.40
2017-12-26T14:17:33.259Z,60.00
2017-12-26T14:19:59.792Z,59.90
2017-12-26T14:22:25.952Z,60.80
2017-12-26T14:24:53.251Z,60.70
2017-12-26T14:27:19.536Z,59.00
2017-12-26T14:29:45.680Z,59.10
2017-12-26T14:32:11.873Z,58.60
2017-12-26T14:34:38.266Z,59.60
2017-12-26T14:37:05.184Z,57.40
2017-12-26T14:39:32.120Z,57.20
2017-12-26T14:41:59.076Z,59.10
2017-12-26T14:44:25.864Z,58.40
2017-12-26T14:46:52.042Z,58.00
2017-12-26T14:49:18.197Z,58.00
2017-12-26T14:51:45.415Z,58.40
2017-12-26T14:54:11.610Z,58.40
2017-12-26T14:56:37.847Z,59.80
2017-12-26T14:59:04.154Z,60.10
2017-12-26T15:01:30.333Z,59.10
2017-12-26T15:03:56.508Z,59.30
2017-12-26T15:06:22.945Z,59.80
2017-12-26T15:08:49.215Z,59.70
2017-12-26T15:11:15.397Z,58.80
2017-12-26T15:13:42.628Z,58.30
2017-12-26T15:16:09.029Z,58.20
2017-12-26T15:18:35.244Z,58.70
2017-12-26T15:21:01.502Z,58.80
2017-12-26T15:23:27.960Z,59.10
2017-12-26T15:25:54.864Z,59.20
2017-12-26T15:28:21.801Z,58.70
2017-12-26T15:30:48.147Z,58.60
2017-12-26T15:33:14.303Z,59.10
2017-12-26T15:35:40.496Z,58.20
2017-12-26T15:38:06.652Z,58.60
2017-12-26T15:40:33.867Z,58.70
2017-12-26T15:43:00.060Z,58.70
2017-12-26T15:45:26.290Z,59.60
2017-12-26T15:47:52.548Z,58.90
2017-12-26T15:50:18.732Z,58.40
2017-12-26T15:52:44.907Z,58.60
2017-12-26T15:55:11.298Z,58.40
2017-12-26T15:57:38.276Z,57.20
2017-12-26T16:00:04.500Z,57.10
2017-12-26T16:02:31.693Z,56.00
2017-12-26T16:04:58.143Z,56.00
2017-12-26T16:07:24.359Z,55.60
2017-12-26T16:09:50.548Z,55.70
2017-12-26T16:12:16.951Z,56.00
2017-12-26T16:14:50.941Z,56.00
2017-12-26T16:17:17.112Z,55.90
2017-12-26T16:19:43.496Z,57.00
2017-12-26T16:22:09.701Z,56.70
2017-12-26T16:24:35.853Z,56.00
2017-12-26T16:27:02.239Z,56.00
2017-12-26T16:29:28.396Z,57.00
2017-12-26T16:31:55.307Z,56.70
2017-12-26T16:34:21.488Z,56.70
2017-12-26T16:36:47.798Z,58.00
2017-12-26T16:39:13.999Z,57.10
2017-12-26T16:41:40.169Z,57.00
2017-12-26T16:44:06.456Z,56.80
2017-12-26T16:46:32.648Z,57.30
2017-12-26T16:48:58.851Z,57.90
2017-12-26T16:51:25.115Z,57.80
2017-12-26T16:53:51.329Z,58.30
2017-12-26T16:56:17.503Z,58.70
2017-12-26T16:58:43.836Z,58.70
2017-12-26T17:01:09.987Z,59.20
2017-12-26T17:03:36.182Z,58.30
2017-12-26T17:06:02.420Z,59.20
2017-12-26T17:08:29.395Z,58.50
2017-12-26T17:10:55.571Z,58.50
2017-12-26T17:13:21.840Z,58.10
2017-12-26T17:15:48.008Z,58.90
2017-12-26T17:18:15.416Z,59.50
2017-12-26T17:20:41.791Z,59.30
2017-12-26T17:23:07.956Z,59.30
2017-12-26T17:25:34.230Z,59.90
2017-12-26T17:28:00.459Z,59.70
2017-12-26T17:30:26.678Z,59.70
2017-12-26T17:32:52.833Z,59.90
2017-12-26T17:35:19.741Z,59.90
2017-12-26T17:37:46.872Z,59.90
2017-12-26T17:40:13.060Z,59.70
2017-12-26T17:42:39.217Z,59.90
2017-12-26T17:45:05.504Z,59.30
2017-12-26T17:47:31.681Z,59.50
2017-12-26T17:49:57.861Z,59.30
2017-12-26T17:52:24.042Z,59.80
2017-12-26T17:54:50.228Z,59.80
2017-12-26T17:57:16.408Z,59.40
2017-12-26T17:59:42.756Z,59.80
2017-12-26T18:02:08.970Z,59.80
2017-12-26T18:04:35.116Z,59.80
2017-12-26T18:07:01.553Z,59.30
2017-12-26T18:09:28.454Z,58.80
2017-12-26T18:11:54.647Z,58.80
2017-12-26T18:14:20.846Z,58.80
2017-12-26T18:16:47.044Z,59.80
2017-12-26T18:19:13.219Z,59.70
2017-12-26T18:21:39.444Z,59.70
2017-12-26T18:24:06.581Z,59.70
2017-12-26T18:26:32.766Z,59.70
2017-12-26T18:31:25.426Z,59.60
2017-12-26T18:33:51.627Z,59.60
2017-12-26T18:36:17.998Z,58.80
2017-12-26T18:38:44.347Z,59.30
2017-12-26T18:41:10.508Z,59.70
2017-12-26T18:43:36.678Z,58.90
2017-12-26T18:46:03.054Z,59.20
2017-12-26T18:48:29.239Z,59.70
2017-12-26T18:50:55.751Z,58.30
2017-12-26T18:53:22.240Z,58.60
2017-12-26T18:55:48.439Z,58.90
2017-12-26T18:58:14.719Z,58.60
2017-12-26T19:00:40.995Z,58.70
2017-12-26T19:03:08.252Z,59.60
2017-12-26T19:05:34.471Z,59.60
2017-12-26T19:08:00.651Z,59.60
2017-12-26T19:10:27.092Z,59.60
2017-12-26T19:12:54.068Z,59.50
2017-12-26T19:15:20.294Z,59.50
2017-12-26T19:17:46.638Z,59.60
2017-12-26T19:20:12.871Z,59.60
2017-12-26T19:22:39.056Z,59.60
2017-12-26T19:25:05.387Z,59.10
2017-12-26T19:27:31.573Z,59.60
2017-12-26T19:29:57.787Z,59.50
2017-12-26T19:32:23.955Z,59.60
2017-12-26T19:34:50.159Z,59.50
2017-12-26T19:37:16.352Z,58.90
2017-12-26T19:39:43.717Z,59.10
2017-12-26T19:42:10.089Z,59.00
2017-12-26T19:44:36.258Z,58.60
2017-12-26T19:47:02.475Z,58.50
2017-12-26T19:49:28.935Z,59.60
2017-12-26T19:51:56.033Z,59.10
2017-12-26T19:54:22.211Z,59.10
2017-12-26T19:56:48.481Z,59.10
2017-12-26T19:59:15.823Z,59.20
2017-12-26T20:01:42.063Z,59.00
2017-12-26T20:04:08.975Z,57.40
2017-12-26T20:06:36.077Z,57.30
2017-12-26T20:09:03.012Z,58.10
2017-12-26T20:11:29.234Z,57.60
2017-12-26T20:13:55.471Z,57.50
2017-12-26T20:16:21.863Z,57.50
2017-12-26T20:18:48.129Z,57.20
2017-12-26T20:21:15.059Z,56.90
2017-12-26T20:23:41.327Z,56.80
2017-12-26T20:26:07.535Z,57.00
2017-12-26T20:28:39.815Z,56.50
2017-12-26T20:31:06.773Z,56.60
2017-12-26T20:33:32.981Z,56.10
2017-12-26T20:35:59.154Z,55.90
2017-12-26T20:38:25.443Z,56.40
2017-12-26T20:40:51.616Z,56.00
2017-12-26T20:43:17.800Z,55.70
2017-12-26T20:45:44.194Z,55.20
2017-12-26T20:48:10.408Z,55.00
2017-12-26T20:50:36.587Z,55.10
2017-12-26T20:53:03.708Z,56.00
2017-12-26T20:55:30.127Z,55.00
2017-12-26T20:57:57.034Z,54.90
2017-12-26T21:00:23.247Z,54.80
2017-12-26T21:02:49.739Z,55.50
2017-12-26T21:05:15.926Z,54.70
2017-12-26T21:07:42.135Z,54.80
2017-12-26T21:10:08.503Z,54.70
2017-12-26T21:12:34.755Z,54.70
2017-12-26T21:15:00.941Z,54.80
2017-12-26T21:17:27.363Z,55.00
2017-12-26T21:19:53.525Z,54.80
2017-12-26T21:22:19.924Z,54.40
2017-12-26T21:24:46.127Z,54.50
2017-12-26T21:27:12.328Z,54.20
2017-12-26T21:29:39.264Z,54.30
2017-12-26T21:32:06.279Z,54.50
2017-12-26T21:34:33.193Z,54.30
2017-12-26T21:36:59.407Z,54.30
2017-12-26T21:39:25.640Z,53.80
2017-12-26T21:41:52.599Z,54.20
2017-12-26T21:44:18.927Z,54.20
2017-12-26T21:46:45.559Z,54.40
2017-12-26T21:49:11.812Z,55.50
2017-12-26T21:51:38.056Z,53.90
2017-12-26T21:54:04.357Z,55.00
2017-12-26T21:56:31.343Z,53.40
2017-12-26T21:58:57.646Z,53.40
2017-12-26T22:01:23.857Z,53.50
2017-12-26T22:03:50.888Z,53.70
2017-12-26T22:06:17.186Z,53.70
2017-12-26T22:08:43.701Z,53.20
2017-12-26T22:11:09.980Z,52.70
2017-12-26T22:13:36.272Z,53.30
2017-12-26T22:16:02.542Z,52.50
2017-12-26T22:18:29.116Z,52.60
2017-12-26T22:20:55.474Z,53.20
2017-12-26T22:23:22.492Z,52.70
2017-12-26T22:25:49.237Z,52.60
2017-12-26T22:28:15.554Z,52.00
2017-12-26T22:30:42.292Z,52.70
2017-12-26T22:33:08.577Z,52.40
2017-12-26T22:35:35.520Z,53.00
2017-12-26T22:38:01.938Z,53.00
2017-12-26T22:40:28.144Z,52.90
2017-12-26T22:42:55.150Z,53.40
2017-12-26T22:45:21.361Z,53.30
2017-12-26T22:47:48.552Z,53.20
2017-12-26T22:50:15.750Z,52.80
2017-12-26T22:52:42.228Z,52.50
2017-12-26T22:55:08.460Z,52.40
2017-12-26T22:57:34.652Z,52.70
2017-12-26T23:00:00.980Z,53.40
2017-12-26T23:02:27.207Z,53.50
2017-12-26T23:04:53.371Z,52.70
2017-12-26T23:07:19.922Z,53.80
2017-12-26T23:09:46.128Z,55.20
2017-12-26T23:12:12.764Z,55.20
2017-12-26T23:14:45.100Z,54.30
2017-12-26T23:17:18.124Z,55.60
2017-12-26T23:19:51.154Z,56.40
2017-12-26T23:22:17.410Z,55.90
2017-12-26T23:24:49.687Z,55.20
2017-12-26T23:27:22.095Z,55.00
2017-12-26T23:29:54.480Z,55.30
2017-12-26T23:32:26.940Z,55.60
2017-12-26T23:34:59.796Z,55.60
2017-12-26T23:37:32.275Z,55.60
2017-12-26T23:40:05.412Z,55.70
2017-12-26T23:42:38.049Z,55.70
2017-12-26T23:45:11.108Z,55.80
2017-12-26T23:47:43.767Z,55.80
2017-12-26T23:50:15.956Z,55.90
2017-12-26T23:52:48.296Z,55.90
2017-12-26T23:55:21.020Z,56.00
2017-12-26T23:57:54.042Z,56.00
