createdAt,value
2017-07-26T00:00:57.555Z,0
2017-07-26T00:02:07.890Z,0
2017-07-26T00:03:17.967Z,0
2017-07-26T00:04:28.004Z,0
2017-07-26T00:05:38.335Z,0
2017-07-26T00:06:48.685Z,0
2017-07-26T00:07:59.067Z,0
2017-07-26T00:09:09.155Z,0
2017-07-26T00:10:19.189Z,0
2017-07-26T00:11:29.213Z,0
2017-07-26T00:12:39.563Z,0
2017-07-26T00:13:49.931Z,0
2017-07-26T00:15:00.268Z,0
2017-07-26T00:16:10.615Z,0
2017-07-26T00:17:20.635Z,0
2017-07-26T00:18:30.983Z,0
2017-07-26T00:19:41.334Z,0
2017-07-26T00:20:51.736Z,0
2017-07-26T00:22:02.109Z,0
2017-07-26T00:23:12.441Z,0
2017-07-26T00:24:22.472Z,0
2017-07-26T00:25:32.815Z,0
2017-07-26T00:26:42.900Z,0
2017-07-26T00:27:53.266Z,0
2017-07-26T00:29:03.614Z,0
2017-07-26T00:30:13.962Z,0
2017-07-26T00:31:24.323Z,0
2017-07-26T00:32:34.414Z,0
2017-07-26T00:33:44.773Z,0
2017-07-26T00:34:54.494Z,0
2017-07-26T00:36:04.841Z,0
2017-07-26T00:37:15.187Z,0
2017-07-26T00:38:25.209Z,0
2017-07-26T00:39:34.931Z,0
2017-07-26T00:40:45.294Z,0
2017-07-26T00:41:55.631Z,0
2017-07-26T00:43:05.975Z,0
2017-07-26T00:44:16.012Z,0
2017-07-26T00:45:26.351Z,0
2017-07-26T00:46:36.719Z,0
2017-07-26T00:47:47.052Z,0
2017-07-26T00:48:57.389Z,0
2017-07-26T00:50:07.730Z,0
2017-07-26T00:51:18.064Z,0
2017-07-26T00:52:27.774Z,0
2017-07-26T00:53:38.116Z,0
2017-07-26T00:54:48.458Z,0
2017-07-26T00:55:58.837Z,0
2017-07-26T00:57:09.189Z,0
2017-07-26T00:58:19.525Z,0
2017-07-26T00:59:29.865Z,0
2017-07-26T01:00:39.897Z,0
2017-07-26T01:01:49.664Z,0
2017-07-26T01:03:00.012Z,0
2017-07-26T01:04:10.352Z,0
2017-07-26T01:05:20.686Z,0
2017-07-26T01:06:30.397Z,0
2017-07-26T01:07:40.429Z,0
2017-07-26T01:08:50.459Z,0
2017-07-26T01:10:00.806Z,0
2017-07-26T01:11:11.150Z,0
2017-07-26T01:12:21.494Z,0
2017-07-26T01:13:31.841Z,0
2017-07-26T01:14:42.190Z,0
2017-07-26T01:15:52.535Z,0
2017-07-26T01:17:02.887Z,0
2017-07-26T01:18:13.228Z,0
2017-07-26T01:19:23.286Z,0
2017-07-26T01:20:33.631Z,0
2017-07-26T01:21:43.970Z,0
2017-07-26T01:22:54.327Z,0
2017-07-26T01:24:04.700Z,0
2017-07-26T01:25:15.092Z,0
2017-07-26T01:26:25.437Z,0
2017-07-26T01:27:35.791Z,0
2017-07-26T01:28:45.813Z,0
2017-07-26T01:29:56.180Z,0
2017-07-26T01:31:06.574Z,0
2017-07-26T01:32:16.921Z,0
2017-07-26T01:33:26.982Z,0
2017-07-26T01:34:36.710Z,0
2017-07-26T01:35:46.752Z,0
2017-07-26T01:36:57.146Z,0
2017-07-26T01:38:07.510Z,0
2017-07-26T01:39:17.541Z,0
2017-07-26T01:40:27.253Z,0
2017-07-26T01:41:37.298Z,0
2017-07-26T01:42:47.687Z,0
2017-07-26T01:43:57.722Z,0
2017-07-26T01:45:08.065Z,0
2017-07-26T01:46:18.108Z,0
2017-07-26T01:47:28.447Z,0
2017-07-26T01:48:38.834Z,0
2017-07-26T01:49:49.177Z,0
2017-07-26T01:50:59.512Z,0
2017-07-26T01:52:09.854Z,0
2017-07-26T01:53:20.204Z,0
2017-07-26T01:54:30.278Z,0
2017-07-26T01:55:40.601Z,0
2017-07-26T01:56:50.621Z,0
2017-07-26T01:58:00.980Z,0
2017-07-26T01:59:11.011Z,0
2017-07-26T02:00:21.371Z,0
2017-07-26T02:01:31.729Z,0
2017-07-26T02:02:41.770Z,0
2017-07-26T02:03:51.806Z,0
2017-07-26T02:05:02.160Z,0
2017-07-26T02:06:12.500Z,0
2017-07-26T02:07:22.523Z,0
2017-07-26T02:08:32.249Z,0
2017-07-26T02:09:42.276Z,0
2017-07-26T02:10:52.620Z,0
2017-07-26T02:12:02.666Z,0
2017-07-26T02:13:12.706Z,0
2017-07-26T02:14:22.758Z,0
2017-07-26T02:15:33.097Z,0
2017-07-26T02:16:43.125Z,0
2017-07-26T02:17:53.518Z,0
2017-07-26T02:19:03.544Z,0
2017-07-26T02:20:13.909Z,0
2017-07-26T02:21:24.249Z,0
2017-07-26T02:22:34.576Z,0
2017-07-26T02:23:44.358Z,0
2017-07-26T02:24:54.700Z,0
2017-07-26T02:26:04.723Z,0
2017-07-26T02:27:15.069Z,0
2017-07-26T02:28:25.439Z,0
2017-07-26T02:29:35.826Z,0
2017-07-26T02:30:45.850Z,0
2017-07-26T02:31:56.189Z,0
2017-07-26T02:33:06.220Z,0
2017-07-26T02:34:16.577Z,0
2017-07-26T02:35:26.919Z,0
2017-07-26T02:36:36.637Z,0
2017-07-26T02:37:46.981Z,0
2017-07-26T02:38:57.306Z,0
2017-07-26T02:40:07.648Z,0
2017-07-26T02:41:18.059Z,0
2017-07-26T02:42:28.418Z,0
2017-07-26T02:43:38.785Z,0
2017-07-26T02:44:49.120Z,0
2017-07-26T02:45:59.141Z,0
2017-07-26T02:47:09.188Z,0
2017-07-26T02:48:19.538Z,0
2017-07-26T02:49:29.883Z,0
2017-07-26T02:50:40.250Z,0
2017-07-26T02:51:50.585Z,0
2017-07-26T02:53:00.929Z,4
2017-07-26T02:54:11.270Z,4
2017-07-26T02:55:21.605Z,0
2017-07-26T02:56:31.652Z,4
2017-07-26T02:57:42.008Z,4
2017-07-26T02:58:52.398Z,4
2017-07-26T03:00:02.734Z,4
2017-07-26T03:01:13.071Z,4
2017-07-26T03:33:05.684Z,72
2017-07-26T03:34:15.710Z,72
2017-07-26T03:35:25.725Z,68
2017-07-26T03:36:36.064Z,64
2017-07-26T03:37:46.410Z,68
2017-07-26T03:38:56.441Z,68
2017-07-26T03:40:06.786Z,72
2017-07-26T03:41:17.121Z,72
2017-07-26T03:42:27.457Z,76
2017-07-26T03:43:37.793Z,76
2017-07-26T03:44:47.561Z,80
2017-07-26T03:45:57.589Z,80
2017-07-26T03:47:07.945Z,80
2017-07-26T03:48:18.282Z,84
2017-07-26T03:49:28.623Z,88
2017-07-26T03:50:39.014Z,92
2017-07-26T03:51:49.362Z,96
2017-07-26T03:52:59.697Z,100
2017-07-26T03:54:09.410Z,108
2017-07-26T03:55:19.757Z,112
2017-07-26T03:56:30.093Z,124
2017-07-26T03:57:40.439Z,136
2017-07-26T03:58:50.819Z,144
2017-07-26T04:00:00.228Z,160
2017-07-26T04:01:10.562Z,176
2017-07-26T04:02:20.908Z,200
2017-07-26T04:03:31.233Z,236
2017-07-26T04:04:41.580Z,272
2017-07-26T04:05:51.923Z,300
2017-07-26T04:07:01.641Z,316
2017-07-26T04:08:12.036Z,316
2017-07-26T04:09:22.061Z,308
2017-07-26T04:10:32.400Z,308
2017-07-26T04:11:42.735Z,316
2017-07-26T04:12:53.099Z,320
2017-07-26T04:14:03.164Z,324
2017-07-26T04:15:13.518Z,332
2017-07-26T04:16:23.562Z,336
2017-07-26T04:17:33.605Z,340
2017-07-26T04:18:43.647Z,352
2017-07-26T04:19:53.998Z,364
2017-07-26T04:21:04.370Z,384
2017-07-26T04:22:14.732Z,404
2017-07-26T04:23:25.072Z,436
2017-07-26T04:24:35.439Z,472
2017-07-26T04:25:45.849Z,520
2017-07-26T04:26:55.555Z,568
2017-07-26T04:28:05.906Z,604
2017-07-26T04:29:16.263Z,624
2017-07-26T04:30:26.599Z,652
2017-07-26T04:31:37.032Z,692
2017-07-26T04:32:47.382Z,732
2017-07-26T04:33:57.730Z,796
2017-07-26T04:35:07.782Z,856
2017-07-26T04:36:18.109Z,912
2017-07-26T04:37:28.503Z,968
2017-07-26T04:38:38.515Z,1016
2017-07-26T04:39:48.854Z,1040
2017-07-26T04:40:58.896Z,1080
2017-07-26T04:42:09.246Z,1148
2017-07-26T04:43:19.284Z,1200
2017-07-26T04:44:29.635Z,1216
2017-07-26T04:45:39.658Z,1252
2017-07-26T04:46:49.370Z,1364
2017-07-26T04:47:59.741Z,1516
2017-07-26T04:49:10.081Z,1648
2017-07-26T04:50:20.459Z,1724
2017-07-26T04:51:30.801Z,1752
2017-07-26T04:52:40.531Z,1772
2017-07-26T04:53:50.891Z,1800
2017-07-26T04:55:01.015Z,1776
2017-07-26T04:56:11.363Z,1780
2017-07-26T04:57:21.706Z,1740
2017-07-26T04:58:32.055Z,1672
2017-07-26T04:59:42.388Z,1728
2017-07-26T05:00:52.732Z,1824
2017-07-26T05:02:03.063Z,1796
2017-07-26T05:03:13.407Z,1704
2017-07-26T05:04:23.762Z,1636
2017-07-26T05:05:34.106Z,1540
2017-07-26T05:06:44.446Z,1368
2017-07-26T05:07:54.483Z,1188
2017-07-26T05:09:04.524Z,1068
2017-07-26T05:10:14.609Z,1024
2017-07-26T05:11:24.972Z,1032
2017-07-26T05:12:35.379Z,1064
2017-07-26T05:13:45.408Z,1124
2017-07-26T05:14:55.443Z,1236
2017-07-26T05:16:05.484Z,1312
2017-07-26T05:17:15.834Z,1360
2017-07-26T05:18:25.922Z,1396
2017-07-26T05:19:35.946Z,1436
2017-07-26T05:20:46.296Z,1488
2017-07-26T05:21:56.655Z,1564
2017-07-26T05:23:07.056Z,1620
2017-07-26T05:24:17.441Z,1660
2017-07-26T05:25:27.783Z,1708
2017-07-26T05:26:38.130Z,1804
2017-07-26T05:27:48.476Z,1968
2017-07-26T05:28:58.818Z,2156
2017-07-26T05:30:09.215Z,2316
2017-07-26T05:31:18.930Z,2456
2017-07-26T05:32:29.278Z,2544
2017-07-26T05:33:39.644Z,2584
2017-07-26T05:34:49.359Z,2584
2017-07-26T05:35:59.710Z,2632
2017-07-26T05:37:09.436Z,2640
2017-07-26T05:38:19.788Z,2584
2017-07-26T05:39:30.127Z,2496
2017-07-26T05:40:40.180Z,2392
2017-07-26T05:41:50.573Z,2248
2017-07-26T05:43:00.605Z,2184
2017-07-26T05:44:10.956Z,2224
2017-07-26T05:45:21.302Z,2276
2017-07-26T05:46:31.345Z,2352
2017-07-26T05:47:41.384Z,2388
2017-07-26T05:48:51.713Z,2364
2017-07-26T05:50:02.049Z,2240
2017-07-26T05:51:12.096Z,2132
2017-07-26T05:52:22.431Z,2020
2017-07-26T05:53:32.777Z,1892
2017-07-26T05:54:43.133Z,1732
2017-07-26T05:55:53.461Z,1600
2017-07-26T05:57:03.804Z,1596
2017-07-26T05:58:14.137Z,1720
2017-07-26T05:59:24.468Z,1912
2017-07-26T06:00:34.495Z,2036
2017-07-26T06:01:44.517Z,2092
2017-07-26T06:02:54.875Z,2240
2017-07-26T06:04:04.902Z,2420
2017-07-26T06:05:15.293Z,2496
2017-07-26T06:06:25.639Z,2520
2017-07-26T06:07:35.993Z,2568
2017-07-26T06:08:46.343Z,2740
2017-07-26T06:09:56.384Z,3024
2017-07-26T06:11:06.738Z,3548
2017-07-26T06:12:16.783Z,3896
2017-07-26T06:13:27.127Z,4084
2017-07-26T06:14:37.474Z,4292
2017-07-26T06:15:47.823Z,4328
2017-07-26T06:16:58.206Z,4220
2017-07-26T06:18:08.576Z,4048
2017-07-26T06:19:18.927Z,3964
2017-07-26T06:20:29.283Z,3928
2017-07-26T06:21:39.645Z,3904
2017-07-26T06:22:50.010Z,3960
2017-07-26T06:24:00.354Z,3940
2017-07-26T06:25:10.393Z,3872
2017-07-26T06:26:20.419Z,3896
2017-07-26T06:27:30.768Z,3876
2017-07-26T06:28:41.115Z,3824
2017-07-26T06:29:51.463Z,3784
2017-07-26T06:31:01.807Z,3760
2017-07-26T06:32:11.852Z,3792
2017-07-26T06:33:22.195Z,3888
2017-07-26T06:34:32.282Z,3952
2017-07-26T06:35:42.629Z,3912
2017-07-26T06:36:52.354Z,3768
2017-07-26T06:38:02.397Z,3548
2017-07-26T06:39:12.764Z,3360
2017-07-26T06:40:22.789Z,3244
2017-07-26T06:41:33.132Z,3164
2017-07-26T06:42:43.183Z,3080
2017-07-26T06:43:53.206Z,3028
2017-07-26T06:45:03.555Z,3000
2017-07-26T06:46:13.634Z,3012
2017-07-26T06:47:23.996Z,3048
2017-07-26T06:48:34.337Z,3132
2017-07-26T06:49:44.676Z,3224
2017-07-26T06:50:55.041Z,3280
2017-07-26T06:52:05.447Z,3256
2017-07-26T06:53:15.798Z,3140
2017-07-26T06:54:26.147Z,2940
2017-07-26T06:55:35.888Z,2696
2017-07-26T06:56:45.918Z,2440
2017-07-26T06:57:56.321Z,2212
2017-07-26T06:59:06.353Z,2040
2017-07-26T07:00:16.717Z,1928
2017-07-26T07:01:27.071Z,1848
2017-07-26T07:02:37.418Z,1784
2017-07-26T07:03:47.494Z,1752
2017-07-26T07:04:57.850Z,1768
2017-07-26T07:06:08.199Z,1808
2017-07-26T07:07:17.927Z,1868
2017-07-26T07:08:28.272Z,1936
2017-07-26T07:09:38.674Z,1996
2017-07-26T07:10:48.708Z,2020
2017-07-26T07:11:59.070Z,2044
2017-07-26T07:13:09.439Z,2096
2017-07-26T07:14:19.795Z,2128
2017-07-26T07:15:30.242Z,2176
2017-07-26T07:16:40.612Z,2248
2017-07-26T07:17:50.965Z,2328
2017-07-26T07:19:00.985Z,2400
2017-07-26T07:20:11.331Z,2488
2017-07-26T07:21:21.729Z,2576
2017-07-26T07:22:32.090Z,2632
2017-07-26T07:23:42.440Z,2672
2017-07-26T07:24:52.783Z,2720
2017-07-26T07:26:02.823Z,2788
2017-07-26T07:27:12.871Z,2848
2017-07-26T07:28:22.913Z,2880
2017-07-26T07:29:33.254Z,2888
2017-07-26T07:30:43.597Z,2908
2017-07-26T07:31:53.943Z,2972
2017-07-26T07:33:04.338Z,3056
2017-07-26T07:34:14.378Z,3120
2017-07-26T07:35:24.720Z,3176
2017-07-26T07:36:35.066Z,3220
2017-07-26T07:37:45.104Z,3228
2017-07-26T07:38:55.527Z,3204
2017-07-26T07:40:05.549Z,3184
2017-07-26T07:41:15.890Z,3212
2017-07-26T07:42:25.903Z,3292
2017-07-26T07:43:35.946Z,3380
2017-07-26T07:44:46.333Z,3464
2017-07-26T07:45:56.376Z,3512
2017-07-26T07:47:06.722Z,3532
2017-07-26T07:48:16.770Z,3572
2017-07-26T07:49:27.106Z,3612
2017-07-26T07:50:37.198Z,3600
2017-07-26T07:51:47.545Z,3668
2017-07-26T07:52:57.562Z,3752
2017-07-26T07:54:07.911Z,3736
2017-07-26T07:55:18.250Z,3756
2017-07-26T07:56:28.657Z,3848
2017-07-26T07:57:39.008Z,3928
2017-07-26T07:58:49.362Z,3932
2017-07-26T07:59:59.708Z,3908
2017-07-26T08:01:10.051Z,3972
2017-07-26T08:02:20.150Z,4076
2017-07-26T08:03:30.203Z,4136
2017-07-26T08:04:40.544Z,4244
2017-07-26T08:05:50.904Z,4212
2017-07-26T08:07:01.254Z,4116
2017-07-26T08:08:11.818Z,4104
2017-07-26T08:09:22.171Z,4212
2017-07-26T08:10:32.514Z,4360
2017-07-26T08:11:42.888Z,4440
2017-07-26T08:12:53.232Z,4428
2017-07-26T08:14:02.956Z,4476
2017-07-26T08:15:13.314Z,4532
2017-07-26T08:16:23.345Z,4556
2017-07-26T08:17:33.689Z,4584
2017-07-26T08:18:44.036Z,4760
2017-07-26T08:19:54.421Z,4976
2017-07-26T08:21:04.133Z,5044
2017-07-26T08:22:14.190Z,5020
2017-07-26T08:23:24.532Z,4928
2017-07-26T08:24:34.564Z,4720
2017-07-26T08:25:44.947Z,4428
2017-07-26T08:26:55.318Z,4144
2017-07-26T08:28:05.676Z,4008
2017-07-26T08:29:16.039Z,4120
2017-07-26T08:30:26.072Z,4264
2017-07-26T08:31:36.473Z,4436
2017-07-26T08:32:46.821Z,4692
2017-07-26T08:33:57.158Z,4856
2017-07-26T08:35:07.198Z,5040
2017-07-26T08:36:17.580Z,5268
2017-07-26T08:37:27.296Z,5480
2017-07-26T08:38:37.641Z,5616
2017-07-26T08:39:47.671Z,5684
2017-07-26T08:40:57.701Z,5788
2017-07-26T08:42:07.740Z,6008
2017-07-26T08:43:17.703Z,6164
2017-07-26T08:44:27.742Z,6108
2017-07-26T08:45:38.097Z,5968
2017-07-26T08:46:48.145Z,5708
2017-07-26T08:47:58.174Z,5452
2017-07-26T08:49:08.240Z,5224
2017-07-26T08:50:18.616Z,4980
2017-07-26T08:51:28.976Z,4780
2017-07-26T08:52:39.038Z,4560
2017-07-26T08:53:49.414Z,4420
2017-07-26T08:54:59.831Z,4396
2017-07-26T08:56:09.877Z,4404
2017-07-26T08:57:20.250Z,4372
2017-07-26T08:58:30.594Z,4420
2017-07-26T08:59:40.970Z,4604
2017-07-26T09:00:51.050Z,4684
2017-07-26T09:02:01.394Z,4552
2017-07-26T09:03:11.753Z,4476
2017-07-26T09:04:22.110Z,4452
2017-07-26T09:05:32.478Z,4576
2017-07-26T09:06:42.917Z,4792
2017-07-26T09:07:52.965Z,4868
2017-07-26T09:09:03.323Z,4764
2017-07-26T09:10:13.667Z,4548
2017-07-26T09:11:24.033Z,4428
2017-07-26T09:12:34.386Z,4324
2017-07-26T09:13:44.726Z,4208
2017-07-26T09:14:55.087Z,4060
2017-07-26T09:16:05.458Z,3784
2017-07-26T09:17:15.817Z,3492
2017-07-26T09:18:26.233Z,3212
2017-07-26T09:19:36.617Z,3084
2017-07-26T09:20:46.328Z,2952
2017-07-26T09:21:56.678Z,2732
2017-07-26T09:23:06.711Z,2440
2017-07-26T09:24:17.105Z,2276
2017-07-26T09:25:27.447Z,2280
2017-07-26T09:26:37.807Z,2444
2017-07-26T09:27:48.157Z,2580
2017-07-26T09:28:58.216Z,2484
2017-07-26T09:30:08.305Z,2560
2017-07-26T09:31:18.645Z,3088
2017-07-26T09:32:28.986Z,3484
2017-07-26T09:33:38.724Z,3700
2017-07-26T09:34:49.079Z,3496
2017-07-26T09:35:59.441Z,3108
2017-07-26T09:37:09.778Z,2792
2017-07-26T09:38:20.134Z,2844
2017-07-26T09:39:30.487Z,2920
2017-07-26T09:40:40.539Z,2868
2017-07-26T09:41:50.880Z,2864
2017-07-26T09:43:01.231Z,2912
2017-07-26T09:44:11.556Z,2936
2017-07-26T09:45:21.277Z,2924
2017-07-26T09:46:31.607Z,2948
2017-07-26T09:47:41.669Z,2960
2017-07-26T09:48:52.010Z,2980
2017-07-26T09:50:02.358Z,3032
2017-07-26T09:51:12.733Z,3080
2017-07-26T09:52:22.766Z,3152
2017-07-26T09:53:33.123Z,3200
2017-07-26T09:54:43.548Z,3216
2017-07-26T09:55:53.920Z,3376
2017-07-26T09:57:04.283Z,3488
2017-07-26T09:58:14.346Z,3692
2017-07-26T09:59:24.711Z,4044
2017-07-26T10:00:35.138Z,4280
2017-07-26T10:01:45.192Z,4344
2017-07-26T10:02:54.617Z,4444
2017-07-26T10:04:04.996Z,4488
2017-07-26T10:05:15.368Z,4384
2017-07-26T10:06:25.470Z,4320
2017-07-26T10:07:35.506Z,4416
2017-07-26T10:08:45.858Z,4472
2017-07-26T10:09:55.918Z,4304
2017-07-26T10:11:06.290Z,4060
2017-07-26T10:12:16.340Z,4008
2017-07-26T10:13:26.377Z,4192
2017-07-26T10:14:36.736Z,4580
2017-07-26T10:15:47.087Z,4848
2017-07-26T10:16:57.464Z,4852
2017-07-26T10:18:07.569Z,4796
2017-07-26T10:19:17.627Z,4708
2017-07-26T10:20:28.003Z,4732
2017-07-26T10:21:38.029Z,4976
2017-07-26T10:22:48.050Z,5452
2017-07-26T10:23:58.441Z,5988
2017-07-26T10:25:08.820Z,6368
2017-07-26T10:26:19.189Z,6344
2017-07-26T10:27:29.225Z,6164
2017-07-26T10:28:39.597Z,5984
2017-07-26T10:29:50.030Z,5660
2017-07-26T10:31:00.418Z,5200
2017-07-26T10:32:10.777Z,5160
2017-07-26T10:33:21.163Z,5444
2017-07-26T10:34:31.535Z,5884
2017-07-26T10:35:41.617Z,6508
2017-07-26T10:36:51.986Z,7288
2017-07-26T10:38:02.337Z,8232
2017-07-26T10:39:12.693Z,9048
2017-07-26T10:40:23.081Z,9696
2017-07-26T10:41:33.485Z,9916
2017-07-26T10:42:43.520Z,8964
2017-07-26T10:43:53.900Z,9448
2017-07-26T10:45:04.277Z,8876
2017-07-26T10:46:14.365Z,7684
2017-07-26T10:47:24.418Z,7824
2017-07-26T10:48:34.777Z,8252
2017-07-26T10:49:45.128Z,9456
2017-07-26T10:50:55.167Z,8732
2017-07-26T10:52:05.526Z,8020
2017-07-26T10:53:15.656Z,7992
2017-07-26T10:54:25.404Z,8196
2017-07-26T10:55:35.748Z,8096
2017-07-26T10:56:46.075Z,8052
2017-07-26T10:57:56.127Z,6452
2017-07-26T10:59:06.517Z,7580
2017-07-26T11:00:16.882Z,7400
2017-07-26T11:01:27.252Z,7296
2017-07-26T11:02:37.613Z,7264
2017-07-26T11:03:47.640Z,7156
2017-07-26T11:04:58.037Z,7320
2017-07-26T11:06:07.779Z,7356
2017-07-26T11:07:18.178Z,7384
2017-07-26T11:08:28.533Z,7540
2017-07-26T11:09:38.565Z,7852
2017-07-26T11:10:48.666Z,8288
2017-07-26T11:11:58.731Z,7432
2017-07-26T11:13:08.481Z,9896
2017-07-26T11:14:18.849Z,9236
2017-07-26T11:15:29.223Z,9508
2017-07-26T11:16:39.281Z,10860
2017-07-26T11:17:49.632Z,6716
2017-07-26T11:18:59.980Z,7416
2017-07-26T11:20:09.714Z,7532
2017-07-26T11:21:20.066Z,7908
2017-07-26T11:22:30.474Z,12968
2017-07-26T11:23:40.828Z,8856
2017-07-26T11:24:51.190Z,9748
2017-07-26T11:26:01.212Z,12372
2017-07-26T11:27:11.574Z,10396
2017-07-26T11:28:21.971Z,10588
2017-07-26T11:29:32.331Z,11052
2017-07-26T11:30:42.695Z,10096
2017-07-26T11:31:53.045Z,13080
2017-07-26T11:33:03.098Z,9656
2017-07-26T11:34:13.507Z,9612
2017-07-26T11:35:23.847Z,10216
2017-07-26T11:36:33.573Z,12012
2017-07-26T11:37:43.925Z,12096
2017-07-26T11:38:53.963Z,12544
2017-07-26T11:40:04.385Z,13272
2017-07-26T11:41:14.818Z,10132
2017-07-26T11:42:24.863Z,10404
2017-07-26T11:43:34.904Z,10332
2017-07-26T11:44:45.266Z,10280
2017-07-26T11:45:55.630Z,8836
2017-07-26T11:47:06.006Z,7596
2017-07-26T11:48:16.051Z,7004
2017-07-26T11:49:26.088Z,6352
2017-07-26T11:50:36.450Z,6724
2017-07-26T11:51:46.837Z,7248
2017-07-26T11:52:56.880Z,6268
2017-07-26T11:54:06.924Z,5412
2017-07-26T11:55:17.267Z,5168
2017-07-26T11:56:27.624Z,5056
2017-07-26T11:57:37.710Z,4860
2017-07-26T11:58:48.062Z,4636
2017-07-26T11:59:58.119Z,4340
2017-07-26T12:01:08.165Z,4364
2017-07-26T12:02:18.525Z,4520
2017-07-26T12:03:28.304Z,4608
2017-07-26T12:04:38.640Z,4412
2017-07-26T12:05:49.000Z,4256
2017-07-26T12:06:59.348Z,4104
2017-07-26T12:08:09.707Z,3764
2017-07-26T12:09:20.068Z,3376
2017-07-26T12:10:30.415Z,3096
2017-07-26T12:11:40.452Z,2940
2017-07-26T12:12:50.813Z,2808
2017-07-26T12:14:00.856Z,2752
2017-07-26T12:15:11.266Z,2768
2017-07-26T12:16:21.599Z,2836
2017-07-26T12:17:31.967Z,2988
2017-07-26T12:18:42.024Z,3244
2017-07-26T12:19:52.386Z,3572
2017-07-26T12:21:02.728Z,3904
2017-07-26T12:22:12.774Z,4228
2017-07-26T12:23:23.120Z,4492
2017-07-26T12:24:33.456Z,4728
2017-07-26T12:25:43.794Z,4992
2017-07-26T12:26:54.187Z,5316
2017-07-26T12:28:04.546Z,5764
2017-07-26T12:29:14.895Z,6332
2017-07-26T12:30:25.263Z,6760
2017-07-26T12:31:35.607Z,6868
2017-07-26T12:32:45.999Z,6812
2017-07-26T12:33:56.333Z,6588
2017-07-26T12:35:06.680Z,6368
2017-07-26T12:36:16.716Z,6200
2017-07-26T12:37:27.043Z,6088
2017-07-26T12:38:37.452Z,6032
2017-07-26T12:39:47.804Z,6020
2017-07-26T12:40:58.151Z,6144
2017-07-26T12:42:08.505Z,6316
2017-07-26T12:43:18.865Z,6792
2017-07-26T12:44:29.250Z,7068
2017-07-26T12:45:39.595Z,7308
2017-07-26T12:46:49.936Z,7468
2017-07-26T12:48:00.292Z,7796
2017-07-26T12:49:10.646Z,8096
2017-07-26T12:50:21.000Z,8436
2017-07-26T12:51:31.334Z,8124
2017-07-26T12:52:41.683Z,7740
2017-07-26T12:53:52.040Z,7304
2017-07-26T12:55:02.393Z,7084
2017-07-26T12:56:12.791Z,6840
2017-07-26T12:57:23.152Z,6684
2017-07-26T12:58:33.206Z,6608
2017-07-26T12:59:43.567Z,6588
2017-07-26T13:00:53.918Z,6592
2017-07-26T13:02:04.289Z,6708
2017-07-26T13:03:14.312Z,6820
2017-07-26T13:04:24.671Z,6968
2017-07-26T13:05:34.711Z,7128
2017-07-26T13:06:45.052Z,7100
2017-07-26T13:07:55.461Z,7092
2017-07-26T13:09:05.792Z,7704
2017-07-26T13:10:15.851Z,8364
2017-07-26T13:11:26.208Z,8020
2017-07-26T13:12:36.575Z,9236
2017-07-26T13:13:46.960Z,9460
2017-07-26T13:14:57.303Z,9332
2017-07-26T13:16:07.671Z,9128
2017-07-26T13:17:17.695Z,9340
2017-07-26T13:18:28.054Z,8792
2017-07-26T13:19:38.148Z,9092
2017-07-26T13:20:48.498Z,9232
2017-07-26T13:21:58.859Z,9608
2017-07-26T13:23:09.216Z,10136
2017-07-26T13:24:19.283Z,8156
2017-07-26T13:25:29.703Z,11504
2017-07-26T13:26:40.056Z,11680
2017-07-26T13:27:50.405Z,10012
2017-07-26T13:29:00.775Z,8040
2017-07-26T13:30:11.116Z,7428
2017-07-26T13:31:20.906Z,6920
2017-07-26T13:32:31.271Z,6600
2017-07-26T13:33:41.635Z,6280
2017-07-26T13:34:51.976Z,5952
2017-07-26T13:36:02.345Z,5712
2017-07-26T13:37:12.070Z,5500
2017-07-26T13:38:22.413Z,5348
2017-07-26T13:39:32.470Z,5260
2017-07-26T13:40:42.830Z,5236
2017-07-26T13:41:52.869Z,5236
2017-07-26T13:43:02.915Z,5296
2017-07-26T13:44:13.278Z,5384
2017-07-26T13:45:23.625Z,5536
2017-07-26T13:46:33.672Z,5648
2017-07-26T13:47:44.048Z,5744
2017-07-26T13:48:54.163Z,5824
2017-07-26T13:50:04.201Z,5920
2017-07-26T13:51:14.557Z,5996
2017-07-26T13:52:24.983Z,6120
2017-07-26T13:53:38.116Z,6236
2017-07-26T13:54:53.816Z,6296
2017-07-26T13:56:05.701Z,6312
2017-07-26T13:57:15.759Z,6284
2017-07-26T13:58:26.109Z,6244
2017-07-26T13:59:36.483Z,6144
2017-07-26T14:00:46.580Z,5992
2017-07-26T14:01:56.933Z,5792
2017-07-26T14:03:07.031Z,5600
2017-07-26T14:04:17.413Z,5416
2017-07-26T14:05:27.780Z,5296
2017-07-26T14:06:38.216Z,5236
2017-07-26T14:07:48.286Z,5240
2017-07-26T14:08:59.533Z,5324
2017-07-26T14:10:09.589Z,5476
2017-07-26T14:11:19.948Z,5624
2017-07-26T14:12:30.098Z,5808
2017-07-26T14:13:40.483Z,5992
2017-07-26T14:14:50.234Z,6144
2017-07-26T14:16:00.670Z,6252
2017-07-26T14:17:10.728Z,6348
2017-07-26T14:18:21.375Z,6440
2017-07-26T14:19:31.755Z,6528
2017-07-26T14:20:42.132Z,6548
2017-07-26T14:21:52.209Z,6544
2017-07-26T14:23:02.593Z,6540
2017-07-26T14:24:13.005Z,6612
2017-07-26T14:25:23.381Z,6864
2017-07-26T14:26:33.848Z,6988
2017-07-26T14:27:44.214Z,6936
2017-07-26T14:28:54.613Z,6732
2017-07-26T14:30:05.010Z,6752
2017-07-26T14:31:15.069Z,6972
2017-07-26T14:32:24.834Z,7128
2017-07-26T14:33:35.242Z,7020
2017-07-26T14:34:45.618Z,7124
2017-07-26T14:35:56.055Z,7312
2017-07-26T14:37:06.411Z,7588
2017-07-26T14:38:16.793Z,7704
2017-07-26T14:39:27.152Z,7220
2017-07-26T14:40:37.515Z,7740
2017-07-26T14:41:47.894Z,7744
2017-07-26T14:42:58.264Z,8372
2017-07-26T14:44:08.310Z,8756
2017-07-26T14:45:18.679Z,8560
2017-07-26T14:46:29.055Z,8652
2017-07-26T14:47:38.880Z,7908
2017-07-26T14:48:49.248Z,8284
2017-07-26T14:49:59.552Z,7832
2017-07-26T14:51:09.928Z,7620
2017-07-26T14:52:20.298Z,7364
2017-07-26T14:53:33.972Z,7392
2017-07-26T14:54:50.924Z,7224
2017-07-26T14:56:07.984Z,7148
2017-07-26T14:57:18.374Z,7072
2017-07-26T14:58:28.751Z,8148
2017-07-26T14:59:39.092Z,7296
2017-07-26T15:00:49.146Z,7112
2017-07-26T15:01:59.518Z,7032
2017-07-26T15:03:09.903Z,6860
2017-07-26T15:04:20.317Z,7472
2017-07-26T15:05:30.366Z,8208
2017-07-26T15:06:40.725Z,7440
2017-07-26T15:07:51.092Z,7612
2017-07-26T15:09:01.467Z,7760
2017-07-26T15:10:11.848Z,7752
2017-07-26T15:11:21.904Z,7320
2017-07-26T15:12:32.276Z,6068
2017-07-26T15:13:42.644Z,6264
2017-07-26T15:14:53.000Z,6572
2017-07-26T15:16:03.425Z,5868
2017-07-26T15:17:13.475Z,5604
2017-07-26T15:18:23.859Z,5484
2017-07-26T15:19:34.226Z,5416
2017-07-26T15:20:44.599Z,5312
2017-07-26T15:21:54.944Z,5288
2017-07-26T15:23:05.364Z,5272
2017-07-26T15:24:15.425Z,5288
2017-07-26T15:25:25.491Z,5316
2017-07-26T15:26:35.848Z,5940
2017-07-26T15:27:46.260Z,5376
2017-07-26T15:28:56.623Z,6112
2017-07-26T15:30:05.723Z,6512
2017-07-26T15:31:15.769Z,6312
2017-07-26T15:32:26.135Z,6636
2017-07-26T15:33:36.552Z,6976
2017-07-26T15:34:46.614Z,6652
2017-07-26T15:35:56.985Z,6208
2017-07-26T15:37:07.358Z,6708
2017-07-26T15:38:17.089Z,5732
2017-07-26T15:39:27.533Z,6384
2017-07-26T15:40:37.908Z,5016
2017-07-26T15:41:48.307Z,4508
2017-07-26T15:42:58.703Z,4336
2017-07-26T15:44:08.754Z,4256
2017-07-26T15:45:19.206Z,4024
2017-07-26T15:46:29.585Z,3908
2017-07-26T15:47:39.928Z,3836
2017-07-26T15:48:50.270Z,3776
2017-07-26T15:50:00.658Z,3764
2017-07-26T15:51:10.759Z,3840
2017-07-26T15:52:21.114Z,3884
2017-07-26T15:53:31.479Z,3908
2017-07-26T15:54:41.868Z,3916
2017-07-26T15:55:51.912Z,3928
2017-07-26T15:57:02.325Z,3988
2017-07-26T15:58:12.081Z,4092
2017-07-26T15:59:22.456Z,3980
2017-07-26T16:00:32.493Z,3924
2017-07-26T16:01:42.882Z,3924
2017-07-26T16:02:52.908Z,4172
2017-07-26T16:04:03.297Z,4220
2017-07-26T16:05:13.346Z,4212
2017-07-26T16:06:23.740Z,4308
2017-07-26T16:07:33.792Z,4452
2017-07-26T16:08:44.249Z,4580
2017-07-26T16:09:54.607Z,4748
2017-07-26T16:11:04.651Z,4624
2017-07-26T16:12:14.998Z,4472
2017-07-26T16:13:25.047Z,4372
2017-07-26T16:14:35.395Z,4336
2017-07-26T16:15:45.127Z,4196
2017-07-26T16:16:55.332Z,4188
2017-07-26T16:18:05.349Z,4184
2017-07-26T16:19:15.393Z,4180
2017-07-26T16:20:25.810Z,4156
2017-07-26T16:21:35.839Z,4120
2017-07-26T16:22:45.892Z,4076
2017-07-26T16:23:56.256Z,4044
2017-07-26T16:25:06.306Z,4016
2017-07-26T16:26:16.726Z,3992