createdAt,value
2023-05-14T00:00:06.019Z,0
2023-05-14T00:04:08.808Z,0
2023-05-14T00:10:14.041Z,0
2023-05-14T00:14:17.595Z,0
2023-05-14T00:20:22.569Z,0
2023-05-14T00:24:25.714Z,0
2023-05-14T00:26:26.768Z,0
2023-05-14T00:30:29.007Z,0
2023-05-14T00:36:33.512Z,0
2023-05-14T00:42:38.219Z,0
2023-05-14T00:46:40.775Z,0
2023-05-14T00:52:44.704Z,0
2023-05-14T00:56:48.108Z,0
2023-05-14T00:58:49.250Z,0
2023-05-14T01:02:52.045Z,0
2023-05-14T01:06:54.918Z,0
2023-05-14T01:08:56.174Z,0
2023-05-14T01:12:59.305Z,0
2023-05-14T01:19:03.475Z,0
2023-05-14T01:23:05.457Z,0
2023-05-14T01:25:07.155Z,0
2023-05-14T01:29:10.482Z,0
2023-05-14T01:35:15.378Z,0
2023-05-14T01:39:17.640Z,0
2023-05-14T01:41:19.206Z,0
2023-05-14T01:44:04.724Z,0
2023-05-14T01:46:06.620Z,0
2023-05-14T01:50:09.929Z,0
2023-05-14T01:56:13.910Z,0.702
2023-05-14T02:00:17.254Z,0
2023-05-14T02:02:19.005Z,0
2023-05-14T02:06:22.202Z,0
2023-05-14T02:12:26.397Z,0
2023-05-14T02:18:30.246Z,0.14
2023-05-14T02:22:34.031Z,0
2023-05-14T02:26:46.051Z,0
2023-05-14T02:28:38.502Z,0
2023-05-14T02:32:42.016Z,0
2023-05-14T02:34:42.980Z,0
2023-05-14T02:38:45.377Z,0
2023-05-14T02:42:47.989Z,0
2023-05-14T02:44:49.031Z,0
2023-05-14T02:48:51.400Z,0
2023-05-14T02:54:56.363Z,0
2023-05-14T03:01:00.667Z,0
2023-05-14T03:05:03.987Z,0
2023-05-14T03:11:09.272Z,0
2023-05-14T03:15:12.555Z,0
2023-05-14T03:17:14.511Z,0
2023-05-14T03:21:17.589Z,0
2023-05-14T03:25:20.176Z,0
2023-05-14T03:27:21.846Z,0
2023-05-14T03:31:23.959Z,0
2023-05-14T03:37:28.301Z,0
2023-05-14T03:41:31.416Z,0
2023-05-14T03:43:32.635Z,0
2023-05-14T03:47:35.374Z,0
2023-05-14T03:53:39.345Z,0
2023-05-14T03:57:49.780Z,0
2023-05-14T03:59:42.712Z,0
2023-05-14T04:03:46.767Z,0
2023-05-14T04:07:48.932Z,0
2023-05-14T04:09:50.371Z,0
2023-05-14T04:11:52.497Z,0
2023-05-14T04:14:01.665Z,0
2023-05-14T04:20:05.256Z,0
2023-05-14T04:23:59.245Z,0
2023-05-14T04:26:00.458Z,0
2023-05-14T04:30:03.671Z,0
2023-05-14T04:36:07.250Z,0
2023-05-14T04:38:08.460Z,0
2023-05-14T04:42:11.339Z,0
2023-05-14T04:46:14.560Z,0
2023-05-14T04:52:18.603Z,0
2023-05-14T04:56:21.311Z,0
2023-05-14T04:58:22.363Z,0
2023-05-14T05:02:24.685Z,0
2023-05-14T05:06:26.600Z,0
2023-05-14T05:08:28.231Z,0
2023-05-14T05:12:30.344Z,0
2023-05-14T05:18:34.102Z,0
2023-05-14T05:22:36.843Z,0
2023-05-14T05:24:38.617Z,0
2023-05-14T05:28:41.644Z,0
2023-05-14T05:34:45.910Z,0
2023-05-14T05:38:48.681Z,0
2023-05-14T05:40:49.744Z,0
2023-05-14T05:44:52.687Z,0
2023-05-14T05:48:55.484Z,0
2023-05-14T05:50:57.312Z,0
2023-05-14T05:54:59.815Z,0
2023-05-14T05:57:01.550Z,0
2023-05-14T06:01:03.510Z,0
2023-05-14T06:05:06.085Z,0
2023-05-14T06:07:07.666Z,0
2023-05-14T06:11:10.508Z,0
2023-05-14T06:17:13.839Z,0
2023-05-14T06:21:17.134Z,0
2023-05-14T06:23:18.288Z,0
2023-05-14T06:27:20.901Z,0.28
2023-05-14T06:31:23.334Z,0
2023-05-14T06:33:24.531Z,0
2023-05-14T06:37:27.345Z,0.14
2023-05-14T06:43:30.978Z,1.544
2023-05-14T06:47:33.550Z,0
2023-05-14T06:49:34.399Z,0
2023-05-14T06:53:37.416Z,0.421
2023-05-14T06:59:41.147Z,0.14
2023-05-14T07:03:43.441Z,0
2023-05-14T07:05:44.545Z,0
2023-05-14T07:09:47.167Z,0
2023-05-14T07:15:51.394Z,0.14
2023-05-14T07:19:53.415Z,1.544
2023-05-14T07:21:54.500Z,0.982
2023-05-14T07:25:58.106Z,1.965
2023-05-14T07:30:00.921Z,0.982
2023-05-14T07:32:02.694Z,1.825
2023-05-14T07:36:06.057Z,3.51
2023-05-14T07:42:09.881Z,1.965
2023-05-14T07:46:12.725Z,3.088
2023-05-14T07:48:14.115Z,3.65
2023-05-14T07:52:16.651Z,3.65
2023-05-14T07:58:21.088Z,5.616
2023-05-14T08:02:23.999Z,4.773
2023-05-14T08:04:25.682Z,4.773
2023-05-14T08:08:28.973Z,1.684
2023-05-14T08:12:32.733Z,2.106
2023-05-14T08:14:34.150Z,1.404
2023-05-14T08:18:36.561Z,0.421
2023-05-14T08:22:39.203Z,1.684
2023-05-14T08:24:41.210Z,4.492
2023-05-14T08:28:43.636Z,5.475
2023-05-14T08:35:30.962Z,3.931
2023-05-14T08:37:31.973Z,2.246
2023-05-14T08:41:34.089Z,2.527
2023-05-14T08:45:37.728Z,2.246
2023-05-14T08:51:41.678Z,2.106
2023-05-14T08:55:44.044Z,0.982
2023-05-14T08:57:45.799Z,2.948
2023-05-14T09:01:48.567Z,3.369
2023-05-14T09:05:50.913Z,0.702
2023-05-14T09:07:52.229Z,2.667
2023-05-14T09:11:54.823Z,2.386
2023-05-14T09:17:58.663Z,0.421
2023-05-14T09:22:01.003Z,2.527
2023-05-14T09:24:02.770Z,0.702
2023-05-14T09:28:04.600Z,4.492
2023-05-14T09:34:08.975Z,0.842
2023-05-14T09:38:11.502Z,1.965
2023-05-14T09:40:12.865Z,0.702
2023-05-14T09:44:15.321Z,3.088
2023-05-14T09:48:18.243Z,2.527
2023-05-14T09:50:19.905Z,1.544
2023-05-14T09:54:22.620Z,1.544
2023-05-14T10:00:26.620Z,0.421
2023-05-14T10:04:29.973Z,0.28
2023-05-14T10:06:32.275Z,1.965
2023-05-14T10:10:34.611Z,4.914
2023-05-14T10:16:37.806Z,0.421
2023-05-14T10:22:41.818Z,0.561
2023-05-14T10:26:44.295Z,0
2023-05-14T10:32:48.671Z,1.684
2023-05-14T10:36:51.632Z,1.965
2023-05-14T10:40:54.667Z,1.404
2023-05-14T10:42:56.453Z,1.544
2023-05-14T10:46:58.503Z,2.246
2023-05-14T10:48:59.843Z,1.263
2023-05-14T10:53:02.360Z,1.965
2023-05-14T10:59:06.323Z,5.194
2023-05-14T11:05:10.362Z,2.246
2023-05-14T11:07:11.537Z,3.79
2023-05-14T11:09:12.519Z,5.756
2023-05-14T11:15:16.900Z,2.808
2023-05-14T11:19:20.127Z,2.808
2023-05-14T11:21:21.530Z,0.14
2023-05-14T11:25:24.672Z,3.51
2023-05-14T11:29:26.872Z,1.544
2023-05-14T11:31:28.090Z,0.14
2023-05-14T11:35:30.417Z,1.544
2023-05-14T11:41:35.030Z,2.527
2023-05-14T11:45:38.238Z,2.808
2023-05-14T11:47:39.515Z,2.386
2023-05-14T11:51:42.394Z,0.14
2023-05-14T11:57:46.313Z,2.948
2023-05-14T12:01:50.730Z,1.404
2023-05-14T12:03:50.610Z,0.702
2023-05-14T12:07:53.400Z,3.65
2023-05-14T12:11:55.729Z,4.352
2023-05-14T12:13:57.268Z,2.246
2023-05-14T12:17:59.440Z,2.246
2023-05-14T12:22:02.383Z,3.088
2023-05-14T12:24:03.623Z,2.667
2023-05-14T12:28:07.025Z,2.106
2023-05-14T12:34:11.464Z,7.3
2023-05-14T12:40:15.618Z,1.825
2023-05-14T12:46:20.850Z,1.544
2023-05-14T12:50:23.735Z,1.263
2023-05-14T12:54:26.299Z,6.318
2023-05-14T12:56:27.140Z,2.386
2023-05-14T13:00:30.331Z,4.492
2023-05-14T13:04:33.949Z,0.14
2023-05-14T13:06:35.522Z,1.684
2023-05-14T13:10:38.939Z,0.28
2023-05-14T13:12:40.230Z,3.931
2023-05-14T13:14:42.012Z,5.756
2023-05-14T13:16:44.769Z,3.229
2023-05-14T13:22:48.320Z,4.071
2023-05-14T13:28:51.973Z,1.123
2023-05-14T13:34:55.132Z,0
2023-05-14T13:38:57.522Z,2.667
2023-05-14T13:42:59.775Z,3.088
2023-05-14T13:45:01.377Z,5.054
2023-05-14T13:49:03.348Z,0.14
2023-05-14T13:55:07.682Z,4.773
2023-05-14T13:59:10.423Z,3.088
2023-05-14T14:01:11.781Z,8.985
2023-05-14T14:05:14.250Z,2.386
2023-05-14T14:11:17.757Z,6.739
2023-05-14T14:17:21.498Z,3.369
2023-05-14T14:21:24.399Z,5.756
2023-05-14T14:25:27.684Z,4.633
2023-05-14T14:27:29.327Z,2.808
2023-05-14T14:31:32.080Z,3.369
2023-05-14T14:37:34.880Z,2.386
2023-05-14T14:41:38.201Z,2.246
2023-05-14T14:43:39.566Z,3.229
2023-05-14T14:45:40.949Z,1.965
2023-05-14T14:47:42.310Z,1.404
2023-05-14T14:53:46.668Z,4.352
2023-05-14T14:55:48.163Z,0.842
2023-05-14T14:59:50.187Z,1.263
2023-05-14T15:03:54.016Z,0
2023-05-14T15:09:57.855Z,1.825
2023-05-14T15:13:59.978Z,0.14
2023-05-14T15:14:43.649Z,0
2023-05-14T15:18:46.611Z,1.825
2023-05-14T15:20:48.168Z,4.773
2023-05-14T15:24:51.147Z,4.212
2023-05-14T15:30:55.116Z,3.088
2023-05-14T15:34:58.240Z,2.808
2023-05-14T15:36:59.755Z,3.65
2023-05-14T15:41:02.521Z,5.194
2023-05-14T15:47:05.843Z,3.931
2023-05-14T15:51:09.077Z,1.123
2023-05-14T15:53:09.911Z,2.667
2023-05-14T15:57:12.362Z,4.492
2023-05-14T16:01:15.428Z,3.79
2023-05-14T16:03:17.166Z,2.808
2023-05-14T16:07:19.809Z,2.667
2023-05-14T16:11:22.767Z,0.28
2023-05-14T16:13:24.516Z,0
2023-05-14T16:17:27.020Z,0.561
2023-05-14T16:19:27.907Z,1.544
2023-05-14T16:21:29.677Z,3.229
2023-05-14T16:23:31.349Z,1.404
2023-05-14T16:29:34.963Z,1.684
2023-05-14T16:35:38.380Z,4.212
2023-05-14T16:39:41.482Z,2.667
2023-05-14T16:45:45.508Z,2.667
2023-05-14T16:49:48.007Z,0
2023-05-14T16:51:49.710Z,0
2023-05-14T16:55:51.830Z,0.982
2023-05-14T16:59:54.292Z,2.948
2023-05-14T17:01:55.638Z,0.421
2023-05-14T17:05:57.483Z,0.702
2023-05-14T17:12:01.490Z,0
2023-05-14T17:18:04.550Z,0
2023-05-14T17:22:07.744Z,0
2023-05-14T17:28:11.816Z,0
2023-05-14T17:32:14.978Z,1.263
2023-05-14T17:34:16.020Z,0.14
2023-05-14T17:38:19.611Z,0
2023-05-14T17:42:22.061Z,0
2023-05-14T17:44:23.910Z,0.842
2023-05-14T17:48:25.902Z,1.965
2023-05-14T17:52:29.037Z,2.246
2023-05-14T17:54:30.397Z,2.246
2023-05-14T17:58:32.584Z,1.825
2023-05-14T18:00:33.642Z,2.106
2023-05-14T18:02:34.522Z,0.28
2023-05-14T18:04:35.593Z,0.982
2023-05-14T18:10:40.060Z,0
2023-05-14T18:12:40.955Z,0
2023-05-14T18:16:43.221Z,0.14
2023-05-14T18:20:46.143Z,0
2023-05-14T18:26:50.206Z,0.28
2023-05-14T18:30:52.956Z,0
2023-05-14T18:32:54.090Z,0
2023-05-14T18:36:56.988Z,0
2023-05-14T18:40:59.729Z,0
2023-05-14T18:43:01.158Z,0
2023-05-14T18:47:04.297Z,0
2023-05-14T18:53:08.082Z,0
2023-05-14T18:57:19.704Z,0
2023-05-14T18:59:11.864Z,0
2023-05-14T19:03:14.145Z,0
2023-05-14T19:09:18.579Z,0
2023-05-14T19:13:21.875Z,0
2023-05-14T19:15:23.077Z,0
2023-05-14T19:19:25.600Z,0.702
2023-05-14T19:23:28.493Z,0
2023-05-14T19:25:29.978Z,0
2023-05-14T19:29:32.374Z,0.14
2023-05-14T19:35:36.853Z,0.702
2023-05-14T19:39:40.139Z,0
2023-05-14T19:41:41.117Z,0
2023-05-14T19:45:44.243Z,0
2023-05-14T19:51:48.988Z,0
2023-05-14T19:55:51.615Z,0
2023-05-14T19:57:52.915Z,0
2023-05-14T20:01:55.454Z,0
2023-05-14T20:05:58.283Z,0
2023-05-14T20:07:59.988Z,0
2023-05-14T20:12:02.593Z,0
2023-05-14T20:18:06.260Z,0.28
2023-05-14T20:22:09.587Z,0
2023-05-14T20:24:11.413Z,0
2023-05-14T20:28:13.819Z,0
2023-05-14T20:34:18.680Z,0
2023-05-14T20:40:22.197Z,0
2023-05-14T20:44:24.861Z,2.386
2023-05-14T20:50:28.613Z,0
2023-05-14T20:54:30.960Z,0
2023-05-14T20:56:32.175Z,0.702
2023-05-14T21:00:34.531Z,0
2023-05-14T21:04:38.149Z,0.982
2023-05-14T21:06:39.560Z,0
2023-05-14T21:10:41.921Z,0
2023-05-14T21:16:46.878Z,0.28
2023-05-14T21:22:51.609Z,2.527
2023-05-14T21:26:54.510Z,1.263
2023-05-14T21:32:58.923Z,1.684
2023-05-14T21:37:02.295Z,0.28
2023-05-14T21:39:03.810Z,0.14
2023-05-14T21:43:07.439Z,0.14
2023-05-14T21:47:10.209Z,0
2023-05-14T21:49:11.586Z,0.982
2023-05-14T21:53:13.774Z,0.421
2023-05-14T21:59:19.701Z,0
2023-05-14T22:00:10.497Z,0
2023-05-14T22:04:04.016Z,0
2023-05-14T22:10:08.659Z,0
2023-05-14T22:14:11.774Z,0.982
2023-05-14T22:16:14.176Z,1.123
2023-05-14T22:20:16.322Z,0
2023-05-14T22:24:19.142Z,0
2023-05-14T22:26:20.181Z,0
2023-05-14T22:30:23.621Z,0
2023-05-14T22:36:27.969Z,0
2023-05-14T22:40:30.889Z,0
2023-05-14T22:42:32.096Z,1.544
2023-05-14T22:46:34.949Z,0
2023-05-14T22:52:39.553Z,0
2023-05-14T22:56:42.129Z,0
2023-05-14T22:58:43.483Z,0.421
2023-05-14T23:02:46.773Z,0
2023-05-14T23:06:50.256Z,0
2023-05-14T23:08:51.697Z,0
2023-05-14T23:12:54.618Z,0
2023-05-14T23:16:57.487Z,0
2023-05-14T23:18:58.862Z,0
2023-05-14T23:23:01.327Z,0
2023-05-14T23:25:02.568Z,0
2023-05-14T23:27:04.111Z,0
2023-05-14T23:29:05.695Z,0
2023-05-14T23:35:09.897Z,0
2023-05-14T23:41:14.534Z,0
2023-05-14T23:45:17.777Z,0
2023-05-14T23:51:21.797Z,0
2023-05-14T23:55:24.320Z,0
2023-05-14T23:57:26.090Z,0
