createdAt,value
2022-10-16T00:01:46.633Z,98.80
2022-10-16T00:04:15.038Z,98.59
2022-10-16T00:06:43.225Z,98.65
2022-10-16T00:09:11.978Z,98.88
2022-10-16T00:11:41.775Z,99.03
2022-10-16T00:14:15.790Z,99.28
2022-10-16T00:16:44.126Z,99.54
2022-10-16T00:19:13.635Z,99.76
2022-10-16T00:21:41.849Z,99.82
2022-10-16T00:24:11.397Z,99.97
2022-10-16T00:26:41.543Z,100.00
2022-10-16T00:29:10.922Z,100.00
2022-10-16T00:31:39.174Z,100.00
2022-10-16T00:34:07.364Z,100.00
2022-10-16T00:36:35.546Z,100.00
2022-10-16T00:39:04.765Z,100.00
2022-10-16T00:41:33.564Z,100.00
2022-10-16T00:44:22.871Z,100.00
2022-10-16T00:46:51.832Z,100.00
2022-10-16T00:49:21.994Z,99.79
2022-10-16T00:51:55.211Z,99.28
2022-10-16T00:54:32.585Z,98.87
2022-10-16T00:57:04.142Z,98.10
2022-10-16T00:59:37.121Z,97.66
2022-10-16T01:02:07.758Z,96.95
2022-10-16T01:04:41.665Z,96.32
2022-10-16T01:07:31.474Z,95.81
2022-10-16T01:10:27.987Z,95.46
2022-10-16T01:13:02.403Z,94.84
2022-10-16T01:15:58.919Z,94.31
2022-10-16T01:18:40.933Z,94.13
2022-10-16T01:21:23.334Z,93.72
2022-10-16T01:24:27.450Z,93.45
2022-10-16T01:27:20.418Z,92.79
2022-10-16T01:30:02.106Z,92.50
2022-10-16T01:32:30.498Z,92.20
2022-10-16T01:35:01.358Z,91.89
2022-10-16T01:37:50.060Z,91.64
2022-10-16T01:40:22.429Z,91.15
2022-10-16T01:43:06.484Z,90.88
2022-10-16T01:45:37.024Z,90.69
2022-10-16T01:48:10.807Z,90.18
2022-10-16T01:50:42.987Z,89.97
2022-10-16T01:53:14.867Z,89.90
2022-10-16T01:55:47.330Z,89.64
2022-10-16T01:58:16.279Z,89.32
2022-10-16T02:00:48.048Z,89.05
2022-10-16T02:03:21.056Z,88.90
2022-10-16T02:05:57.742Z,88.61
2022-10-16T02:08:29.780Z,88.45
2022-10-16T02:11:01.390Z,88.30
2022-10-16T02:13:39.189Z,88.12
2022-10-16T02:16:08.738Z,88.20
2022-10-16T02:18:37.036Z,87.97
2022-10-16T02:21:24.763Z,87.87
2022-10-16T02:24:14.018Z,87.68
2022-10-16T02:26:52.945Z,87.67
2022-10-16T02:29:25.994Z,87.50
2022-10-16T02:32:00.163Z,87.51
2022-10-16T02:34:31.800Z,87.47
2022-10-16T02:37:03.234Z,87.18
2022-10-16T02:39:32.251Z,86.90
2022-10-16T02:42:00.467Z,86.93
2022-10-16T02:44:28.613Z,86.99
2022-10-16T02:46:56.849Z,86.92
2022-10-16T02:49:25.003Z,87.03
2022-10-16T02:51:53.105Z,86.88
2022-10-16T02:54:21.437Z,86.64
2022-10-16T02:56:49.567Z,86.73
2022-10-16T02:59:17.734Z,86.65
2022-10-16T03:01:45.913Z,86.84
2022-10-16T03:04:14.068Z,86.68
2022-10-16T03:06:42.263Z,86.76
2022-10-16T03:09:10.522Z,86.67
2022-10-16T03:11:38.681Z,86.52
2022-10-16T03:14:06.899Z,86.30
2022-10-16T03:16:35.166Z,86.52
2022-10-16T03:19:03.413Z,86.47
2022-10-16T03:21:31.637Z,86.60
2022-10-16T03:23:59.859Z,86.29
2022-10-16T03:26:28.083Z,86.09
2022-10-16T03:28:56.309Z,86.17
2022-10-16T03:31:24.598Z,86.20
2022-10-16T03:33:52.713Z,86.18
2022-10-16T03:36:20.863Z,85.86
2022-10-16T03:38:49.072Z,85.76
2022-10-16T03:41:17.243Z,85.96
2022-10-16T03:43:45.414Z,86.00
2022-10-16T03:46:13.578Z,86.04
2022-10-16T03:48:41.880Z,85.90
2022-10-16T03:51:10.358Z,86.01
2022-10-16T03:53:38.593Z,85.95
2022-10-16T03:56:07.199Z,85.83
2022-10-16T03:58:35.421Z,85.71
2022-10-16T04:01:03.815Z,85.65
2022-10-16T04:03:32.049Z,85.40
2022-10-16T04:06:00.205Z,85.35
2022-10-16T04:08:28.478Z,85.56
2022-10-16T04:10:56.649Z,85.42
2022-10-16T04:13:25.015Z,85.35
2022-10-16T04:15:53.268Z,85.28
2022-10-16T04:18:21.410Z,85.13
2022-10-16T04:20:49.503Z,84.96
2022-10-16T04:23:17.838Z,85.27
2022-10-16T04:25:45.947Z,85.03
2022-10-16T04:28:14.093Z,84.83
2022-10-16T04:30:42.303Z,84.78
2022-10-16T04:33:11.173Z,84.83
2022-10-16T04:35:39.564Z,84.63
2022-10-16T04:38:07.829Z,84.45
2022-10-16T04:40:37.853Z,84.59
2022-10-16T04:43:06.940Z,84.50
2022-10-16T04:45:35.180Z,84.55
2022-10-16T04:48:03.407Z,84.53
2022-10-16T04:50:31.546Z,84.49
2022-10-16T04:53:08.558Z,84.39
2022-10-16T04:55:37.336Z,84.41
2022-10-16T04:58:05.754Z,84.34
2022-10-16T05:00:34.547Z,84.47
2022-10-16T05:03:02.869Z,84.40
2022-10-16T05:05:30.985Z,84.42
2022-10-16T05:07:59.190Z,84.49
2022-10-16T05:10:27.522Z,84.68
2022-10-16T05:12:55.645Z,84.61
2022-10-16T05:15:26.194Z,84.72
2022-10-16T05:17:56.061Z,84.79
2022-10-16T05:20:24.921Z,84.99
2022-10-16T05:22:53.110Z,84.92
2022-10-16T05:25:21.275Z,84.94
2022-10-16T05:27:50.788Z,84.92
2022-10-16T05:30:19.713Z,84.85
2022-10-16T05:32:50.269Z,84.92
2022-10-16T05:35:20.488Z,85.09
2022-10-16T05:37:49.234Z,84.85
2022-10-16T05:40:18.079Z,84.66
2022-10-16T05:42:46.849Z,84.76
2022-10-16T05:45:15.013Z,84.72
2022-10-16T05:47:43.605Z,84.55
2022-10-16T05:50:11.866Z,84.47
2022-10-16T05:52:40.019Z,84.27
2022-10-16T05:55:08.637Z,84.22
2022-10-16T05:57:36.893Z,84.52
2022-10-16T06:00:06.126Z,84.76
2022-10-16T06:02:41.000Z,84.70
2022-10-16T06:05:09.525Z,84.41
2022-10-16T06:07:37.946Z,84.59
2022-10-16T06:10:06.890Z,84.36
2022-10-16T06:12:35.044Z,84.33
2022-10-16T06:15:03.502Z,84.39
2022-10-16T06:17:31.697Z,83.86
2022-10-16T06:19:59.814Z,83.58
2022-10-16T06:22:28.057Z,83.43
2022-10-16T06:24:56.308Z,83.62
2022-10-16T06:27:24.570Z,83.33
2022-10-16T06:29:53.039Z,83.07
2022-10-16T06:32:21.990Z,82.73
2022-10-16T06:34:50.140Z,82.71
2022-10-16T06:37:18.279Z,82.33
2022-10-16T06:39:46.495Z,81.85
2022-10-16T06:42:14.701Z,81.65
2022-10-16T06:44:43.027Z,81.45
2022-10-16T06:47:12.454Z,81.40
2022-10-16T06:49:40.649Z,81.32
2022-10-16T06:52:08.862Z,81.01
2022-10-16T06:54:42.292Z,80.87
2022-10-16T06:57:11.007Z,80.93
2022-10-16T06:59:39.279Z,80.74
2022-10-16T07:02:08.477Z,80.62
2022-10-16T07:04:37.873Z,80.78
2022-10-16T07:07:08.583Z,80.97
2022-10-16T07:09:38.103Z,80.95
2022-10-16T07:12:06.319Z,80.65
2022-10-16T07:14:34.518Z,80.49
2022-10-16T07:17:03.939Z,80.46
2022-10-16T07:19:34.512Z,80.24
2022-10-16T07:22:04.295Z,79.36
2022-10-16T07:24:32.822Z,78.72
2022-10-16T07:27:01.100Z,78.23
2022-10-16T07:29:29.327Z,77.95
2022-10-16T07:31:57.686Z,77.75
2022-10-16T07:34:25.866Z,77.36
2022-10-16T07:36:54.120Z,76.86
2022-10-16T07:39:22.286Z,75.71
2022-10-16T07:41:50.475Z,75.28
2022-10-16T07:44:18.633Z,74.56
2022-10-16T07:46:48.114Z,73.07
2022-10-16T07:49:16.279Z,72.63
2022-10-16T07:51:44.427Z,72.33
2022-10-16T07:54:12.797Z,72.07
2022-10-16T07:56:43.701Z,71.88
2022-10-16T07:59:12.506Z,71.47
2022-10-16T08:01:43.248Z,70.81
2022-10-16T08:04:11.629Z,70.25
2022-10-16T08:06:41.931Z,70.68
2022-10-16T08:09:10.195Z,69.68
2022-10-16T08:11:38.345Z,69.77
2022-10-16T08:14:06.614Z,68.99
2022-10-16T08:16:34.753Z,68.90
2022-10-16T08:19:03.161Z,69.23
2022-10-16T08:21:31.389Z,69.57
2022-10-16T08:24:00.217Z,69.43
2022-10-16T08:26:28.521Z,68.38
2022-10-16T08:28:57.373Z,67.05
2022-10-16T08:31:27.378Z,67.25
2022-10-16T08:33:55.896Z,67.03
2022-10-16T08:36:24.193Z,66.01
2022-10-16T08:38:54.685Z,65.58
2022-10-16T08:41:35.949Z,63.38
2022-10-16T08:44:25.685Z,64.23
2022-10-16T08:47:11.735Z,63.62
2022-10-16T08:49:44.213Z,64.54
2022-10-16T08:52:15.138Z,65.15
2022-10-16T08:54:48.444Z,64.67
2022-10-16T08:57:25.710Z,64.16
2022-10-16T08:59:56.561Z,64.66
2022-10-16T09:02:28.329Z,64.17
2022-10-16T09:05:16.146Z,61.85
2022-10-16T09:10:54.957Z,62.67
2022-10-16T09:14:13.870Z,62.43
2022-10-16T09:16:49.095Z,62.51
2022-10-16T09:19:37.661Z,63.06
2022-10-16T09:22:19.444Z,62.79
2022-10-16T09:24:47.659Z,61.95
2022-10-16T09:27:16.070Z,61.57
2022-10-16T09:29:44.206Z,60.78
2022-10-16T09:32:19.310Z,60.11
2022-10-16T09:34:58.727Z,59.74
2022-10-16T09:37:27.398Z,60.77
2022-10-16T09:39:56.255Z,59.78
2022-10-16T09:42:32.378Z,59.55
2022-10-16T09:45:00.642Z,60.79
2022-10-16T09:47:30.868Z,59.91
2022-10-16T09:50:07.320Z,58.61
2022-10-16T09:52:35.611Z,57.63
2022-10-16T09:55:17.720Z,56.63
2022-10-16T09:57:53.590Z,55.99
2022-10-16T10:00:23.902Z,55.62
2022-10-16T10:05:30.153Z,55.43
2022-10-16T10:08:01.121Z,55.89
2022-10-16T10:10:33.062Z,55.90
2022-10-16T10:13:02.572Z,55.86
2022-10-16T10:15:42.621Z,57.03
2022-10-16T10:18:23.139Z,57.97
2022-10-16T10:23:35.978Z,58.29
2022-10-16T10:26:06.929Z,59.42
2022-10-16T10:28:54.515Z,60.04
2022-10-16T10:31:29.603Z,60.61
2022-10-16T10:34:25.243Z,60.60
2022-10-16T10:37:24.235Z,60.61
2022-10-16T10:40:21.546Z,59.70
2022-10-16T10:43:05.994Z,59.11
2022-10-16T10:45:44.350Z,59.33
2022-10-16T10:48:12.543Z,59.40
2022-10-16T10:50:50.482Z,59.61
2022-10-16T10:53:30.827Z,59.71
2022-10-16T10:56:26.325Z,60.11
2022-10-16T10:59:13.539Z,60.40
2022-10-16T11:01:56.839Z,60.79
2022-10-16T11:04:56.928Z,60.83
2022-10-16T11:07:32.371Z,61.03
2022-10-16T11:10:16.421Z,62.05
2022-10-16T11:12:53.949Z,62.07
2022-10-16T11:15:32.270Z,62.49
2022-10-16T11:18:08.087Z,63.03
2022-10-16T11:20:43.902Z,63.29
2022-10-16T11:23:19.632Z,64.49
2022-10-16T11:25:51.275Z,64.97
2022-10-16T11:28:49.387Z,65.07
2022-10-16T11:31:24.794Z,65.90
2022-10-16T11:33:58.739Z,65.75
2022-10-16T11:36:34.343Z,66.10
2022-10-16T11:39:17.581Z,66.18
2022-10-16T11:41:51.757Z,66.38
2022-10-16T11:44:57.487Z,66.67
2022-10-16T11:48:05.501Z,66.07
2022-10-16T11:51:04.371Z,65.49
2022-10-16T11:54:00.803Z,65.95
2022-10-16T11:56:32.700Z,66.01
2022-10-16T11:59:08.866Z,66.65
2022-10-16T12:01:44.343Z,66.99
2022-10-16T12:04:34.002Z,67.82
2022-10-16T12:07:15.721Z,66.63
2022-10-16T12:09:44.186Z,65.83
2022-10-16T12:12:31.458Z,65.83
2022-10-16T12:15:40.888Z,65.41
2022-10-16T12:18:25.821Z,65.78
2022-10-16T12:21:07.904Z,65.41
2022-10-16T12:23:48.998Z,64.78
2022-10-16T12:26:29.897Z,64.91
2022-10-16T12:29:16.064Z,64.03
2022-10-16T12:31:57.733Z,63.02
2022-10-16T12:34:35.704Z,62.72
2022-10-16T12:37:24.618Z,62.62
2022-10-16T12:39:57.822Z,62.99
2022-10-16T12:42:29.420Z,62.61
2022-10-16T12:44:58.257Z,61.43
2022-10-16T12:47:32.593Z,61.59
2022-10-16T12:50:03.200Z,62.15
2022-10-16T12:52:40.393Z,62.22
2022-10-16T12:55:17.265Z,62.62
2022-10-16T12:58:17.472Z,63.73
2022-10-16T13:00:59.539Z,63.96
2022-10-16T13:04:00.528Z,63.68
2022-10-16T13:06:47.461Z,64.45
2022-10-16T13:09:50.713Z,65.37
2022-10-16T13:12:18.846Z,65.56
2022-10-16T13:15:03.869Z,65.63
2022-10-16T13:17:44.393Z,65.83
2022-10-16T13:20:37.210Z,66.02
2022-10-16T13:23:08.226Z,66.22
2022-10-16T13:25:52.462Z,65.65
2022-10-16T13:28:24.281Z,65.04
2022-10-16T13:30:55.826Z,64.14
2022-10-16T13:33:40.878Z,63.67
2022-10-16T13:36:22.582Z,63.22
2022-10-16T13:39:22.717Z,62.75
2022-10-16T13:42:09.087Z,62.43
2022-10-16T13:44:47.207Z,61.67
2022-10-16T13:47:20.886Z,61.55
2022-10-16T13:50:05.437Z,61.48
2022-10-16T13:52:33.881Z,61.34
2022-10-16T13:55:04.353Z,61.23
2022-10-16T13:57:32.530Z,61.15
2022-10-16T14:00:00.865Z,61.35
2022-10-16T14:02:40.435Z,59.90
2022-10-16T14:05:15.154Z,60.60
2022-10-16T14:07:43.972Z,60.85
2022-10-16T14:10:24.067Z,61.07
2022-10-16T14:13:18.177Z,61.01
2022-10-16T14:15:52.602Z,61.30
2022-10-16T14:18:33.283Z,61.36
2022-10-16T14:21:08.235Z,61.28
2022-10-16T14:23:42.007Z,61.81
2022-10-16T14:26:10.161Z,61.77
2022-10-16T14:28:41.637Z,61.70
2022-10-16T14:31:37.550Z,61.48
2022-10-16T14:34:25.570Z,61.81
2022-10-16T14:36:53.870Z,61.80
2022-10-16T14:39:25.025Z,62.13
2022-10-16T14:41:56.874Z,62.40
2022-10-16T14:44:34.074Z,62.68
2022-10-16T14:47:17.162Z,62.67
2022-10-16T14:49:45.366Z,62.47
2022-10-16T14:52:15.943Z,63.00
2022-10-16T14:54:44.135Z,63.23
2022-10-16T14:57:19.625Z,63.30
2022-10-16T14:59:49.977Z,63.55
2022-10-16T15:02:32.064Z,63.63
2022-10-16T15:05:17.318Z,64.14
2022-10-16T15:07:46.925Z,64.07
2022-10-16T15:10:16.035Z,63.73
2022-10-16T15:12:44.690Z,63.76
2022-10-16T15:15:25.205Z,63.88
2022-10-16T15:17:58.175Z,63.76
2022-10-16T15:20:37.861Z,64.03
2022-10-16T15:23:13.981Z,64.30
2022-10-16T15:25:56.233Z,64.54
2022-10-16T15:28:27.023Z,64.85
2022-10-16T15:30:57.449Z,64.98
2022-10-16T15:33:29.957Z,65.35
2022-10-16T15:35:58.238Z,65.48
2022-10-16T15:38:28.756Z,65.68
2022-10-16T15:40:58.222Z,65.89
2022-10-16T15:43:26.603Z,66.09
2022-10-16T15:46:06.299Z,66.17
2022-10-16T15:48:34.571Z,66.20
2022-10-16T15:51:07.599Z,66.23
2022-10-16T15:53:36.846Z,66.61
2022-10-16T15:56:10.365Z,66.80
2022-10-16T15:58:40.009Z,66.96
2022-10-16T16:01:10.917Z,67.03
2022-10-16T16:03:43.156Z,67.52
2022-10-16T16:06:13.331Z,67.66
2022-10-16T16:08:41.477Z,68.36
2022-10-16T16:11:13.168Z,69.04
2022-10-16T16:13:42.710Z,69.60
2022-10-16T16:16:14.896Z,70.03
2022-10-16T16:18:44.312Z,70.52
2022-10-16T16:21:14.042Z,70.88
2022-10-16T16:23:42.182Z,71.52
2022-10-16T16:26:16.476Z,72.27
2022-10-16T16:28:44.873Z,72.90
2022-10-16T16:31:13.176Z,73.24
2022-10-16T16:33:41.334Z,73.67
2022-10-16T16:36:15.452Z,73.82
2022-10-16T16:38:43.999Z,74.32
2022-10-16T16:41:14.577Z,74.71
2022-10-16T16:43:43.277Z,75.08
2022-10-16T16:46:12.733Z,75.30
2022-10-16T16:48:41.734Z,75.59
2022-10-16T16:51:17.201Z,75.80
2022-10-16T16:53:47.509Z,76.35
2022-10-16T16:56:16.178Z,76.82
2022-10-16T16:58:52.948Z,77.00
2022-10-16T17:01:22.991Z,77.31
2022-10-16T17:03:53.651Z,77.69
2022-10-16T17:06:24.488Z,77.66
2022-10-16T17:08:53.633Z,78.16
2022-10-16T17:11:25.373Z,78.30
2022-10-16T17:13:56.999Z,78.47
2022-10-16T17:16:29.839Z,78.83
2022-10-16T17:19:04.146Z,79.21
2022-10-16T17:21:33.248Z,79.28
2022-10-16T17:24:02.300Z,79.48
2022-10-16T17:26:31.126Z,80.30
2022-10-16T17:29:02.506Z,80.61
2022-10-16T17:31:34.014Z,80.92
2022-10-16T17:34:05.064Z,81.17
2022-10-16T17:36:36.313Z,81.40
2022-10-16T17:39:08.560Z,81.63
2022-10-16T17:41:37.251Z,81.98
2022-10-16T17:44:07.286Z,82.20
2022-10-16T17:46:40.050Z,82.50
2022-10-16T17:49:11.267Z,82.60
2022-10-16T17:51:39.569Z,82.42
2022-10-16T17:54:08.455Z,82.77
2022-10-16T17:56:36.756Z,82.71
2022-10-16T17:59:05.508Z,82.88
2022-10-16T18:01:37.080Z,82.90
2022-10-16T18:04:15.902Z,83.08
2022-10-16T18:06:45.805Z,83.10
2022-10-16T18:09:18.393Z,83.15
2022-10-16T18:11:47.274Z,83.19
2022-10-16T18:14:18.163Z,83.14
2022-10-16T18:16:46.597Z,83.48
2022-10-16T18:19:14.890Z,83.70
2022-10-16T18:21:43.122Z,84.01
2022-10-16T18:24:11.305Z,84.15
2022-10-16T18:26:39.472Z,84.32
2022-10-16T18:29:08.463Z,84.23
2022-10-16T18:31:39.145Z,84.39
2022-10-16T18:34:10.943Z,84.38
2022-10-16T18:36:40.085Z,84.38
2022-10-16T18:39:11.521Z,84.11
2022-10-16T18:41:44.864Z,84.21
2022-10-16T18:44:14.075Z,84.11
2022-10-16T18:46:42.809Z,84.06
2022-10-16T18:49:11.127Z,84.17
2022-10-16T18:51:41.363Z,84.13
2022-10-16T18:54:13.380Z,83.82
2022-10-16T18:56:41.625Z,83.45
2022-10-16T18:59:10.900Z,83.48
2022-10-16T19:01:40.117Z,83.99
2022-10-16T19:04:11.607Z,84.19
2022-10-16T19:06:46.290Z,84.29
2022-10-16T19:09:17.064Z,84.04
2022-10-16T19:11:46.125Z,84.43
2022-10-16T19:14:16.677Z,84.53
2022-10-16T19:16:45.359Z,84.44
2022-10-16T19:19:18.450Z,84.59
2022-10-16T19:21:48.475Z,84.55
2022-10-16T19:24:17.757Z,84.78
2022-10-16T19:26:45.947Z,85.36
2022-10-16T19:29:14.172Z,85.45
2022-10-16T19:31:42.505Z,86.05
2022-10-16T19:34:11.716Z,86.47
2022-10-16T19:36:41.183Z,86.93
2022-10-16T19:39:15.376Z,87.01
2022-10-16T19:41:47.770Z,87.36
2022-10-16T19:44:17.908Z,87.90
2022-10-16T19:46:50.394Z,88.39
2022-10-16T19:49:21.935Z,88.82
2022-10-16T19:51:52.151Z,89.18
2022-10-16T19:54:20.745Z,89.58
2022-10-16T19:56:48.896Z,89.98
2022-10-16T19:59:19.425Z,90.14
2022-10-16T20:01:47.980Z,90.51
2022-10-16T20:04:17.007Z,90.64
2022-10-16T20:06:46.237Z,90.81
2022-10-16T20:09:14.956Z,91.28
2022-10-16T20:11:43.421Z,91.41
2022-10-16T20:14:11.807Z,91.68
2022-10-16T20:16:43.305Z,91.82
2022-10-16T20:19:11.796Z,91.68
2022-10-16T20:21:40.630Z,91.67
2022-10-16T20:24:08.978Z,91.87
2022-10-16T20:26:40.608Z,91.66
2022-10-16T20:29:08.847Z,91.52
2022-10-16T20:31:37.886Z,91.75
2022-10-16T20:34:10.987Z,91.92
2022-10-16T20:36:42.980Z,92.12
2022-10-16T20:39:13.955Z,92.18
2022-10-16T20:41:42.535Z,92.19
2022-10-16T20:44:15.948Z,92.33
2022-10-16T20:46:44.600Z,92.46
2022-10-16T20:49:28.393Z,92.32
2022-10-16T20:52:00.901Z,92.48
2022-10-16T20:54:29.282Z,92.49
2022-10-16T20:56:58.205Z,92.38
2022-10-16T20:59:26.740Z,92.26
2022-10-16T21:01:55.256Z,92.47
2022-10-16T21:04:23.473Z,92.42
2022-10-16T21:06:51.689Z,92.17
2022-10-16T21:09:19.826Z,92.27
2022-10-16T21:11:48.027Z,92.14
2022-10-16T21:14:16.877Z,92.00
2022-10-16T21:16:45.045Z,91.92
2022-10-16T21:19:13.251Z,92.27
2022-10-16T21:21:41.483Z,92.50
2022-10-16T21:24:12.288Z,92.79
2022-10-16T21:26:44.265Z,93.02
2022-10-16T21:29:13.014Z,93.16
2022-10-16T21:31:41.967Z,93.13
2022-10-16T21:34:10.272Z,93.29
2022-10-16T21:36:41.393Z,93.27
2022-10-16T21:39:13.026Z,92.95
2022-10-16T21:41:43.302Z,92.81
2022-10-16T21:44:12.547Z,92.88
2022-10-16T21:46:43.037Z,93.04
2022-10-16T21:49:19.833Z,93.35
2022-10-16T21:51:50.682Z,93.65
2022-10-16T21:54:22.021Z,94.08
2022-10-16T21:56:52.783Z,94.26
2022-10-16T21:59:21.470Z,94.18
2022-10-16T22:01:53.423Z,93.85
2022-10-16T22:04:21.653Z,94.29
2022-10-16T22:06:49.906Z,94.23
2022-10-16T22:09:18.094Z,94.22
2022-10-16T22:11:46.363Z,94.51
2022-10-16T22:14:17.470Z,94.81
2022-10-16T22:16:47.090Z,94.72
2022-10-16T22:19:17.899Z,94.50
2022-10-16T22:21:48.930Z,94.87
2022-10-16T22:24:17.983Z,95.13
2022-10-16T22:26:46.189Z,95.44
2022-10-16T22:29:15.742Z,95.44
2022-10-16T22:31:44.923Z,95.60
2022-10-16T22:34:14.685Z,95.81
2022-10-16T22:36:43.046Z,95.94
2022-10-16T22:39:11.458Z,96.30
2022-10-16T22:41:39.654Z,96.45
2022-10-16T22:44:12.230Z,96.89
2022-10-16T22:46:41.227Z,97.26
2022-10-16T22:49:09.407Z,97.55
2022-10-16T22:51:37.749Z,97.88
2022-10-16T22:54:06.006Z,98.18
2022-10-16T22:56:34.161Z,98.27
2022-10-16T22:59:02.315Z,97.97
2022-10-16T23:01:34.674Z,97.67
2022-10-16T23:04:03.647Z,97.67
2022-10-16T23:06:31.961Z,98.03
2022-10-16T23:09:01.774Z,98.23
2022-10-16T23:11:31.032Z,98.09
2022-10-16T23:13:59.282Z,98.14
2022-10-16T23:16:27.446Z,98.38
2022-10-16T23:18:55.635Z,98.70
2022-10-16T23:21:25.314Z,98.63
2022-10-16T23:23:54.971Z,98.56
2022-10-16T23:26:25.518Z,98.71
2022-10-16T23:28:57.739Z,98.84
2022-10-16T23:31:27.703Z,98.90
2022-10-16T23:33:57.414Z,98.73
2022-10-16T23:36:26.066Z,98.66
2022-10-16T23:38:54.853Z,98.94
2022-10-16T23:41:23.210Z,99.00
2022-10-16T23:43:52.122Z,99.35
2022-10-16T23:46:20.426Z,99.37
2022-10-16T23:48:48.714Z,99.27
2022-10-16T23:51:17.378Z,99.22
2022-10-16T23:53:45.729Z,99.46
2022-10-16T23:56:14.975Z,99.67
2022-10-16T23:58:43.137Z,99.71
