createdAt,value
2019-02-18T00:02:15.145Z,59.61
2019-02-18T00:04:45.599Z,59.52
2019-02-18T00:07:16.102Z,60.23
2019-02-18T00:09:46.565Z,60.23
2019-02-18T00:12:17.078Z,59.99
2019-02-18T00:14:47.581Z,59.81
2019-02-18T00:17:18.240Z,59.81
2019-02-18T00:19:48.700Z,60.61
2019-02-18T00:22:19.163Z,60.63
2019-02-18T00:24:49.658Z,60.49
2019-02-18T00:27:20.119Z,60.60
2019-02-18T00:29:50.577Z,60.60
2019-02-18T00:32:21.078Z,60.62
2019-02-18T00:34:51.533Z,60.67
2019-02-18T00:37:24.378Z,60.53
2019-02-18T00:39:54.342Z,60.35
2019-02-18T00:42:25.011Z,60.14
2019-02-18T00:44:55.526Z,60.14
2019-02-18T00:47:25.987Z,60.16
2019-02-18T00:49:56.451Z,60.22
2019-02-18T00:52:26.962Z,60.40
2019-02-18T00:54:57.436Z,60.55
2019-02-18T00:57:27.947Z,60.44
2019-02-18T00:59:58.449Z,60.57
2019-02-18T01:02:29.006Z,60.47
2019-02-18T01:04:59.614Z,60.36
2019-02-18T01:07:34.829Z,60.29
2019-02-18T01:10:02.370Z,60.21
2019-02-18T01:12:32.833Z,60.33
2019-02-18T01:15:03.799Z,60.37
2019-02-18T01:17:34.427Z,60.43
2019-02-18T01:20:05.495Z,60.46
2019-02-18T01:22:35.963Z,60.57
2019-02-18T01:25:07.617Z,60.57
2019-02-18T01:27:38.085Z,60.69
2019-02-18T01:30:11.389Z,60.73
2019-02-18T01:32:41.949Z,60.81
2019-02-18T01:35:12.657Z,60.95
2019-02-18T01:37:46.083Z,60.99
2019-02-18T01:40:15.611Z,60.89
2019-02-18T01:42:46.089Z,60.88
2019-02-18T01:45:16.707Z,60.96
2019-02-18T01:47:47.173Z,60.94
2019-02-18T01:50:17.789Z,60.91
2019-02-18T01:52:48.257Z,60.85
2019-02-18T01:55:18.778Z,60.90
2019-02-18T01:57:49.249Z,60.91
2019-02-18T02:00:19.853Z,61.04
2019-02-18T02:02:50.359Z,61.03
2019-02-18T02:05:20.914Z,61.06
2019-02-18T02:07:56.306Z,61.27
2019-02-18T02:10:23.606Z,61.49
2019-02-18T02:13:14.443Z,61.35
2019-02-18T02:15:44.905Z,61.26
2019-02-18T02:18:15.424Z,61.31
2019-02-18T02:20:45.905Z,61.26
2019-02-18T02:23:16.439Z,61.45
2019-02-18T02:25:46.954Z,61.57
2019-02-18T02:28:17.430Z,61.55
2019-02-18T02:30:47.907Z,61.58
2019-02-18T02:33:18.425Z,61.64
2019-02-18T02:35:48.890Z,61.72
2019-02-18T02:38:19.413Z,61.65
2019-02-18T02:40:49.994Z,61.91
2019-02-18T02:43:20.519Z,61.32
2019-02-18T02:45:50.998Z,61.60
2019-02-18T02:48:21.466Z,61.87
2019-02-18T02:50:52.068Z,62.28
2019-02-18T02:53:22.537Z,62.20
2019-02-18T02:55:53.016Z,62.35
2019-02-18T02:58:23.523Z,62.41
2019-02-18T03:00:54.030Z,62.51
2019-02-18T03:03:24.583Z,62.44
2019-02-18T03:05:55.115Z,62.18
2019-02-18T03:08:25.640Z,62.20
2019-02-18T03:10:56.111Z,62.21
2019-02-18T03:13:26.601Z,62.23
2019-02-18T03:15:57.118Z,62.43
2019-02-18T03:18:27.689Z,62.15
2019-02-18T03:20:58.173Z,62.22
2019-02-18T03:23:28.702Z,62.02
2019-02-18T03:25:59.221Z,62.12
2019-02-18T03:29:10.434Z,61.88
2019-02-18T03:31:40.917Z,61.92
2019-02-18T03:34:21.619Z,61.80
2019-02-18T03:36:52.111Z,62.23
2019-02-18T03:39:22.594Z,62.23
2019-02-18T03:41:53.483Z,62.04
2019-02-18T03:44:23.975Z,61.88
2019-02-18T03:46:54.498Z,62.31
2019-02-18T03:49:25.003Z,62.22
2019-02-18T03:51:55.486Z,62.27
2019-02-18T03:54:26.046Z,62.08
2019-02-18T03:56:56.641Z,62.05
2019-02-18T03:59:27.185Z,62.03
2019-02-18T04:01:57.827Z,62.13
2019-02-18T04:04:28.371Z,61.93
2019-02-18T04:06:58.860Z,61.60
2019-02-18T04:09:29.386Z,61.75
2019-02-18T04:11:59.887Z,61.80
2019-02-18T04:14:30.477Z,61.67
2019-02-18T04:17:01.178Z,61.66
2019-02-18T04:19:31.745Z,61.23
2019-02-18T04:22:02.262Z,61.23
2019-02-18T04:24:32.735Z,60.99
2019-02-18T04:27:03.265Z,61.66
2019-02-18T04:29:33.755Z,61.66
2019-02-18T04:32:04.234Z,61.73
2019-02-18T04:34:34.715Z,62.01
2019-02-18T04:37:05.191Z,62.01
2019-02-18T04:39:35.707Z,62.23
2019-02-18T04:42:06.300Z,62.44
2019-02-18T04:44:36.922Z,62.44
2019-02-18T04:47:07.506Z,62.09
2019-02-18T04:49:38.006Z,62.29
2019-02-18T04:52:08.477Z,62.09
2019-02-18T04:54:38.956Z,62.09
2019-02-18T04:57:09.431Z,62.28
2019-02-18T04:59:39.954Z,62.57
2019-02-18T05:02:10.437Z,62.57
2019-02-18T05:04:40.913Z,62.55
2019-02-18T05:07:11.476Z,62.67
2019-02-18T05:09:41.982Z,62.58
2019-02-18T05:12:12.466Z,63.01
2019-02-18T05:14:43.005Z,63.01
2019-02-18T05:17:13.517Z,62.68
2019-02-18T05:19:43.983Z,62.48
2019-02-18T05:22:14.525Z,62.48
2019-02-18T05:24:44.982Z,62.62
2019-02-18T05:27:15.486Z,62.62
2019-02-18T05:29:45.959Z,62.63
2019-02-18T05:32:16.527Z,62.78
2019-02-18T05:34:46.978Z,62.94
2019-02-18T05:37:17.492Z,62.62
2019-02-18T05:39:47.962Z,62.13
2019-02-18T05:42:18.489Z,62.46
2019-02-18T05:44:48.961Z,62.82
2019-02-18T05:47:19.424Z,62.54
2019-02-18T05:49:49.951Z,62.54
2019-02-18T05:52:20.415Z,62.56
2019-02-18T05:54:50.914Z,62.43
2019-02-18T05:57:22.855Z,62.75
2019-02-18T05:59:53.683Z,62.76
2019-02-18T06:02:24.179Z,62.98
2019-02-18T06:04:54.852Z,62.80
2019-02-18T06:07:25.332Z,62.54
2019-02-18T06:09:55.923Z,62.13
2019-02-18T06:12:26.432Z,61.63
2019-02-18T06:14:56.935Z,61.93
2019-02-18T06:17:27.463Z,61.00
2019-02-18T06:19:57.994Z,61.41
2019-02-18T06:22:28.503Z,60.65
2019-02-18T06:24:59.025Z,60.43
2019-02-18T06:27:29.532Z,60.43
2019-02-18T06:30:00.415Z,59.75
2019-02-18T06:32:31.204Z,59.99
2019-02-18T06:35:01.724Z,58.95
2019-02-18T06:37:32.411Z,58.57
2019-02-18T06:40:02.978Z,58.20
2019-02-18T06:42:33.829Z,56.98
2019-02-18T06:45:35.423Z,56.74
2019-02-18T06:48:21.485Z,55.90
2019-02-18T06:50:52.374Z,55.65
2019-02-18T06:53:22.891Z,55.38
2019-02-18T06:55:53.386Z,54.91
2019-02-18T06:58:45.524Z,54.80
2019-02-18T07:01:21.647Z,54.61
2019-02-18T07:04:26.226Z,54.18
2019-02-18T07:07:08.401Z,53.37
2019-02-18T07:09:55.324Z,53.40
2019-02-18T07:12:28.934Z,53.08
2019-02-18T07:14:59.438Z,51.39
2019-02-18T07:17:30.045Z,50.70
2019-02-18T07:20:00.574Z,51.84
2019-02-18T07:22:31.614Z,49.96
2019-02-18T07:25:02.123Z,49.71
2019-02-18T07:27:32.593Z,49.87
2019-02-18T07:30:03.159Z,49.16
2019-02-18T07:32:33.648Z,48.59
2019-02-18T07:35:04.627Z,49.21
2019-02-18T07:37:35.104Z,48.28
2019-02-18T07:40:06.636Z,47.13
2019-02-18T07:42:37.183Z,47.00
2019-02-18T07:45:08.832Z,46.52
2019-02-18T07:47:39.307Z,46.64
2019-02-18T07:50:19.992Z,46.30
2019-02-18T07:52:42.569Z,46.88
2019-02-18T07:55:13.247Z,45.91
2019-02-18T07:57:43.781Z,46.22
2019-02-18T08:00:14.968Z,46.46
2019-02-18T08:02:45.488Z,46.71
2019-02-18T08:05:16.011Z,46.60
2019-02-18T08:07:46.570Z,46.00
2019-02-18T08:10:17.055Z,45.74
2019-02-18T08:12:47.538Z,45.73
2019-02-18T08:15:18.201Z,45.53
2019-02-18T08:17:48.787Z,45.56
2019-02-18T08:20:19.269Z,45.31
2019-02-18T08:22:49.809Z,45.00
2019-02-18T08:25:20.291Z,45.14
2019-02-18T08:27:50.934Z,45.39
2019-02-18T08:30:21.547Z,45.25
2019-02-18T08:32:52.081Z,45.21
2019-02-18T08:35:22.655Z,45.55
2019-02-18T08:37:54.241Z,45.42
2019-02-18T08:40:24.775Z,45.57
2019-02-18T08:42:55.276Z,45.56
2019-02-18T08:45:25.874Z,45.34
2019-02-18T08:47:56.343Z,45.23
2019-02-18T08:50:26.860Z,45.42
2019-02-18T08:52:57.338Z,45.24
2019-02-18T08:55:27.847Z,44.92
2019-02-18T08:57:58.382Z,45.05
2019-02-18T09:00:28.863Z,44.33
2019-02-18T09:02:59.443Z,43.83
2019-02-18T09:05:29.972Z,44.51
2019-02-18T09:08:00.492Z,43.49
2019-02-18T09:10:33.885Z,43.19
2019-02-18T09:13:03.308Z,43.00
2019-02-18T09:15:33.798Z,42.30
2019-02-18T09:18:04.331Z,41.53
2019-02-18T09:20:34.814Z,41.11
2019-02-18T09:23:23.056Z,41.05
2019-02-18T09:25:56.506Z,40.85
2019-02-18T09:28:27.030Z,39.97
2019-02-18T09:30:57.812Z,39.76
2019-02-18T09:33:28.337Z,39.62
2019-02-18T09:35:58.818Z,38.56
2019-02-18T09:38:29.295Z,38.72
2019-02-18T09:40:59.807Z,37.76
2019-02-18T09:43:30.455Z,37.88
2019-02-18T09:46:00.932Z,37.51
2019-02-18T09:48:31.405Z,37.37
2019-02-18T09:51:01.923Z,37.86
2019-02-18T09:53:32.540Z,37.00
2019-02-18T09:56:03.109Z,36.45
2019-02-18T09:58:33.590Z,36.83
2019-02-18T10:01:04.300Z,36.09
2019-02-18T10:03:34.759Z,36.01
2019-02-18T10:06:05.374Z,36.59
2019-02-18T10:08:35.867Z,37.02
2019-02-18T10:11:06.463Z,36.61
2019-02-18T10:13:37.010Z,35.63
2019-02-18T10:16:07.496Z,35.32
2019-02-18T10:18:37.979Z,35.29
2019-02-18T10:21:08.497Z,35.39
2019-02-18T10:23:38.991Z,35.32
2019-02-18T10:26:09.616Z,34.24
2019-02-18T10:28:40.139Z,34.55
2019-02-18T10:31:10.760Z,34.34
2019-02-18T10:33:41.356Z,34.78
2019-02-18T10:36:11.902Z,34.27
2019-02-18T10:38:42.510Z,34.51
2019-02-18T10:41:13.068Z,33.40
2019-02-18T10:43:43.646Z,33.51
2019-02-18T10:46:14.246Z,34.15
2019-02-18T10:48:44.972Z,33.66
2019-02-18T10:51:15.453Z,34.36
2019-02-18T10:53:45.992Z,33.43
2019-02-18T10:56:16.471Z,33.31
2019-02-18T10:58:47.164Z,33.41
2019-02-18T11:01:17.643Z,34.18
2019-02-18T11:03:48.190Z,33.97
2019-02-18T11:06:18.847Z,32.74
2019-02-18T11:08:49.317Z,33.20
2019-02-18T11:11:19.854Z,33.39
2019-02-18T11:13:50.532Z,32.80
2019-02-18T11:16:21.038Z,32.73
2019-02-18T11:18:51.665Z,32.55
2019-02-18T11:21:22.154Z,32.56
2019-02-18T11:23:52.695Z,32.52
2019-02-18T11:26:23.166Z,32.28
2019-02-18T11:28:53.669Z,32.98
2019-02-18T11:31:24.132Z,32.22
2019-02-18T11:33:54.703Z,32.19
2019-02-18T11:36:25.168Z,32.17
2019-02-18T11:38:55.663Z,32.27
2019-02-18T11:41:27.620Z,31.90
2019-02-18T11:43:58.245Z,31.74
2019-02-18T11:46:28.803Z,31.65
2019-02-18T11:48:59.361Z,31.93
2019-02-18T11:51:30.585Z,31.96
2019-02-18T11:54:01.043Z,32.45
2019-02-18T11:56:31.636Z,32.21
2019-02-18T11:59:02.109Z,31.91
2019-02-18T12:01:32.626Z,32.17
2019-02-18T12:04:03.112Z,32.53
2019-02-18T12:06:33.591Z,32.22
2019-02-18T12:09:05.553Z,32.18
2019-02-18T12:11:38.277Z,32.54
2019-02-18T12:14:08.393Z,32.39
2019-02-18T12:16:38.915Z,32.35
2019-02-18T12:19:09.466Z,32.76
2019-02-18T12:21:39.983Z,31.95
2019-02-18T12:24:10.516Z,32.13
2019-02-18T12:26:41.069Z,32.43
2019-02-18T12:29:11.625Z,32.30
2019-02-18T12:31:42.129Z,32.09
2019-02-18T12:34:12.597Z,32.28
2019-02-18T12:36:43.233Z,32.88
2019-02-18T12:39:15.054Z,32.57
2019-02-18T12:41:48.627Z,32.38
2019-02-18T12:44:17.732Z,32.17
2019-02-18T12:46:48.357Z,31.41
2019-02-18T12:49:18.926Z,31.85
2019-02-18T12:51:49.606Z,32.16
2019-02-18T12:54:20.119Z,32.36
2019-02-18T12:56:50.678Z,31.78
2019-02-18T12:59:21.234Z,32.09
2019-02-18T13:01:52.845Z,31.97
2019-02-18T13:04:23.327Z,32.09
2019-02-18T13:06:54.621Z,31.75
2019-02-18T13:09:25.250Z,31.84
2019-02-18T13:14:28.025Z,30.46
2019-02-18T13:16:58.552Z,30.31
2019-02-18T13:19:29.116Z,31.00
2019-02-18T13:21:59.977Z,30.97
2019-02-18T13:24:30.477Z,30.29
2019-02-18T13:27:01.023Z,30.61
2019-02-18T13:29:31.541Z,30.60
2019-02-18T13:32:02.230Z,30.73
2019-02-18T13:34:33.139Z,30.98
2019-02-18T13:37:04.882Z,30.23
2019-02-18T13:39:35.476Z,30.32
2019-02-18T13:42:07.660Z,30.40
2019-02-18T13:44:39.795Z,30.33
2019-02-18T13:47:10.347Z,29.97
2019-02-18T13:49:42.084Z,29.87
2019-02-18T13:52:12.629Z,29.02
2019-02-18T13:54:43.101Z,28.80
2019-02-18T13:57:13.673Z,28.35
2019-02-18T13:59:44.209Z,28.57
2019-02-18T14:02:14.931Z,29.13
2019-02-18T14:04:45.381Z,29.01
2019-02-18T14:07:15.913Z,28.75
2019-02-18T14:09:46.449Z,29.15
2019-02-18T14:12:17.437Z,28.51
2019-02-18T14:14:47.955Z,28.89
2019-02-18T14:17:18.480Z,28.43
2019-02-18T14:19:48.975Z,28.38
2019-02-18T14:22:19.742Z,28.06
2019-02-18T14:24:50.252Z,28.18
2019-02-18T14:27:20.913Z,28.18
2019-02-18T14:29:51.749Z,27.66
2019-02-18T14:32:22.303Z,27.60
2019-02-18T14:34:52.843Z,28.12
2019-02-18T14:37:23.455Z,28.41
2019-02-18T14:39:53.938Z,29.83
2019-02-18T14:42:24.758Z,29.51
2019-02-18T14:44:55.331Z,29.72
2019-02-18T14:47:26.748Z,30.04
2019-02-18T14:49:57.390Z,30.16
2019-02-18T14:52:27.933Z,30.33
2019-02-18T14:54:58.588Z,30.35
2019-02-18T14:57:29.373Z,30.36
2019-02-18T14:59:59.861Z,30.55
2019-02-18T15:02:30.364Z,30.44
2019-02-18T15:05:00.901Z,30.46
2019-02-18T15:07:31.462Z,30.61
2019-02-18T15:10:02.223Z,30.94
2019-02-18T15:12:33.305Z,31.04
2019-02-18T15:15:03.799Z,31.34
2019-02-18T15:17:34.412Z,31.43
2019-02-18T15:20:05.056Z,31.67
2019-02-18T15:22:35.570Z,32.05
2019-02-18T15:25:06.422Z,32.50
2019-02-18T15:27:37.119Z,32.84
2019-02-18T15:30:08.802Z,33.06
2019-02-18T15:32:39.578Z,33.52
2019-02-18T15:35:10.322Z,33.78
2019-02-18T15:37:40.915Z,34.14
2019-02-18T15:40:12.619Z,34.40
2019-02-18T15:42:43.333Z,34.58
2019-02-18T15:45:14.252Z,34.84
2019-02-18T15:47:44.724Z,35.19
2019-02-18T15:50:16.081Z,35.24
2019-02-18T15:52:46.560Z,35.52
2019-02-18T15:55:17.139Z,35.63
2019-02-18T15:57:47.598Z,35.65
2019-02-18T16:00:20.327Z,35.86
2019-02-18T16:02:51.222Z,36.31
2019-02-18T16:05:21.958Z,36.48
2019-02-18T16:07:52.561Z,36.70
2019-02-18T16:10:23.023Z,37.01
2019-02-18T16:12:53.583Z,37.36
2019-02-18T16:15:24.279Z,37.59
2019-02-18T16:17:54.760Z,37.85
2019-02-18T16:20:25.278Z,37.92
2019-02-18T16:22:55.818Z,38.15
2019-02-18T16:25:26.361Z,38.46
2019-02-18T16:27:56.844Z,39.15
2019-02-18T16:30:27.394Z,39.33
2019-02-18T16:32:57.912Z,39.52
2019-02-18T16:35:28.768Z,39.92
2019-02-18T16:37:59.374Z,39.93
2019-02-18T16:40:30.243Z,40.20
2019-02-18T16:43:02.452Z,40.32
2019-02-18T16:45:33.487Z,40.99
2019-02-18T16:48:04.293Z,41.10
2019-02-18T16:50:34.826Z,41.10
2019-02-18T16:53:05.316Z,41.45
2019-02-18T16:55:36.069Z,41.96
2019-02-18T16:58:06.591Z,41.95
2019-02-18T17:00:37.311Z,42.43
2019-02-18T17:03:07.815Z,42.77
2019-02-18T17:05:38.320Z,42.73
2019-02-18T17:08:11.115Z,42.85
2019-02-18T17:10:41.636Z,43.00
2019-02-18T17:13:12.125Z,43.14
2019-02-18T17:15:42.602Z,43.03
2019-02-18T17:18:13.233Z,43.41
2019-02-18T17:20:43.734Z,43.39
2019-02-18T17:23:14.468Z,43.91
2019-02-18T17:25:45.119Z,44.25
2019-02-18T17:28:15.630Z,44.20
2019-02-18T17:30:46.099Z,43.96
2019-02-18T17:33:16.606Z,43.93
2019-02-18T17:35:47.123Z,44.53
2019-02-18T17:38:17.599Z,44.56
2019-02-18T17:40:48.074Z,44.81
2019-02-18T17:43:18.694Z,44.83
2019-02-18T17:45:49.207Z,45.00
2019-02-18T17:48:19.683Z,45.15
2019-02-18T17:50:50.529Z,45.50
2019-02-18T17:53:21.004Z,45.53
2019-02-18T17:55:51.472Z,45.97
2019-02-18T17:58:21.995Z,45.91
2019-02-18T18:00:54.438Z,46.47
2019-02-18T18:03:25.379Z,46.81
2019-02-18T18:05:55.867Z,46.88
2019-02-18T18:08:26.377Z,47.12
2019-02-18T18:10:56.838Z,47.81
2019-02-18T18:13:27.354Z,48.00
2019-02-18T18:15:57.819Z,48.05
2019-02-18T18:18:28.326Z,48.30
2019-02-18T18:20:58.802Z,48.43
2019-02-18T18:23:29.337Z,48.49
2019-02-18T18:25:59.838Z,48.92
2019-02-18T18:28:30.443Z,49.17
2019-02-18T18:31:01.147Z,49.58
2019-02-18T18:33:31.671Z,49.08
2019-02-18T18:36:02.137Z,48.86
2019-02-18T18:38:32.668Z,49.09
2019-02-18T18:41:03.142Z,49.12
2019-02-18T18:43:34.241Z,49.23
2019-02-18T18:46:04.923Z,49.45
2019-02-18T18:48:35.447Z,49.76
2019-02-18T18:51:06.023Z,49.81
2019-02-18T18:53:36.486Z,50.10
2019-02-18T18:56:06.946Z,50.48
2019-02-18T18:58:37.398Z,51.08
2019-02-18T19:01:08.008Z,50.88
2019-02-18T19:03:38.466Z,50.81
2019-02-18T19:06:09.016Z,51.06
2019-02-18T19:08:39.513Z,50.98
2019-02-18T19:11:10.025Z,51.17
2019-02-18T19:13:42.250Z,51.51
2019-02-18T19:16:12.909Z,51.55
2019-02-18T19:21:37.570Z,52.08
2019-02-18T19:24:08.025Z,52.61
2019-02-18T19:26:38.491Z,52.37
2019-02-18T19:29:08.993Z,52.47
2019-02-18T19:31:39.733Z,52.42
2019-02-18T19:34:10.262Z,52.54
2019-02-18T19:36:40.727Z,52.62
2019-02-18T19:39:11.759Z,52.85
2019-02-18T19:41:42.272Z,52.66
2019-02-18T19:44:12.774Z,52.86
2019-02-18T19:46:43.230Z,52.95
2019-02-18T19:49:13.759Z,52.82
2019-02-18T19:51:44.217Z,53.28
2019-02-18T19:54:14.736Z,52.74
2019-02-18T19:56:45.197Z,52.17
2019-02-18T19:59:15.710Z,52.05
2019-02-18T20:01:46.270Z,51.86
2019-02-18T20:04:16.771Z,51.45
2019-02-18T20:06:47.373Z,51.15
2019-02-18T20:09:17.874Z,50.90
2019-02-18T20:11:48.516Z,50.88
2019-02-18T20:14:19.025Z,50.94
2019-02-18T20:16:49.524Z,50.69
2019-02-18T20:19:19.998Z,50.89
2019-02-18T20:21:50.514Z,51.16
2019-02-18T20:24:21.362Z,51.46
2019-02-18T20:26:51.879Z,51.53
2019-02-18T20:29:22.378Z,51.58
2019-02-18T20:31:52.846Z,51.30
2019-02-18T20:34:23.306Z,51.15
2019-02-18T20:36:53.804Z,51.17
2019-02-18T20:39:24.309Z,50.93
2019-02-18T20:41:54.775Z,50.26
2019-02-18T20:44:25.251Z,50.16
2019-02-18T20:46:55.762Z,50.15
2019-02-18T20:49:26.216Z,50.06
2019-02-18T20:51:56.910Z,50.02
2019-02-18T20:54:27.364Z,50.26
2019-02-18T20:56:57.879Z,50.32
2019-02-18T20:59:28.345Z,50.16
2019-02-18T21:01:58.953Z,50.32
2019-02-18T21:04:29.701Z,50.35
2019-02-18T21:07:00.226Z,50.40
2019-02-18T21:09:30.704Z,50.35
2019-02-18T21:12:01.177Z,50.72
2019-02-18T21:14:31.691Z,50.76
2019-02-18T21:17:02.142Z,51.22
2019-02-18T21:19:32.641Z,51.55
2019-02-18T21:22:03.142Z,51.41
2019-02-18T21:24:33.647Z,51.33
2019-02-18T21:27:04.099Z,52.53
2019-02-18T21:29:34.598Z,52.56
2019-02-18T21:32:05.108Z,52.23
2019-02-18T21:34:35.588Z,51.97
2019-02-18T21:37:06.058Z,51.94
2019-02-18T21:39:36.559Z,51.99
2019-02-18T21:42:07.123Z,52.04
2019-02-18T21:44:37.834Z,52.04
2019-02-18T21:47:08.307Z,52.02
2019-02-18T21:49:38.821Z,52.08
2019-02-18T21:52:09.295Z,52.31
2019-02-18T21:54:39.802Z,52.48
2019-02-18T21:57:10.269Z,53.09
2019-02-18T21:59:40.785Z,53.13
2019-02-18T22:02:11.253Z,53.32
2019-02-18T22:04:41.729Z,53.85
2019-02-18T22:07:12.245Z,54.17
2019-02-18T22:09:42.720Z,54.71
2019-02-18T22:12:13.515Z,54.74
2019-02-18T22:14:44.052Z,55.07
2019-02-18T22:17:14.548Z,55.25
2019-02-18T22:19:45.189Z,55.47
2019-02-18T22:22:15.709Z,55.23
2019-02-18T22:24:46.325Z,55.31
2019-02-18T22:27:16.990Z,55.40
2019-02-18T22:29:47.453Z,55.58
2019-02-18T22:32:18.058Z,55.73
2019-02-18T22:34:48.533Z,56.01
2019-02-18T22:37:19.006Z,55.97
2019-02-18T22:39:49.522Z,56.05
2019-02-18T22:42:20.041Z,56.05
2019-02-18T22:44:50.626Z,56.17
2019-02-18T22:47:22.464Z,56.35
2019-02-18T22:49:52.973Z,56.44
2019-02-18T22:52:23.450Z,56.38
2019-02-18T22:54:54.226Z,56.62
2019-02-18T22:57:24.738Z,56.67
2019-02-18T22:59:55.221Z,56.91
2019-02-18T23:02:25.740Z,56.99
2019-02-18T23:04:56.217Z,57.02
2019-02-18T23:07:26.738Z,57.50
2019-02-18T23:09:57.206Z,57.56
2019-02-18T23:12:27.710Z,57.27
2019-02-18T23:14:58.166Z,57.29
2019-02-18T23:17:28.665Z,57.23
2019-02-18T23:19:59.178Z,57.45
2019-02-18T23:22:29.691Z,57.32
2019-02-18T23:25:00.266Z,57.19
2019-02-18T23:27:31.032Z,57.52
2019-02-18T23:30:01.488Z,57.41
2019-02-18T23:32:31.982Z,57.43
2019-02-18T23:35:02.483Z,57.50
2019-02-18T23:37:33.280Z,57.66
2019-02-18T23:40:03.897Z,57.64
2019-02-18T23:42:34.466Z,57.66
2019-02-18T23:45:05.230Z,57.83
2019-02-18T23:47:35.700Z,57.84
2019-02-18T23:50:06.433Z,57.86
2019-02-18T23:52:36.903Z,57.81
2019-02-18T23:55:07.644Z,57.88
2019-02-18T23:57:38.119Z,57.89
