createdAt,value
2023-03-22T00:01:20.106Z,13.20
2023-03-22T00:03:48.387Z,13.20
2023-03-22T00:06:16.681Z,13.20
2023-03-22T00:08:44.220Z,13.10
2023-03-22T00:11:12.824Z,13.10
2023-03-22T00:13:42.962Z,13.10
2023-03-22T00:16:11.111Z,13.10
2023-03-22T00:18:38.092Z,13.00
2023-03-22T00:21:05.519Z,13.00
2023-03-22T00:23:32.455Z,13.00
2023-03-22T00:25:59.528Z,13.00
2023-03-22T00:28:26.414Z,13.00
2023-03-22T00:30:56.576Z,13.00
2023-03-22T00:33:30.983Z,13.00
2023-03-22T00:36:00.344Z,12.90
2023-03-22T00:38:42.582Z,12.90
2023-03-22T00:41:21.924Z,12.90
2023-03-22T00:43:49.874Z,12.90
2023-03-22T00:46:19.820Z,12.80
2023-03-22T00:48:46.916Z,12.80
2023-03-22T00:51:15.611Z,12.70
2023-03-22T00:53:43.990Z,12.60
2023-03-22T00:56:16.190Z,12.60
2023-03-22T00:58:56.003Z,12.60
2023-03-22T01:01:23.423Z,12.60
2023-03-22T01:03:50.790Z,12.60
2023-03-22T01:06:18.669Z,12.60
2023-03-22T01:08:45.999Z,12.50
2023-03-22T01:11:13.242Z,12.50
2023-03-22T01:13:41.859Z,12.50
2023-03-22T01:16:10.465Z,12.50
2023-03-22T01:18:37.817Z,12.40
2023-03-22T01:21:05.895Z,12.30
2023-03-22T01:23:32.843Z,12.30
2023-03-22T01:26:00.256Z,12.30
2023-03-22T01:28:28.233Z,12.20
2023-03-22T01:30:56.055Z,12.20
2023-03-22T01:33:23.196Z,12.10
2023-03-22T01:35:51.574Z,12.10
2023-03-22T01:38:19.215Z,12.20
2023-03-22T01:41:04.126Z,12.20
2023-03-22T01:43:34.503Z,12.10
2023-03-22T01:46:02.141Z,12.10
2023-03-22T01:48:46.033Z,12.00
2023-03-22T01:51:20.460Z,12.00
2023-03-22T01:54:32.962Z,12.10
2023-03-22T01:57:04.075Z,12.00
2023-03-22T01:59:42.989Z,12.00
2023-03-22T02:02:19.240Z,12.00
2023-03-22T02:04:58.194Z,12.00
2023-03-22T02:07:28.314Z,12.00
2023-03-22T02:09:56.868Z,11.90
2023-03-22T02:12:27.561Z,11.90
2023-03-22T02:15:08.314Z,11.90
2023-03-22T02:21:23.741Z,11.90
2023-03-22T02:23:59.614Z,11.90
2023-03-22T02:26:29.561Z,11.90
2023-03-22T02:29:15.687Z,11.80
2023-03-22T02:32:02.946Z,11.80
2023-03-22T02:34:44.498Z,11.80
2023-03-22T02:37:36.062Z,11.80
2023-03-22T02:40:14.871Z,11.70
2023-03-22T02:43:01.467Z,11.70
2023-03-22T02:45:44.909Z,11.70
2023-03-22T02:48:42.084Z,11.70
2023-03-22T02:51:12.244Z,11.60
2023-03-22T02:54:09.029Z,11.60
2023-03-22T02:56:47.358Z,11.60
2023-03-22T02:59:17.096Z,11.60
2023-03-22T03:01:53.922Z,11.60
2023-03-22T03:04:26.816Z,11.50
2023-03-22T03:06:56.657Z,11.60
2023-03-22T03:09:23.810Z,11.50
2023-03-22T03:11:53.184Z,11.50
2023-03-22T03:14:31.877Z,11.50
2023-03-22T03:17:15.984Z,11.50
2023-03-22T03:20:08.649Z,11.40
2023-03-22T03:22:44.884Z,11.50
2023-03-22T03:25:34.547Z,11.50
2023-03-22T03:28:08.685Z,11.50
2023-03-22T03:30:43.212Z,11.50
2023-03-22T03:33:18.468Z,11.50
2023-03-22T03:35:55.089Z,11.40
2023-03-22T03:38:27.449Z,11.40
2023-03-22T03:41:03.208Z,11.50
2023-03-22T03:43:31.784Z,11.50
2023-03-22T03:46:00.049Z,11.50
2023-03-22T03:48:30.269Z,11.40
2023-03-22T03:50:59.098Z,11.50
2023-03-22T03:53:26.448Z,11.40
2023-03-22T03:55:53.514Z,11.40
2023-03-22T03:58:20.757Z,11.40
2023-03-22T04:00:48.913Z,11.50
2023-03-22T04:03:25.357Z,11.40
2023-03-22T04:06:04.928Z,11.40
2023-03-22T04:08:36.871Z,11.50
2023-03-22T04:11:04.348Z,11.40
2023-03-22T04:13:32.055Z,11.50
2023-03-22T04:16:02.509Z,11.50
2023-03-22T04:18:33.928Z,11.50
2023-03-22T04:21:05.487Z,11.40
2023-03-22T04:23:41.048Z,11.40
2023-03-22T04:26:08.238Z,11.40
2023-03-22T04:28:46.225Z,11.40
2023-03-22T04:31:13.307Z,11.80
2023-03-22T04:33:56.599Z,11.40
2023-03-22T04:36:45.243Z,11.40
2023-03-22T04:39:24.036Z,11.40
2023-03-22T04:42:10.672Z,11.40
2023-03-22T04:44:38.354Z,11.40
2023-03-22T04:47:05.379Z,11.40
2023-03-22T04:49:33.479Z,11.40
2023-03-22T04:52:00.622Z,11.30
2023-03-22T04:54:37.828Z,11.30
2023-03-22T04:57:06.126Z,11.30
2023-03-22T04:59:38.773Z,11.30
2023-03-22T05:02:06.049Z,11.30
2023-03-22T05:04:40.667Z,11.20
2023-03-22T05:07:16.868Z,11.20
2023-03-22T05:09:50.740Z,11.20
2023-03-22T05:12:18.202Z,11.20
2023-03-22T05:14:50.801Z,11.20
2023-03-22T05:17:22.909Z,11.20
2023-03-22T05:19:52.801Z,11.20
2023-03-22T05:22:22.406Z,11.20
2023-03-22T05:24:51.337Z,11.20
2023-03-22T05:27:31.830Z,11.20
2023-03-22T05:30:34.443Z,11.20
2023-03-22T05:33:13.264Z,11.20
2023-03-22T05:35:44.868Z,11.20
2023-03-22T05:38:12.214Z,11.30
2023-03-22T05:40:44.966Z,11.30
2023-03-22T05:43:12.400Z,11.30
2023-03-22T05:45:46.648Z,11.30
2023-03-22T05:48:49.173Z,11.30
2023-03-22T05:51:19.120Z,11.30
2023-03-22T05:53:49.554Z,11.30
2023-03-22T05:56:24.424Z,11.40
2023-03-22T05:58:59.142Z,11.50
2023-03-22T06:01:26.120Z,11.50
2023-03-22T06:04:28.600Z,11.50
2023-03-22T06:06:59.830Z,11.50
2023-03-22T06:09:35.966Z,11.60
2023-03-22T06:12:07.067Z,11.50
2023-03-22T06:14:34.356Z,11.60
2023-03-22T06:17:15.184Z,11.60
2023-03-22T06:19:52.016Z,11.60
2023-03-22T06:22:20.335Z,11.60
2023-03-22T06:24:48.373Z,11.70
2023-03-22T06:27:21.903Z,11.70
2023-03-22T06:29:50.957Z,11.80
2023-03-22T06:32:23.649Z,11.80
2023-03-22T06:34:56.978Z,11.90
2023-03-22T06:37:26.223Z,11.90
2023-03-22T06:39:54.478Z,11.90
2023-03-22T06:42:24.354Z,12.00
2023-03-22T06:45:01.683Z,12.00
2023-03-22T06:47:34.595Z,12.00
2023-03-22T06:50:01.448Z,12.10
2023-03-22T06:52:48.201Z,12.10
2023-03-22T06:55:15.923Z,12.20
2023-03-22T06:57:42.973Z,12.20
2023-03-22T07:00:10.797Z,12.20
2023-03-22T07:02:37.875Z,12.30
2023-03-22T07:05:25.168Z,12.40
2023-03-22T07:07:52.189Z,12.40
2023-03-22T07:10:19.198Z,12.50
2023-03-22T07:12:46.092Z,12.50
2023-03-22T07:15:17.463Z,12.60
2023-03-22T07:18:10.414Z,12.70
2023-03-22T07:20:38.738Z,12.70
2023-03-22T07:23:06.481Z,12.80
2023-03-22T07:25:40.475Z,12.90
2023-03-22T07:28:18.313Z,13.00
2023-03-22T07:30:45.522Z,13.10
2023-03-22T07:33:13.055Z,13.10
2023-03-22T07:35:42.207Z,13.20
2023-03-22T07:38:10.313Z,13.20
2023-03-22T07:40:37.529Z,13.30
2023-03-22T07:43:04.717Z,13.30
2023-03-22T07:45:41.712Z,13.40
2023-03-22T07:48:39.058Z,13.40
2023-03-22T07:51:35.288Z,13.50
2023-03-22T07:54:05.698Z,13.50
2023-03-22T07:56:34.238Z,13.50
2023-03-22T07:59:01.236Z,13.60
2023-03-22T08:01:28.448Z,13.60
2023-03-22T08:04:06.497Z,13.60
2023-03-22T08:06:58.700Z,13.60
2023-03-22T08:09:27.296Z,13.70
2023-03-22T08:11:55.471Z,13.70
2023-03-22T08:14:34.019Z,13.80
2023-03-22T08:17:05.759Z,13.90
2023-03-22T08:19:34.105Z,13.90
2023-03-22T08:22:01.322Z,13.90
2023-03-22T08:24:47.096Z,14.00
2023-03-22T08:27:24.786Z,14.10
2023-03-22T08:29:51.859Z,14.10
2023-03-22T08:32:19.156Z,14.10
2023-03-22T08:34:46.600Z,14.20
2023-03-22T08:37:13.896Z,14.20
2023-03-22T08:39:44.913Z,14.20
2023-03-22T08:42:25.590Z,14.30
2023-03-22T08:44:52.578Z,14.40
2023-03-22T08:47:22.082Z,14.40
2023-03-22T08:49:53.278Z,14.50
2023-03-22T08:52:27.949Z,14.60
2023-03-22T08:55:14.296Z,14.80
2023-03-22T08:58:18.601Z,14.90
2023-03-22T09:01:15.947Z,15.00
2023-03-22T09:03:50.402Z,15.20
2023-03-22T09:06:17.466Z,15.30
2023-03-22T09:08:44.358Z,15.40
2023-03-22T09:11:16.641Z,15.60
2023-03-22T09:13:46.024Z,15.70
2023-03-22T09:16:13.371Z,15.90
2023-03-22T09:18:41.318Z,16.00
2023-03-22T09:21:12.554Z,16.10
2023-03-22T09:23:48.093Z,16.30
2023-03-22T09:26:17.655Z,16.30
2023-03-22T09:28:47.303Z,16.40
2023-03-22T09:31:14.583Z,16.50
2023-03-22T09:33:42.153Z,16.70
2023-03-22T09:36:11.983Z,16.70
2023-03-22T09:38:42.153Z,16.90
2023-03-22T09:41:17.706Z,16.90
2023-03-22T09:44:06.629Z,16.90
2023-03-22T09:46:38.199Z,17.00
2023-03-22T09:49:12.741Z,16.90
2023-03-22T09:51:48.583Z,17.00
2023-03-22T09:54:21.519Z,17.00
2023-03-22T09:56:55.841Z,17.00
2023-03-22T09:59:40.027Z,17.00
2023-03-22T10:02:34.152Z,17.00
2023-03-22T10:05:19.087Z,17.10
2023-03-22T10:08:22.826Z,17.10
2023-03-22T10:10:52.019Z,17.10
2023-03-22T10:13:21.895Z,17.10
2023-03-22T10:15:59.126Z,17.20
2023-03-22T10:18:36.153Z,17.30
2023-03-22T10:21:04.723Z,17.40
2023-03-22T10:23:48.083Z,17.50
2023-03-22T10:26:34.642Z,17.50
2023-03-22T10:29:04.492Z,17.60
2023-03-22T10:31:33.705Z,17.60
2023-03-22T10:34:16.639Z,17.80
2023-03-22T10:36:45.518Z,17.90
2023-03-22T10:39:24.565Z,17.90
2023-03-22T10:41:56.892Z,18.10
2023-03-22T10:44:28.790Z,18.10
2023-03-22T10:46:59.373Z,18.20
2023-03-22T10:49:37.209Z,18.30
2023-03-22T10:52:20.262Z,18.50
2023-03-22T10:54:47.213Z,18.60
2023-03-22T10:57:14.177Z,18.90
2023-03-22T10:59:51.961Z,19.00
2023-03-22T11:02:28.858Z,19.20
2023-03-22T11:04:59.888Z,19.40
2023-03-22T11:07:37.373Z,19.50
2023-03-22T11:10:11.399Z,19.60
2023-03-22T11:12:55.126Z,19.70
2023-03-22T11:15:30.504Z,19.80
2023-03-22T11:18:12.378Z,20.00
2023-03-22T11:20:52.674Z,20.10
2023-03-22T11:23:21.599Z,20.30
2023-03-22T11:25:50.755Z,20.40
2023-03-22T11:28:21.907Z,20.60
2023-03-22T11:31:00.097Z,20.60
2023-03-22T11:33:27.572Z,20.80
2023-03-22T11:36:04.617Z,20.90
2023-03-22T11:38:40.659Z,21.00
2023-03-22T11:41:29.670Z,21.20
2023-03-22T11:44:01.880Z,21.40
2023-03-22T11:46:29.894Z,21.60
2023-03-22T11:49:08.104Z,21.70
2023-03-22T11:51:38.400Z,21.90
2023-03-22T11:54:13.812Z,22.00
2023-03-22T11:56:45.688Z,22.20
2023-03-22T11:59:24.081Z,22.50
2023-03-22T12:01:57.002Z,22.70
2023-03-22T12:04:28.843Z,22.90
2023-03-22T12:06:59.201Z,23.10
2023-03-22T12:09:41.302Z,23.10
2023-03-22T12:12:21.551Z,23.40
2023-03-22T12:15:03.984Z,23.50
2023-03-22T12:17:40.583Z,23.50
2023-03-22T12:20:13.303Z,23.60
2023-03-22T12:22:45.687Z,23.60
2023-03-22T12:25:17.454Z,23.60
2023-03-22T12:27:49.997Z,23.80
2023-03-22T12:30:21.782Z,23.90
2023-03-22T12:33:00.115Z,23.90
2023-03-22T12:35:31.398Z,23.80
2023-03-22T12:38:02.021Z,23.80
2023-03-22T12:40:34.460Z,23.80
2023-03-22T12:43:25.357Z,23.90
2023-03-22T12:45:58.492Z,24.00
2023-03-22T12:48:48.882Z,24.20
2023-03-22T12:51:15.946Z,24.30
2023-03-22T12:53:49.015Z,24.40
2023-03-22T12:56:19.032Z,24.40
2023-03-22T12:58:53.753Z,24.50
2023-03-22T13:01:33.505Z,24.50
2023-03-22T13:04:20.796Z,24.60
2023-03-22T13:06:50.554Z,24.70
2023-03-22T13:09:19.761Z,24.80
2023-03-22T13:12:06.659Z,25.00
2023-03-22T13:14:51.700Z,25.10
2023-03-22T13:17:25.434Z,25.30
2023-03-22T13:19:52.653Z,25.30
2023-03-22T13:22:30.533Z,25.30
2023-03-22T13:25:10.123Z,25.40
2023-03-22T13:27:51.527Z,25.40
2023-03-22T13:30:26.656Z,25.50
2023-03-22T13:33:21.161Z,25.50
2023-03-22T13:36:01.264Z,25.50
2023-03-22T13:38:42.841Z,25.50
2023-03-22T13:41:15.691Z,25.60
2023-03-22T13:43:54.771Z,25.70
2023-03-22T13:46:21.777Z,25.80
2023-03-22T13:48:49.487Z,25.80
2023-03-22T13:51:29.809Z,25.90
2023-03-22T13:54:08.892Z,26.00
2023-03-22T13:56:42.212Z,26.10
2023-03-22T13:59:29.881Z,26.10
2023-03-22T14:02:24.907Z,26.00
2023-03-22T14:04:58.082Z,26.00
2023-03-22T14:07:50.879Z,26.00
2023-03-22T14:10:31.409Z,26.10
2023-03-22T14:13:00.048Z,26.10
2023-03-22T14:15:32.563Z,26.10
2023-03-22T14:18:07.984Z,26.20
2023-03-22T14:20:37.663Z,26.10
