createdAt,value
2017-06-30T00:00:00.479Z,14.7
2017-06-30T00:00:04.694Z,14.69
2017-06-30T00:00:09.137Z,14.71
2017-06-30T00:00:13.580Z,14.69
2017-06-30T00:00:18.037Z,14.69
2017-06-30T00:00:22.483Z,14.69
2017-06-30T00:00:26.810Z,14.69
2017-06-30T00:00:31.243Z,14.7
2017-06-30T00:00:35.682Z,14.7
2017-06-30T00:00:40.138Z,14.7
2017-06-30T00:00:44.586Z,14.7
2017-06-30T00:00:49.050Z,14.7
2017-06-30T00:00:53.384Z,14.7
2017-06-30T00:00:57.831Z,14.7
2017-06-30T00:01:01.821Z,14.69
2017-06-30T00:01:06.300Z,14.7
2017-06-30T00:01:10.737Z,14.7
2017-06-30T00:01:15.186Z,14.7
2017-06-30T00:01:19.629Z,14.7
2017-06-30T00:01:24.080Z,14.7
2017-06-30T00:01:28.541Z,14.69
2017-06-30T00:01:33.000Z,14.7
2017-06-30T00:01:37.435Z,14.7
2017-06-30T00:01:41.891Z,14.7
2017-06-30T00:01:46.216Z,14.71
2017-06-30T00:01:50.671Z,14.7
2017-06-30T00:01:55.104Z,14.7
2017-06-30T00:01:59.321Z,14.71
2017-06-30T00:02:03.533Z,14.71
2017-06-30T00:02:07.986Z,14.71
2017-06-30T00:02:12.438Z,14.71
2017-06-30T00:02:16.872Z,14.71
2017-06-30T00:02:21.315Z,14.71
2017-06-30T00:02:25.752Z,14.71
2017-06-30T00:02:30.202Z,14.71
2017-06-30T00:02:34.521Z,14.71
2017-06-30T00:02:38.971Z,14.71
2017-06-30T00:02:43.406Z,14.71
2017-06-30T00:02:47.854Z,14.71
2017-06-30T00:02:52.065Z,14.71
2017-06-30T00:02:56.283Z,14.71
2017-06-30T00:03:00.609Z,14.7
2017-06-30T00:03:05.058Z,14.71
2017-06-30T00:03:09.390Z,14.71
2017-06-30T00:03:13.822Z,14.71
2017-06-30T00:03:18.262Z,14.71
2017-06-30T00:03:22.710Z,14.71
2017-06-30T00:03:26.915Z,14.71
2017-06-30T00:03:31.348Z,14.71
2017-06-30T00:03:35.787Z,14.72
2017-06-30T00:03:40.244Z,14.72
2017-06-30T00:03:44.692Z,14.72
2017-06-30T00:03:49.127Z,14.72
2017-06-30T00:03:53.462Z,14.71
2017-06-30T00:03:57.916Z,14.72
2017-06-30T00:04:02.713Z,14.72
2017-06-30T00:04:07.051Z,14.71
2017-06-30T00:04:11.495Z,14.71
2017-06-30T00:04:15.949Z,14.72
2017-06-30T00:04:20.391Z,14.72
2017-06-30T00:04:24.722Z,14.72
2017-06-30T00:04:29.050Z,14.73
2017-06-30T00:04:33.508Z,14.73
2017-06-30T00:04:37.968Z,14.72
2017-06-30T00:04:42.297Z,14.72
2017-06-30T00:04:46.742Z,14.73
2017-06-30T00:04:51.187Z,14.72
2017-06-30T00:04:55.518Z,14.72
2017-06-30T00:04:59.969Z,14.72
2017-06-30T00:05:04.287Z,14.73
2017-06-30T00:05:08.730Z,14.73
2017-06-30T00:05:13.197Z,14.73
2017-06-30T00:05:17.672Z,14.71
2017-06-30T00:05:22.005Z,14.72
2017-06-30T00:05:26.435Z,14.72
2017-06-30T00:05:30.878Z,14.72
2017-06-30T00:05:35.319Z,14.72
2017-06-30T00:05:39.769Z,14.72
2017-06-30T00:05:44.125Z,14.73
2017-06-30T00:05:48.560Z,14.72
2017-06-30T00:05:53.009Z,14.73
2017-06-30T00:05:57.343Z,14.73
2017-06-30T00:06:01.691Z,14.73
2017-06-30T00:06:06.188Z,14.74
2017-06-30T00:06:10.524Z,14.73
2017-06-30T00:06:14.975Z,14.72
2017-06-30T00:06:19.441Z,14.73
2017-06-30T00:06:23.894Z,14.73
2017-06-30T00:06:28.231Z,14.73
2017-06-30T00:06:32.694Z,14.73
2017-06-30T00:06:37.030Z,14.73
2017-06-30T00:06:41.474Z,14.73
2017-06-30T00:06:45.685Z,14.73
2017-06-30T00:06:50.144Z,14.73
2017-06-30T00:06:54.464Z,14.73
2017-06-30T00:06:58.909Z,14.73
2017-06-30T00:07:03.223Z,14.73
2017-06-30T00:07:07.572Z,14.73
2017-06-30T00:07:12.027Z,14.73
2017-06-30T00:07:16.492Z,14.74
2017-06-30T00:07:20.938Z,14.74
2017-06-30T00:07:25.395Z,14.73
2017-06-30T00:07:29.741Z,14.74
2017-06-30T00:07:34.185Z,14.73
2017-06-30T00:07:38.291Z,14.74
2017-06-30T00:07:42.618Z,14.74
2017-06-30T00:07:47.061Z,14.73
2017-06-30T00:07:51.500Z,14.73
2017-06-30T00:07:55.957Z,14.73
2017-06-30T00:08:00.408Z,14.73
2017-06-30T00:08:04.977Z,14.74
2017-06-30T00:08:09.315Z,14.73
2017-06-30T00:08:13.766Z,14.73
2017-06-30T00:08:18.236Z,14.74
2017-06-30T00:08:22.693Z,14.73
2017-06-30T00:08:27.178Z,14.74
2017-06-30T00:08:31.524Z,14.74
2017-06-30T00:08:35.864Z,14.73
2017-06-30T00:08:40.306Z,14.74
2017-06-30T00:08:44.747Z,14.74
2017-06-30T00:08:49.178Z,14.75
2017-06-30T00:08:53.624Z,14.74
2017-06-30T00:08:58.081Z,14.75
2017-06-30T00:09:02.537Z,14.74
2017-06-30T00:09:06.991Z,14.75
2017-06-30T00:09:11.431Z,14.75
2017-06-30T00:09:15.882Z,14.75
2017-06-30T00:09:20.367Z,14.76
2017-06-30T00:09:24.814Z,14.75
2017-06-30T00:09:29.275Z,14.76
2017-06-30T00:09:33.494Z,14.75
2017-06-30T00:09:37.854Z,14.75
2017-06-30T00:09:42.308Z,14.75
2017-06-30T00:09:46.747Z,14.76
2017-06-30T00:09:51.178Z,14.75
2017-06-30T00:09:55.627Z,14.75
2017-06-30T00:10:00.079Z,14.76
2017-06-30T00:10:04.595Z,14.76
2017-06-30T00:10:09.037Z,14.76
2017-06-30T00:10:13.357Z,14.77
2017-06-30T00:10:17.795Z,14.76
2017-06-30T00:10:22.251Z,14.76
2017-06-30T00:10:26.585Z,14.76
2017-06-30T00:10:30.808Z,14.76
2017-06-30T00:10:35.136Z,14.76
2017-06-30T00:10:39.592Z,14.76
2017-06-30T00:10:44.037Z,14.76
2017-06-30T00:10:48.490Z,14.76
2017-06-30T00:10:52.937Z,14.76
2017-06-30T00:10:57.385Z,14.76
2017-06-30T00:11:01.841Z,14.76
2017-06-30T00:11:06.450Z,14.76
2017-06-30T00:11:10.887Z,14.77
2017-06-30T00:11:15.331Z,14.77
2017-06-30T00:11:19.795Z,14.77
2017-06-30T00:11:24.242Z,14.76
2017-06-30T00:11:28.726Z,14.77
2017-06-30T00:11:33.185Z,14.76
2017-06-30T00:11:37.629Z,14.76
2017-06-30T00:11:42.075Z,14.76
2017-06-30T00:11:46.523Z,14.77
2017-06-30T00:11:51.013Z,14.76
2017-06-30T00:11:55.456Z,14.76
2017-06-30T00:11:59.786Z,14.77
2017-06-30T00:12:04.150Z,14.77
2017-06-30T00:12:08.612Z,14.76
2017-06-30T00:12:13.063Z,14.77
2017-06-30T00:12:17.513Z,14.77
2017-06-30T00:12:21.945Z,14.77
2017-06-30T00:12:26.392Z,14.76
2017-06-30T00:12:30.606Z,14.77
2017-06-30T00:12:35.056Z,14.77
2017-06-30T00:12:39.513Z,14.77
2017-06-30T00:12:43.975Z,14.77
2017-06-30T00:12:48.441Z,14.76
2017-06-30T00:12:52.897Z,14.76
2017-06-30T00:12:57.339Z,14.77
2017-06-30T00:13:01.792Z,14.76
2017-06-30T00:13:06.263Z,14.77
2017-06-30T00:13:10.719Z,14.77
2017-06-30T00:13:15.168Z,14.76
2017-06-30T00:13:19.488Z,14.77
2017-06-30T00:13:23.807Z,14.77
2017-06-30T00:13:28.251Z,14.77
2017-06-30T00:13:32.568Z,14.76
2017-06-30T00:13:36.677Z,14.76
2017-06-30T00:13:41.123Z,14.76
2017-06-30T00:13:45.565Z,14.77
2017-06-30T00:13:50.011Z,14.77
2017-06-30T00:13:54.454Z,14.76
2017-06-30T00:13:58.805Z,14.76
2017-06-30T00:14:03.807Z,14.76
2017-06-30T00:14:08.245Z,14.75
2017-06-30T00:14:12.693Z,14.76
2017-06-30T00:14:17.138Z,14.76
2017-06-30T00:14:21.598Z,14.76
2017-06-30T00:14:25.797Z,14.75
2017-06-30T00:14:30.117Z,14.76
2017-06-30T00:14:34.459Z,14.76
2017-06-30T00:14:38.787Z,14.76
2017-06-30T00:14:43.269Z,14.76
2017-06-30T00:14:47.720Z,14.75
2017-06-30T00:14:52.167Z,14.76
2017-06-30T00:14:56.623Z,14.77
2017-06-30T00:15:01.078Z,14.76
2017-06-30T00:15:05.625Z,14.76
2017-06-30T00:15:10.052Z,14.76
2017-06-30T00:15:14.485Z,14.76
2017-06-30T00:15:18.929Z,14.76
2017-06-30T00:15:23.432Z,14.76
2017-06-30T00:15:27.640Z,14.77
2017-06-30T00:15:32.095Z,14.77
2017-06-30T00:15:36.543Z,14.76
2017-06-30T00:15:41.004Z,14.75
2017-06-30T00:15:45.468Z,14.76
2017-06-30T00:15:49.913Z,14.75
2017-06-30T00:15:54.362Z,14.76
2017-06-30T00:15:58.818Z,14.76
2017-06-30T00:16:03.311Z,14.76
2017-06-30T00:16:07.671Z,14.76
2017-06-30T00:16:12.121Z,14.76
2017-06-30T00:16:16.577Z,14.76
2017-06-30T00:16:21.022Z,14.76
2017-06-30T00:16:25.417Z,14.77
2017-06-30T00:16:29.873Z,14.75
2017-06-30T00:16:34.309Z,14.76
2017-06-30T00:16:38.640Z,14.76
2017-06-30T00:16:43.100Z,14.76
2017-06-30T00:16:47.558Z,14.76
2017-06-30T00:16:52.010Z,14.76
2017-06-30T00:16:56.462Z,14.75
2017-06-30T00:17:00.915Z,14.76
2017-06-30T00:17:05.259Z,14.76
2017-06-30T00:17:09.710Z,14.76
2017-06-30T00:17:14.159Z,14.76
2017-06-30T00:17:18.488Z,14.76
2017-06-30T00:17:22.933Z,14.76
2017-06-30T00:17:27.154Z,14.77
2017-06-30T00:17:31.621Z,14.76
2017-06-30T00:17:35.960Z,14.76
2017-06-30T00:17:40.416Z,14.76
2017-06-30T00:17:44.861Z,14.75
2017-06-30T00:17:49.304Z,14.76
2017-06-30T00:17:53.774Z,14.75
2017-06-30T00:17:58.227Z,14.76
2017-06-30T00:18:02.557Z,14.76
2017-06-30T00:18:07.021Z,14.76
2017-06-30T00:18:11.355Z,14.76
2017-06-30T00:18:15.818Z,14.76
2017-06-30T00:18:20.259Z,14.77
2017-06-30T00:18:24.703Z,14.76
2017-06-30T00:18:29.149Z,14.76
2017-06-30T00:18:33.122Z,14.77
2017-06-30T00:18:37.455Z,14.77
2017-06-30T00:18:41.891Z,14.76
2017-06-30T00:18:46.343Z,14.76
2017-06-30T00:18:50.800Z,14.76
2017-06-30T00:18:55.239Z,14.76
2017-06-30T00:18:59.682Z,14.76
2017-06-30T00:19:04.159Z,14.76
2017-06-30T00:19:08.599Z,14.76
2017-06-30T00:19:13.042Z,14.76
2017-06-30T00:19:17.371Z,14.76
2017-06-30T00:19:21.807Z,14.76
2017-06-30T00:19:26.134Z,14.77
2017-06-30T00:19:30.475Z,14.76
2017-06-30T00:19:34.929Z,14.76
2017-06-30T00:19:39.374Z,14.75
2017-06-30T00:19:43.826Z,14.75
2017-06-30T00:19:48.265Z,14.76
2017-06-30T00:19:52.723Z,14.76
2017-06-30T00:19:57.173Z,14.76
2017-06-30T00:20:01.614Z,14.77
2017-06-30T00:20:05.942Z,14.76
2017-06-30T00:20:10.278Z,14.76
2017-06-30T00:20:14.722Z,14.76
2017-06-30T00:20:19.166Z,14.77
2017-06-30T00:20:23.613Z,14.76
2017-06-30T00:20:27.824Z,14.76
2017-06-30T00:20:32.278Z,14.76
2017-06-30T00:20:36.715Z,14.76
2017-06-30T00:20:41.169Z,14.76
2017-06-30T00:20:45.613Z,14.76
2017-06-30T00:20:50.060Z,14.76
2017-06-30T00:20:54.514Z,14.76
2017-06-30T00:20:58.977Z,14.76
2017-06-30T00:21:03.518Z,14.76
2017-06-30T00:21:07.983Z,14.76
2017-06-30T00:21:12.427Z,14.76
2017-06-30T00:21:16.885Z,14.76
2017-06-30T00:21:21.337Z,14.76
2017-06-30T00:21:25.547Z,14.76
2017-06-30T00:21:29.886Z,14.76
2017-06-30T00:21:34.358Z,14.77
2017-06-30T00:21:38.681Z,14.76
2017-06-30T00:21:43.015Z,14.76
2017-06-30T00:21:47.344Z,14.77
2017-06-30T00:21:51.800Z,14.76
2017-06-30T00:21:56.259Z,14.76
2017-06-30T00:22:00.709Z,14.76
2017-06-30T00:22:05.195Z,14.76
2017-06-30T00:22:09.643Z,14.77
2017-06-30T00:22:14.081Z,14.77
2017-06-30T00:22:18.533Z,14.76
2017-06-30T00:22:22.988Z,14.77
2017-06-30T00:22:27.450Z,14.77
2017-06-30T00:22:31.767Z,14.76
2017-06-30T00:22:36.219Z,14.77
2017-06-30T00:22:40.542Z,14.77
2017-06-30T00:22:44.987Z,14.77
2017-06-30T00:22:49.331Z,14.77
2017-06-30T00:22:53.786Z,14.76
2017-06-30T00:22:58.231Z,14.77
2017-06-30T00:23:02.693Z,14.78
2017-06-30T00:23:07.041Z,14.77
2017-06-30T00:23:11.484Z,14.77
2017-06-30T00:23:15.921Z,14.77
2017-06-30T00:23:20.382Z,14.77
2017-06-30T00:23:24.839Z,14.78
2017-06-30T00:23:29.057Z,14.77
2017-06-30T00:23:33.510Z,14.78
2017-06-30T00:23:37.965Z,14.77
2017-06-30T00:23:42.427Z,14.77
2017-06-30T00:23:46.770Z,14.78
2017-06-30T00:23:51.217Z,14.77
2017-06-30T00:23:55.651Z,14.77
2017-06-30T00:24:00.099Z,14.78
2017-06-30T00:24:04.911Z,14.77
2017-06-30T00:24:09.291Z,14.77
2017-06-30T00:24:13.739Z,14.77
2017-06-30T00:24:18.178Z,14.77
2017-06-30T00:24:22.631Z,14.77
2017-06-30T00:24:26.838Z,14.77
2017-06-30T00:24:31.326Z,14.77
2017-06-30T00:24:35.663Z,14.76
2017-06-30T00:24:40.110Z,14.76
2017-06-30T00:24:44.558Z,14.77
2017-06-30T00:24:49.006Z,14.77
2017-06-30T00:24:53.457Z,14.76
2017-06-30T00:24:57.916Z,14.77
2017-06-30T00:25:02.247Z,14.77
2017-06-30T00:25:06.699Z,14.77
2017-06-30T00:25:11.160Z,14.76
2017-06-30T00:25:15.601Z,14.77
2017-06-30T00:25:20.055Z,14.76
2017-06-30T00:25:24.493Z,14.77
2017-06-30T00:25:28.941Z,14.76
2017-06-30T00:25:33.390Z,14.76
2017-06-30T00:25:37.839Z,14.76
2017-06-30T00:25:42.157Z,14.76
2017-06-30T00:25:46.485Z,14.76
2017-06-30T00:25:50.814Z,14.76
2017-06-30T00:25:55.264Z,14.76
2017-06-30T00:25:59.706Z,14.76
2017-06-30T00:26:04.170Z,14.76
2017-06-30T00:26:08.621Z,14.76
2017-06-30T00:26:13.077Z,14.76
2017-06-30T00:26:17.284Z,14.75
2017-06-30T00:26:21.743Z,14.75
2017-06-30T00:26:26.184Z,14.76
2017-06-30T00:26:30.528Z,14.76
2017-06-30T00:26:34.977Z,14.76
2017-06-30T00:26:39.312Z,14.76
2017-06-30T00:26:43.756Z,14.75
2017-06-30T00:26:48.200Z,14.75
2017-06-30T00:26:52.645Z,14.75
2017-06-30T00:26:57.104Z,14.76
2017-06-30T00:27:01.559Z,14.75
2017-06-30T00:27:06.008Z,14.75
2017-06-30T00:27:10.463Z,14.75
2017-06-30T00:27:14.907Z,14.75
2017-06-30T00:27:19.366Z,14.75
2017-06-30T00:27:23.800Z,14.75
2017-06-30T00:27:28.252Z,14.75
2017-06-30T00:27:32.687Z,14.75
2017-06-30T00:27:37.027Z,14.75
2017-06-30T00:27:41.489Z,14.74
2017-06-30T00:27:45.930Z,14.75
2017-06-30T00:27:50.275Z,14.74
2017-06-30T00:27:54.715Z,14.74
2017-06-30T00:27:59.160Z,14.74
2017-06-30T00:28:03.825Z,14.75
2017-06-30T00:28:08.272Z,14.74
2017-06-30T00:28:12.723Z,14.74
2017-06-30T00:28:17.182Z,14.75
2017-06-30T00:28:21.642Z,14.74
2017-06-30T00:28:26.086Z,14.75
2017-06-30T00:28:30.534Z,14.74
2017-06-30T00:28:34.980Z,14.75
2017-06-30T00:28:39.430Z,14.75
2017-06-30T00:28:43.865Z,14.73
2017-06-30T00:28:48.306Z,14.74
2017-06-30T00:28:52.752Z,14.74
2017-06-30T00:28:57.199Z,14.74
2017-06-30T00:29:02.016Z,14.74
2017-06-30T00:29:06.344Z,14.73
2017-06-30T00:29:10.675Z,14.73
2017-06-30T00:29:15.127Z,14.73
2017-06-30T00:29:19.573Z,14.73
2017-06-30T00:29:24.011Z,14.72
2017-06-30T00:29:28.341Z,14.73
2017-06-30T00:29:32.786Z,14.72
2017-06-30T00:29:37.228Z,14.73
2017-06-30T00:29:41.667Z,14.72
2017-06-30T00:29:46.052Z,14.72
2017-06-30T00:29:50.498Z,14.73
2017-06-30T00:29:54.944Z,14.73
2017-06-30T00:29:59.390Z,14.73
2017-06-30T00:30:03.924Z,14.72
2017-06-30T00:30:08.191Z,14.72
2017-06-30T00:30:12.629Z,14.72
2017-06-30T00:30:17.086Z,14.72
2017-06-30T00:30:21.535Z,14.72
2017-06-30T00:30:26.003Z,14.72
2017-06-30T00:30:30.336Z,14.72
2017-06-30T00:30:34.660Z,14.7
2017-06-30T00:30:39.113Z,14.71
2017-06-30T00:30:43.565Z,14.71
2017-06-30T00:30:48.020Z,14.71
2017-06-30T00:30:52.459Z,14.71
2017-06-30T00:30:56.906Z,14.71
2017-06-30T00:31:01.357Z,14.71
2017-06-30T00:31:05.825Z,14.71
2017-06-30T00:31:10.151Z,14.71
2017-06-30T00:31:14.591Z,14.71
2017-06-30T00:31:19.046Z,14.7
2017-06-30T00:31:23.489Z,14.71
2017-06-30T00:31:27.927Z,14.7
2017-06-30T00:31:32.376Z,14.7
2017-06-30T00:31:36.829Z,14.7
2017-06-30T00:31:41.277Z,14.7
2017-06-30T00:31:45.706Z,14.7
2017-06-30T00:31:50.157Z,14.7
2017-06-30T00:31:54.483Z,14.7
2017-06-30T00:31:58.932Z,14.69
2017-06-30T00:32:03.503Z,14.7
2017-06-30T00:32:07.859Z,14.69
2017-06-30T00:32:12.318Z,14.7
2017-06-30T00:32:16.756Z,14.7
2017-06-30T00:32:21.203Z,14.7
2017-06-30T00:32:25.670Z,14.7
2017-06-30T00:32:30.105Z,14.7
2017-06-30T00:32:34.564Z,14.7
2017-06-30T00:32:38.894Z,14.7
2017-06-30T00:32:43.324Z,14.7
2017-06-30T00:32:47.662Z,14.7
2017-06-30T00:32:52.117Z,14.7
2017-06-30T00:32:56.344Z,14.7
2017-06-30T00:33:00.799Z,14.69
2017-06-30T00:33:05.434Z,14.7
2017-06-30T00:33:09.751Z,14.69
2017-06-30T00:33:14.194Z,14.69
2017-06-30T00:33:18.648Z,14.69
2017-06-30T00:33:23.106Z,14.69
2017-06-30T00:33:27.567Z,14.69
2017-06-30T00:33:31.896Z,14.69
2017-06-30T00:33:36.352Z,14.69
2017-06-30T00:33:40.793Z,14.69
2017-06-30T00:33:45.232Z,14.7
2017-06-30T00:33:49.548Z,14.69
2017-06-30T00:33:53.994Z,14.69
2017-06-30T00:33:58.321Z,14.69
2017-06-30T00:34:02.750Z,14.69
2017-06-30T00:34:07.185Z,14.68
2017-06-30T00:34:11.637Z,14.69
2017-06-30T00:34:16.084Z,14.69
2017-06-30T00:34:20.524Z,14.69
2017-06-30T00:34:24.975Z,14.68
2017-06-30T00:34:29.419Z,14.68
2017-06-30T00:34:33.759Z,14.69
2017-06-30T00:34:38.199Z,14.69
2017-06-30T00:34:42.513Z,14.68
2017-06-30T00:34:46.983Z,14.69
2017-06-30T00:34:51.419Z,14.68
2017-06-30T00:34:55.866Z,14.68
2017-06-30T00:34:59.957Z,14.69
2017-06-30T00:35:04.491Z,14.69
2017-06-30T00:35:08.836Z,14.7
2017-06-30T00:35:13.280Z,14.68
2017-06-30T00:35:17.712Z,14.69
2017-06-30T00:35:22.157Z,14.69
2017-06-30T00:35:26.655Z,14.69
2017-06-30T00:35:31.103Z,14.69
2017-06-30T00:35:35.439Z,14.68
2017-06-30T00:35:39.771Z,14.68
2017-06-30T00:35:44.227Z,14.69
2017-06-30T00:35:48.732Z,14.69
2017-06-30T00:35:53.183Z,14.68
2017-06-30T00:35:57.637Z,14.68
2017-06-30T00:36:02.080Z,14.68
2017-06-30T00:36:06.552Z,14.67
2017-06-30T00:36:10.932Z,14.68
2017-06-30T00:36:15.375Z,14.67
2017-06-30T00:36:19.804Z,14.68
2017-06-30T00:36:24.134Z,14.68
2017-06-30T00:36:28.609Z,14.68
2017-06-30T00:36:33.054Z,14.67
2017-06-30T00:36:37.501Z,14.68
2017-06-30T00:36:41.939Z,14.68
2017-06-30T00:36:46.367Z,14.67
2017-06-30T00:36:50.717Z,14.68
2017-06-30T00:36:55.053Z,14.67
2017-06-30T00:36:59.386Z,14.68
2017-06-30T00:37:03.972Z,14.68
2017-06-30T00:37:08.428Z,14.67
2017-06-30T00:37:12.877Z,14.67
2017-06-30T00:37:17.211Z,14.67
2017-06-30T00:37:21.654Z,14.67
2017-06-30T00:37:26.104Z,14.67
2017-06-30T00:37:30.547Z,14.67
2017-06-30T00:37:35.027Z,14.67
2017-06-30T00:37:39.473Z,14.67
2017-06-30T00:37:43.909Z,14.67
2017-06-30T00:37:48.111Z,14.67
2017-06-30T00:37:52.436Z,14.67
2017-06-30T00:37:56.764Z,14.67
2017-06-30T00:38:01.219Z,14.67
2017-06-30T00:38:05.741Z,14.67
2017-06-30T00:38:10.184Z,14.66
2017-06-30T00:38:14.637Z,14.67
2017-06-30T00:38:19.067Z,14.67
2017-06-30T00:38:23.515Z,14.66
2017-06-30T00:38:27.965Z,14.66
2017-06-30T00:38:32.421Z,14.66
2017-06-30T00:38:36.888Z,14.66
2017-06-30T00:38:41.330Z,14.66
2017-06-30T00:38:45.654Z,14.66
2017-06-30T00:38:49.988Z,14.66
2017-06-30T00:38:54.441Z,14.66
2017-06-30T00:38:58.907Z,14.66
2017-06-30T00:39:03.345Z,14.65
2017-06-30T00:39:07.836Z,14.65
2017-06-30T00:39:12.278Z,14.66
2017-06-30T00:39:16.731Z,14.65
2017-06-30T00:39:21.230Z,14.66
2017-06-30T00:39:25.688Z,14.66
2017-06-30T00:39:30.142Z,14.65
2017-06-30T00:39:34.591Z,14.66
2017-06-30T00:39:39.074Z,14.65
2017-06-30T00:39:43.520Z,14.66
2017-06-30T00:39:47.840Z,14.65
2017-06-30T00:39:52.156Z,14.65
2017-06-30T00:39:56.485Z,14.65
2017-06-30T00:40:00.867Z,14.65
2017-06-30T00:40:05.092Z,14.65
2017-06-30T00:40:09.548Z,14.64
2017-06-30T00:40:13.991Z,14.64
2017-06-30T00:40:18.321Z,14.64
2017-06-30T00:40:22.757Z,14.64
2017-06-30T00:40:27.213Z,14.64
2017-06-30T00:40:31.665Z,14.64
2017-06-30T00:40:36.112Z,14.64
2017-06-30T00:40:40.566Z,14.64
2017-06-30T00:40:44.781Z,14.64
2017-06-30T00:40:49.226Z,14.65
2017-06-30T00:40:53.676Z,14.64
2017-06-30T00:40:58.120Z,14.64
2017-06-30T00:41:02.507Z,14.64
2017-06-30T00:41:06.960Z,14.64
2017-06-30T00:41:11.301Z,14.64
2017-06-30T00:41:15.761Z,14.64
2017-06-30T00:41:20.091Z,14.64
2017-06-30T00:41:24.547Z,14.63
2017-06-30T00:41:29.003Z,14.64
2017-06-30T00:41:33.459Z,14.64
2017-06-30T00:41:37.907Z,14.63
2017-06-30T00:41:42.348Z,14.63
2017-06-30T00:41:46.839Z,14.64
2017-06-30T00:41:51.168Z,14.64
2017-06-30T00:41:55.478Z,14.64
2017-06-30T00:41:59.922Z,14.64
2017-06-30T00:42:04.379Z,14.63
2017-06-30T00:42:08.829Z,14.63
2017-06-30T00:42:13.275Z,14.64
2017-06-30T00:42:17.722Z,14.64
2017-06-30T00:42:22.156Z,14.64
2017-06-30T00:42:26.488Z,14.64
2017-06-30T00:42:30.933Z,14.64
2017-06-30T00:42:35.373Z,14.64
2017-06-30T00:42:39.703Z,14.64
2017-06-30T00:42:44.044Z,14.63
2017-06-30T00:42:48.371Z,14.64
2017-06-30T00:42:52.825Z,14.63
2017-06-30T00:42:57.167Z,14.64
2017-06-30T00:43:01.867Z,14.64
2017-06-30T00:43:06.186Z,14.64
2017-06-30T00:43:10.640Z,14.64
2017-06-30T00:43:15.102Z,14.63
2017-06-30T00:43:19.541Z,14.64
2017-06-30T00:43:23.980Z,14.64
2017-06-30T00:43:28.435Z,14.63
2017-06-30T00:43:32.881Z,14.63
2017-06-30T00:43:37.213Z,14.63
2017-06-30T00:43:41.534Z,14.63
2017-06-30T00:43:45.985Z,14.63
2017-06-30T00:43:50.434Z,14.63
2017-06-30T00:43:54.897Z,14.63
2017-06-30T00:43:59.217Z,14.63
2017-06-30T00:44:03.431Z,14.63
2017-06-30T00:44:07.893Z,14.63
2017-06-30T00:44:12.264Z,14.63
2017-06-30T00:44:16.717Z,14.63
2017-06-30T00:44:21.163Z,14.63
2017-06-30T00:44:25.608Z,14.63
2017-06-30T00:44:29.942Z,14.63
2017-06-30T00:44:34.395Z,14.63
2017-06-30T00:44:38.859Z,14.64
2017-06-30T00:44:43.192Z,14.64
2017-06-30T00:44:47.642Z,14.63
2017-06-30T00:44:52.085Z,14.63
2017-06-30T00:44:56.429Z,14.63
2017-06-30T00:45:00.747Z,14.63
2017-06-30T00:45:05.185Z,14.63
2017-06-30T00:45:09.627Z,14.62
2017-06-30T00:45:14.091Z,14.63
2017-06-30T00:45:18.544Z,14.63
2017-06-30T00:45:22.991Z,14.62
2017-06-30T00:45:27.311Z,14.64
2017-06-30T00:45:31.744Z,14.63
2017-06-30T00:45:36.188Z,14.64
2017-06-30T00:45:40.691Z,14.63
2017-06-30T00:45:45.134Z,14.63
2017-06-30T00:45:49.596Z,14.63
2017-06-30T00:45:53.920Z,14.62
2017-06-30T00:45:58.388Z,14.63
2017-06-30T00:46:02.832Z,14.63
2017-06-30T00:46:07.177Z,14.63
2017-06-30T00:46:11.630Z,14.63
2017-06-30T00:46:16.066Z,14.62
2017-06-30T00:46:20.510Z,14.62
2017-06-30T00:46:24.970Z,14.62
2017-06-30T00:46:29.299Z,14.63
2017-06-30T00:46:33.761Z,14.62
2017-06-30T00:46:38.218Z,14.63
2017-06-30T00:46:42.660Z,14.62
2017-06-30T00:46:47.103Z,14.63
2017-06-30T00:46:51.545Z,14.63
2017-06-30T00:46:55.982Z,14.63
2017-06-30T00:47:00.431Z,14.62
2017-06-30T00:47:04.928Z,14.62
2017-06-30T00:47:09.249Z,14.62
2017-06-30T00:47:13.713Z,14.62
2017-06-30T00:47:18.168Z,14.63
2017-06-30T00:47:22.496Z,14.63
2017-06-30T00:47:26.962Z,14.63
2017-06-30T00:47:31.408Z,14.62
2017-06-30T00:47:35.736Z,14.63
2017-06-30T00:47:40.186Z,14.63
2017-06-30T00:47:44.629Z,14.62
2017-06-30T00:47:49.072Z,14.62
2017-06-30T00:47:53.515Z,14.63
2017-06-30T00:47:57.946Z,14.62
2017-06-30T00:48:02.278Z,14.62
2017-06-30T00:48:06.610Z,14.62
2017-06-30T00:48:10.933Z,14.62
2017-06-30T00:48:15.378Z,14.62
2017-06-30T00:48:19.830Z,14.62
2017-06-30T00:48:24.277Z,14.62
2017-06-30T00:48:28.608Z,14.62
2017-06-30T00:48:33.054Z,14.62
2017-06-30T00:48:37.509Z,14.62
2017-06-30T00:48:41.946Z,14.62
2017-06-30T00:48:46.381Z,14.62
2017-06-30T00:48:50.840Z,14.62
2017-06-30T00:48:55.167Z,14.61
2017-06-30T00:48:59.610Z,14.62
2017-06-30T00:49:04.174Z,14.62
2017-06-30T00:49:08.632Z,14.61
2017-06-30T00:49:13.095Z,14.61
2017-06-30T00:49:17.430Z,14.6
2017-06-30T00:49:21.882Z,14.61
2017-06-30T00:49:26.322Z,14.62
2017-06-30T00:49:30.773Z,14.61
2017-06-30T00:49:35.238Z,14.61
2017-06-30T00:49:39.674Z,14.61
2017-06-30T00:49:44.110Z,14.61
2017-06-30T00:49:48.438Z,14.6
2017-06-30T00:49:52.895Z,14.61
2017-06-30T00:49:57.345Z,14.61
2017-06-30T00:50:01.667Z,14.6
2017-06-30T00:50:05.993Z,14.61
2017-06-30T00:50:10.310Z,14.61
2017-06-30T00:50:14.765Z,14.6
2017-06-30T00:50:19.093Z,14.6
2017-06-30T00:50:23.540Z,14.61
2017-06-30T00:50:27.882Z,14.6
2017-06-30T00:50:32.321Z,14.6
2017-06-30T00:50:36.769Z,14.59
2017-06-30T00:50:41.215Z,14.6
2017-06-30T00:50:45.665Z,14.59
2017-06-30T00:50:50.106Z,14.6
2017-06-30T00:50:54.535Z,14.6
2017-06-30T00:50:58.985Z,14.6
2017-06-30T00:51:03.305Z,14.6
2017-06-30T00:51:07.776Z,14.6
2017-06-30T00:51:12.235Z,14.59
2017-06-30T00:51:16.684Z,14.6
2017-06-30T00:51:21.010Z,14.59
2017-06-30T00:51:25.453Z,14.6
2017-06-30T00:51:29.770Z,14.59
2017-06-30T00:51:34.107Z,14.59
2017-06-30T00:51:38.546Z,14.58
2017-06-30T00:51:42.998Z,14.59
2017-06-30T00:51:47.453Z,14.59
2017-06-30T00:51:51.904Z,14.58
2017-06-30T00:51:56.333Z,14.59
2017-06-30T00:52:00.795Z,14.59
2017-06-30T00:52:05.261Z,14.59
2017-06-30T00:52:09.590Z,14.58
2017-06-30T00:52:13.801Z,14.58
2017-06-30T00:52:18.221Z,14.58
2017-06-30T00:52:22.660Z,14.57
2017-06-30T00:52:27.100Z,14.58
2017-06-30T00:52:31.548Z,14.58
2017-06-30T00:52:35.985Z,14.58
2017-06-30T00:52:40.314Z,14.58
2017-06-30T00:52:44.772Z,14.58
2017-06-30T00:52:49.221Z,14.58
2017-06-30T00:52:53.684Z,14.57
2017-06-30T00:52:58.121Z,14.57
2017-06-30T00:53:02.464Z,14.57
2017-06-30T00:53:06.560Z,14.57
2017-06-30T00:53:10.895Z,14.57
2017-06-30T00:53:15.336Z,14.57
2017-06-30T00:53:19.656Z,14.56
2017-06-30T00:53:23.989Z,14.56
2017-06-30T00:53:28.472Z,14.56
2017-06-30T00:53:32.921Z,14.56
2017-06-30T00:53:37.365Z,14.56
2017-06-30T00:53:41.797Z,14.55
2017-06-30T00:53:46.258Z,14.55
2017-06-30T00:53:50.706Z,14.56
2017-06-30T00:53:55.144Z,14.56
2017-06-30T00:53:59.575Z,14.55
2017-06-30T00:54:03.893Z,14.55
2017-06-30T00:54:08.221Z,14.55
2017-06-30T00:54:12.545Z,14.55
2017-06-30T00:54:16.852Z,14.55
2017-06-30T00:54:21.302Z,14.55
2017-06-30T00:54:25.744Z,14.54
2017-06-30T00:54:30.095Z,14.55
2017-06-30T00:54:34.541Z,14.54
2017-06-30T00:54:39.001Z,14.54
2017-06-30T00:54:43.440Z,14.55
2017-06-30T00:54:47.874Z,14.53
2017-06-30T00:54:52.204Z,14.54
2017-06-30T00:54:56.530Z,14.54
2017-06-30T00:55:00.968Z,14.54
2017-06-30T00:55:05.304Z,14.54
2017-06-30T00:55:09.652Z,14.53
2017-06-30T00:55:14.093Z,14.53
2017-06-30T00:55:18.543Z,14.53
2017-06-30T00:55:23.003Z,14.54
2017-06-30T00:55:27.450Z,14.53
2017-06-30T00:55:31.913Z,14.53
2017-06-30T00:55:36.350Z,14.52
2017-06-30T00:55:40.796Z,14.52
2017-06-30T00:55:45.244Z,14.52
2017-06-30T00:55:49.681Z,14.52
2017-06-30T00:55:54.134Z,14.52
2017-06-30T00:55:58.587Z,14.53
2017-06-30T00:56:03.027Z,14.52
2017-06-30T00:56:07.362Z,14.52
2017-06-30T00:56:11.595Z,14.52
2017-06-30T00:56:15.923Z,14.52
2017-06-30T00:56:20.239Z,14.51
2017-06-30T00:56:24.691Z,14.52
2017-06-30T00:56:29.021Z,14.51
2017-06-30T00:56:33.471Z,14.51
2017-06-30T00:56:37.928Z,14.51
2017-06-30T00:56:42.372Z,14.51
2017-06-30T00:56:46.807Z,14.5
2017-06-30T00:56:51.254Z,14.5
2017-06-30T00:56:55.700Z,14.51
2017-06-30T00:57:00.170Z,14.51